# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,regular,nawabari,yagara,180,alpha,,,,3444,62.8,,1bbfabff,,2903,26.1,,c43a6eff,,hokusai_hue,4,4,0,5,2,734,"{""ink_saver_main"":1,""quick_respawn"":1,""special_saver"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",nzap89,4,4,0,1,3,1098,"{""swim_speed_up"":2,""ink_saver_sub"":1.3,""quick_respawn"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",nzap89,3,2,1,0,3,1000,"{""run_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""ninja_squid"":true}",squiclean_a,7,7,0,1,2,612,"{""ink_recovery_up"":1.9,""ink_saver_main"":0.9,""drop_roller"":true,""tenacity"":true}",sshooter,1,1,0,5,3,825,"{""ink_saver_sub"":1,""special_charge_up"":1,""special_saver"":1,""special_power_up"":0.6,""quick_respawn"":0.3}",jetsweeper,3,3,0,4,1,798,"{""ink_recovery_up"":1.3,""intensify_action"":1,""quick_super_jump"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",variableroller,2,1,1,4,2,649,"{""special_charge_up"":1,""special_saver"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3}",maneuver,3,2,1,5,2,631,"{""swim_speed_up"":2,""ink_resistance_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3}",silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_open,area,masaba,300,bravo,FALSE,S+ 1,,5514,,60,ba30b0ff,,5645,,87,a0c937ff,,sshooter,11,9,2,6,7,1384,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,4,1,3,5,8,1903,"{""special_charge_up"":2.8,""ink_saver_main"":2,""ink_saver_sub"":0.3,""special_saver"":0.3}",maneuver,10,8,2,12,3,1255,"{""quick_respawn"":2.2,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,6,5,1,13,2,972,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1.2,""quick_super_jump"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""stealth_jump"":true}",sputtery_hue,14,13,1,5,6,1439,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,9,6,3,6,6,1454,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sblast92,13,9,4,5,4,1334,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",maneuver,12,8,4,7,5,1418,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,xmatch,yagura,kinmedai,306,bravo,FALSE,,1541.8,5461,,80,e38d24ff,,5345,,81,1a1aafff,,campingshelter,7,5,2,8,7,1370,"{""sub_power_up"":1.3,""swim_speed_up"":0.9,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""object_shredder"":true}",momiji,8,6,2,7,7,1550,"{""ink_saver_sub"":1.6,""sub_power_up"":1.3,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",sharp_neo,10,9,1,9,4,1373,"{""special_charge_up"":2.2,""swim_speed_up"":1.2,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",furo_deco,7,7,0,10,5,1168,"{""ink_recovery_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.6,""special_charge_up"":0.6,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",sharp,14,10,4,7,5,1240,"{""swim_speed_up"":1.9,""quick_respawn"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",wakaba,10,7,3,7,5,1397,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""ninja_squid"":true}",variableroller,11,10,1,6,7,1754,"{""intensify_action"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",longblaster,10,7,3,7,3,954,"{""intensify_action"":1.3,""ink_saver_main"":1.2,""special_power_up"":0.6,""comeback"":true,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_open,area,gonzui,74,bravo,TRUE,A+,,1078,,0,1bbfabff,,1298,,100,c43a6eff,,maneuver,4,4,0,2,2,418,"{""quick_respawn"":1.9,""ink_saver_main"":0.6,""stealth_jump"":true,""tenacity"":true}",hokusai_hue,2,1,1,4,1,307,"{""sub_power_up"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",sharp,2,1,1,4,0,226,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,0,0,0,4,0,127,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""special_charge_up"":1.9}",variableroller,8,7,1,2,0,291,"{""swim_speed_up"":1.3,""ink_saver_main"":1.2,""quick_super_jump"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",bamboo14mk1,2,2,0,1,2,407,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""special_power_up"":1.3,""ink_recovery_up"":0.9,""sub_resistance_up"":0.3}",wakaba,2,1,1,1,1,382,"{""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",splatroller,4,4,0,2,0,218,"{""swim_speed_up"":2.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_challenge,hoko,mategai,300,bravo,FALSE,S+ 1,,4575,,53,a0c937ff,,4901,,85,ba30b0ff,,dualsweeper,13,6,7,8,2,1279,"{""quick_respawn"":2.2,""swim_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,9,8,1,12,3,1089,"{""run_speed_up"":1.3,""special_saver"":1,""swim_speed_up"":1,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3}",hydra,7,7,0,5,5,1208,"{""run_speed_up"":2.8,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",pablo,6,4,2,11,3,999,"{""ink_saver_main"":2.6,""ink_saver_sub"":2.2,""ink_resistance_up"":0.9}",sshooter,17,12,5,4,6,1562,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,10,6,4,8,2,1099,"{""swim_speed_up"":2.3,""ink_saver_sub"":1.6,""quick_super_jump"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3}",heroshooter_replica,10,6,4,3,5,1417,"{""intensify_action"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatroller,14,11,3,10,1,823,"{""swim_speed_up"":1.6,""sub_resistance_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_open,area,gonzui,81,alpha,TRUE,S+ 11,,1706,,100,3a0ccdff,,1365,,0,d0bf08ff,,nzap85,9,7,2,0,2,521,"{""special_charge_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,7,4,3,0,2,456,"{""quick_respawn"":2.2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber,3,1,2,1,1,368,"{""run_speed_up"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""drop_roller"":true}",96gal_deco,6,5,1,1,1,361,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""special_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",wakaba,1,1,0,4,0,456,"{""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""special_charge_up"":0.9,""stealth_jump"":true}",explosher,1,1,0,4,1,431,"{""ink_saver_main"":3.6,""ink_recovery_up"":0.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3}",96gal,0,0,0,5,0,250,"{""ink_recovery_up"":2.2,""ink_saver_main"":1.3,""intensify_action"":0.9,""ink_resistance_up"":0.3,""thermal_ink"":true}",sputtery_hue,0,0,0,5,0,228,"{""swim_speed_up"":2.2,""ink_saver_main"":1,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,xmatch,yagura,nampla,300,bravo,FALSE,,,4579,,62,343bc4ff,,4721,,69,df6624ff,,tristringer_collabo,6,1,5,7,5,1653,"{""run_speed_up"":1.2,""quick_super_jump"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""stealth_jump"":true,""thermal_ink"":true}",prime,11,8,3,9,5,1253,"{""swim_speed_up"":1,""special_saver"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,9,9,0,13,4,1117,"{""quick_respawn"":2.3,""special_power_up"":1.3,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3}",carbon_deco,7,5,2,15,2,556,"{""swim_speed_up"":1.2,""ink_resistance_up"":1,""intensify_action"":1,""quick_super_jump"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true}",sshooter_collabo,21,18,3,7,7,1729,"{""ink_saver_main"":1.6,""quick_respawn"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3}",tristringer,19,11,8,1,6,978,"{""special_power_up"":3.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""swim_speed_up"":0.3}",jimuwiper,9,5,4,10,3,720,"{""quick_respawn"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,17,10,7,5,4,1294,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_open,area,masaba,104,bravo,TRUE,S,,,,0,9026c6ff,,,,100,cfb222ff,,heroshooter_replica,4,4,0,3,1,462,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",splatspinner,4,4,0,4,1,417,"{""ink_saver_main"":1,""run_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""special_power_up"":0.9,""thermal_ink"":true}",furo,1,0,1,4,1,414,"{""ink_recovery_up"":1.9,""quick_super_jump"":1.3,""swim_speed_up"":1.3,""special_power_up"":0.3}",tristringer_collabo,0,0,0,5,1,369,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true,""thermal_ink"":true}",jimuwiper,9,6,3,2,1,444,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_saver_main"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,6,5,1,0,2,447,"{""ink_saver_main"":1.8,""ink_recovery_up"":1,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""tenacity"":true}",bold,1,0,1,2,2,586,"{""special_charge_up"":2.6,""ink_saver_main"":0.9,""intensify_action"":0.3,""special_power_up"":0.3,""drop_roller"":true}",52gal,7,5,2,4,0,285,"{""special_charge_up"":3.9,""quick_respawn"":0.9,""run_speed_up"":0.9}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_open,area,masaba,316,alpha,FALSE,S+ 5,,5398,,80,d0bf08ff,,5496,,79,3a0ccdff,,liter4k_scope,9,7,2,4,5,1489,"{""ink_saver_main"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hissen_hue,17,9,8,5,6,1590,"{""sub_power_up"":3.6,""ink_saver_sub"":2.1}",examiner,12,4,8,5,7,1405,"{""run_speed_up"":2.2,""swim_speed_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""special_charge_up"":0.3,""special_saver"":0.3}",hotblaster,8,6,2,6,5,914,"{""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""special_charge_up"":0.3,""stealth_jump"":true,""tenacity"":true}",momiji,13,9,4,9,5,1590,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.9,""sub_power_up"":1,""special_charge_up"":0.6}",liter4k_scope,4,3,1,3,5,1077,"{""swim_speed_up"":1.9,""ink_recovery_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",campingshelter,7,4,3,8,4,1138,"{""sub_power_up"":1.9,""ink_saver_main"":1.6,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""comeback"":true}",furo,5,4,1,6,6,1691,"{""ink_recovery_up"":2,""special_charge_up"":1,""special_power_up"":0.9,""swim_speed_up"":0.9}",gold,#1 Super Jump Spot,gold,#1 Popular Target,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_challenge,hoko,yunohana,300,alpha,FALSE,S+ 22,,5010,,96,343bc4ff,,4599,,13,df6624ff,,52gal,11,5,6,9,3,1404,"{""swim_speed_up"":1.5,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,21,17,4,12,3,1043,"{""swim_speed_up"":1.9,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller,12,9,3,7,4,1294,"{""swim_speed_up"":1.2,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,13,8,5,8,3,1269,"{""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,20,12,8,11,3,1060,"{""ink_recovery_up"":4.7,""last_ditch_effort"":true}",sshooter,15,12,3,11,6,1241,"{""quick_respawn"":1,""run_speed_up"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,6,6,0,8,4,1086,"{""run_speed_up"":2.9,""special_charge_up"":1.9,""ink_recovery_up"":0.9}",drivewiper_deco,9,4,5,9,4,1212,"{""sub_power_up"":2.2,""special_charge_up"":1.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,xmatch,yagura,nampla,195,alpha,TRUE,,1954.6,3569,,100,a0c937ff,,3267,,0,ba30b0ff,,hotblaster,7,6,1,6,2,546,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,11,9,2,6,4,996,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",sharp_neo,7,5,2,3,5,1202,"{""ink_recovery_up"":1.3,""special_charge_up"":1.3,""special_saver"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""last_ditch_effort"":true}",hissen_hue,7,7,0,4,3,825,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,11,7,4,5,3,941,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bucketslosher,4,3,1,8,2,776,"{""quick_respawn"":3.1,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",clashblaster_neo,8,7,1,6,2,698,"{""special_saver"":1.3,""quick_respawn"":1,""special_charge_up"":0.9,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",maneuver,3,2,1,8,2,852,"{""swim_speed_up"":1.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_open,area,masaba,324,bravo,FALSE,S+ 2,,6316,,66,2cb721ff,,6449,,86,c12d74ff,,variableroller,5,4,1,9,6,1428,"{""swim_speed_up"":1.3,""special_charge_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hissen_hue,13,8,5,10,6,1308,"{""special_charge_up"":3,""ink_recovery_up"":0.9,""special_power_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",wakaba,4,3,1,5,9,2125,"{""ink_saver_sub"":2.2,""special_charge_up"":1.6,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",momiji,8,5,3,10,7,1455,"{""special_charge_up"":2.3,""special_saver"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",fincent,19,18,1,6,6,1517,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""stealth_jump"":true}",variableroller,8,4,4,5,7,1964,"{""special_charge_up"":4.1,""special_power_up"":0.3,""special_saver"":0.3,""tenacity"":true}",momiji,16,8,8,5,7,1778,"{""ink_saver_sub"":3.2,""sub_power_up"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3}",tristringer,10,4,6,4,6,1190,"{""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_recovery_up"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3}",silver,#1 Ground Traveler,silver,#2 Splat Zone Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,bankara_open,area,gonzui,138,alpha,TRUE,S+ 11,,2521,,100,1a1aafff,,2323,,0,e38d24ff,,nzap85,5,2,3,4,3,711,"{""special_charge_up"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",drivewiper,12,10,2,4,2,725,"{""quick_respawn"":2.2,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,6,5,1,3,2,518,"{""special_charge_up"":1.3,""swim_speed_up"":1.2,""special_power_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",kugelschreiber,3,3,0,4,1,567,"{""run_speed_up"":1.6,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""drop_roller"":true}",hydra,8,7,1,3,3,652,"{""special_charge_up"":2.8,""swim_speed_up"":1.9,""object_shredder"":true}",sshooter_collabo,4,4,0,4,2,663,"{""special_power_up"":1.6,""ink_saver_sub"":1,""special_saver"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",wakaba,2,1,1,5,2,636,"{""run_speed_up"":2.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",96gal,3,3,0,8,0,372,"{""quick_super_jump"":1.3,""quick_respawn"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-29T02:00:00+00:00,5.2.0,xmatch,yagura,nampla,300,alpha,FALSE,,1796.8,4712,,96,343bc4ff,,4513,,88,df6624ff,,campingshelter,9,4,5,7,4,792,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,25,22,3,5,5,1177,"{""quick_respawn"":1.9,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,9,5,4,4,10,1927,"{""special_charge_up"":2.9,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""tenacity"":true}",drivewiper_deco,8,4,4,11,2,816,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""special_saver"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3}",splatroller,10,10,0,11,2,792,"{""swim_speed_up"":1.5,""ink_saver_main"":1.2,""drop_roller"":true,""ninja_squid"":true,""tenacity"":true}",wakaba,6,5,1,7,5,1638,"{""ink_saver_sub"":2.9,""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3}",jimuwiper,9,5,4,8,2,1125,"{""ink_saver_sub"":3.5,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""respawn_punisher"":true}",hotblaster,9,7,2,9,3,958,"{""quick_respawn"":2.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Ink Vac User,
