# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,xmatch,yagura,nampla,318,alpha,FALSE,,2285.9,5107,,84,343bc4ff,,4818,,83,df6624ff,,variableroller,12,9,3,6,7,1832,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher_neo,18,11,7,8,4,889,"{""run_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",prime_collabo,10,9,1,5,7,1577,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""special_charge_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",hotblaster,9,5,4,10,3,809,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",hissen_hue,16,8,8,6,7,1666,"{""quick_respawn"":1.3,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,12,8,4,11,3,790,"{""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",kelvin525,8,7,1,7,6,1202,"{""quick_respawn"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,7,5,2,10,4,1160,"{""ink_saver_main"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_challenge,hoko,yagara,300,bravo,FALSE,S+ 1,,5090,,91,a0c937ff,,5147,,93,ba30b0ff,,bold,3,3,0,10,4,1428,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""drop_roller"":true}",splatroller,14,14,0,7,2,1102,"{""swim_speed_up"":2,""sub_resistance_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp,11,7,4,6,5,1464,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",tristringer,8,4,4,4,4,1096,"{""run_speed_up"":1.9,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,5,4,1,8,4,1626,"{""ink_saver_main"":1.9,""ink_recovery_up"":0.6,""sub_power_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",longblaster,16,13,3,8,3,1013,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",nautilus47,9,5,4,6,3,1364,"{""swim_speed_up"":1.9,""run_speed_up"":1,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",quadhopper_black,9,5,4,7,3,1144,"{""quick_respawn"":3.8,""swim_speed_up"":0.9,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,xmatch,yagura,hirame,167,alpha,TRUE,,1750.9,2561,,100,cd510aff,,2529,,0,6e04b6ff,,heroshooter_replica,7,6,1,4,3,746,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,13,11,2,4,2,426,"{""ink_saver_sub"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",nzap85,5,2,3,5,3,711,"{""run_speed_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""object_shredder"":true}",sputtery_hue,7,5,2,4,3,678,"{""quick_respawn"":1.6,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai,8,8,0,7,1,488,"{""quick_respawn"":2,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",momiji,4,3,1,5,2,734,"{""special_charge_up"":2.9,""special_power_up"":2.5,""ink_recovery_up"":0.3}",sshooter,2,2,0,7,1,592,"{""swim_speed_up"":1,""quick_respawn"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap89,7,4,3,5,2,715,"{""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,Record-Score Setter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_open,area,yunohana,134,bravo,TRUE,S,,2285,,0,1ec0adff,,2501,,100,d74b31ff,,tristringer,4,2,2,2,3,534,"{""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",longblaster,7,5,2,4,1,452,"{""quick_respawn"":1.9,""intensify_action"":1.6,""ink_saver_sub"":1.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",furo,4,2,2,2,3,777,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",pablo_hue,1,0,1,3,3,522,"{""ink_saver_main"":1.9,""special_charge_up"":1.3,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3,""ninja_squid"":true}",furo,5,4,1,1,3,959,"{""special_charge_up"":2,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""tenacity"":true}",barrelspinner_deco,4,4,0,4,0,350,"{""ink_saver_main"":2,""run_speed_up"":1.6,""special_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6}",moprin,1,0,1,3,1,486,"{""special_charge_up"":5.4,""quick_super_jump"":0.3}",quadhopper_black,3,3,0,1,3,706,"{""special_charge_up"":2.5,""quick_super_jump"":1.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_open,area,yunohana,219,bravo,TRUE,S+ 4,,3397,,0,d74b31ff,,3535,,100,1ec0adff,,splatroller,5,4,1,5,3,658,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""special_saver"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,12,7,5,7,4,1198,"{""special_charge_up"":1,""intensify_action"":0.9,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hokusai_hue,12,8,4,7,3,861,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""sub_power_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",liter4k,5,5,0,5,3,680,"{""intensify_action"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""respawn_punisher"":true}",quadhopper_black,15,14,1,8,2,1017,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",sshooter,5,2,3,5,2,800,"{""swim_speed_up"":1.3,""special_charge_up"":1,""quick_super_jump"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,5,4,1,6,4,959,"{""special_charge_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",kelvin525,4,4,0,5,2,759,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Splat Zone Hero,gold,#1 Popular Target,silver,First Splat!,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,xmatch,yagura,hirame,300,alpha,FALSE,,1813.8,3820,,76,ba30b0ff,,3747,,66,a0c937ff,,bottlegeyser,9,5,4,9,1,797,"{""run_speed_up"":1.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,19,16,3,7,6,1320,"{""quick_respawn"":1.9,""special_charge_up"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,13,9,4,9,4,1227,"{""special_power_up"":5.7}",nova_neo,8,5,3,13,0,476,"{""ink_saver_sub"":2.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""special_saver"":0.3}",kelvin525,14,10,4,8,5,1065,"{""ink_saver_main"":1.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,14,12,2,9,3,836,"{""ink_saver_main"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",52gal,10,8,2,8,5,905,"{""swim_speed_up"":1.3,""intensify_action"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp,10,8,2,10,3,941,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Trizooka User,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_open,area,yunohana,152,alpha,TRUE,S,,2614,,100,9025c6ff,,2178,,0,cfb121ff,,hydra,14,12,2,1,2,680,"{""run_speed_up"":3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",nautilus47,11,7,4,4,1,540,"{""swim_speed_up"":3.7,""opening_gambit"":true,""stealth_jump"":true}",furo,7,3,4,2,2,652,"{""intensify_action"":2,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",bold_neo,2,1,1,2,3,742,"{""swim_speed_up"":3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",drivewiper,6,6,0,6,3,788,"{""quick_respawn"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",moprin,3,2,1,6,2,628,"{""sub_resistance_up"":2,""run_speed_up"":1.6,""quick_respawn"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",quadhopper_black,2,1,1,4,2,523,"{""quick_super_jump"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""thermal_ink"":true}",maneuver,0,0,0,7,0,239,"{""ink_recovery_up"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_challenge,hoko,yagara,98,alpha,TRUE,S+ 15,,1900,,100,bfcd41ff,,1488,,0,6325cdff,,promodeler_mg,4,3,1,2,1,527,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",bold,8,8,0,2,1,747,"{""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,5,2,3,1,340,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",bottlegeyser,5,3,2,2,1,286,"{""swim_speed_up"":1.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",examiner,4,0,4,4,1,322,"{""run_speed_up"":3.3,""special_charge_up"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",bucketslosher,4,4,0,4,2,414,"{""special_charge_up"":3.8,""ink_saver_main"":1.9}",52gal,4,3,1,5,0,337,"{""swim_speed_up"":3.1,""special_charge_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",prime,4,2,2,6,0,415,"{""ink_saver_main"":2,""intensify_action"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Super Jump Spot,silver,First Splat!,silver,#1 Reefslider User,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_open,area,yunohana,95,alpha,TRUE,S+ 0,,2114,,100,df6624ff,,1826,,0,343bc4ff,,52gal,8,7,1,1,2,630,"{""ink_recovery_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.9,""special_charge_up"":0.9}",sharp,5,2,3,0,2,514,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.9,""intensify_action"":0.3}",momiji,3,2,1,0,2,483,"{""ink_saver_sub"":2.2,""special_charge_up"":1.9,""special_power_up"":1.3,""sub_power_up"":0.3}",hokusai_hue,2,2,0,1,1,487,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""special_saver"":0.6,""respawn_punisher"":true}",jetsweeper_custom,2,1,1,2,2,549,"{""sub_power_up"":2.3,""run_speed_up"":1.6,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",drivewiper_deco,1,1,0,3,2,481,"{""run_speed_up"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",spygadget,0,0,0,5,1,427,"{""special_power_up"":1.3,""ink_saver_main"":1.2,""quick_respawn"":1,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""drop_roller"":true}",bamboo14mk1,0,0,0,3,1,369,"{""swim_speed_up"":2.8,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_challenge,hoko,takaashi,300,bravo,FALSE,S+ 0,,4649,,39,d0bf08ff,,5012,,85,3a0ccdff,,dualsweeper,6,3,3,6,4,1206,"{""ink_saver_main"":2.8,""ink_recovery_up"":1.9,""thermal_ink"":true}",bold,9,7,2,10,2,1427,"{""swim_speed_up"":2.6,""run_speed_up"":1.5,""special_charge_up"":1.3,""special_saver"":0.3}",examiner,8,8,0,8,4,1219,"{""ink_resistance_up"":1.3,""special_charge_up"":0.9,""ink_saver_main"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",variableroller,3,3,0,12,2,797,"{""ink_recovery_up"":1.6,""sub_power_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",squiclean_a,17,15,2,6,2,839,"{""run_speed_up"":3.2,""ink_saver_main"":1.6,""swim_speed_up"":0.6,""quick_respawn"":0.3}",sharp_neo,7,6,1,3,5,1449,"{""run_speed_up"":1.9,""ink_recovery_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",promodeler_rg,12,8,4,7,7,1682,"{""special_charge_up"":3.2,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,7,7,0,5,4,1042,"{""swim_speed_up"":2.9,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_open,area,yunohana,310,bravo,FALSE,S,,5643,,54,d74b31ff,,6129,,65,1ec0adff,,quadhopper_black,7,6,1,6,6,1827,"{""ink_saver_main"":1,""last_ditch_effort"":true,""stealth_jump"":true}",nzap85,14,8,6,3,6,1676,"{""special_charge_up"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""drop_roller"":true}",fincent,9,5,4,8,4,968,"{""sub_power_up"":2.3,""sub_resistance_up"":1,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_saver"":0.3}",hissen_hue,7,5,2,10,2,1172,"{""quick_respawn"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""sub_power_up"":0.3,""swim_speed_up"":0.3}",tristringer_collabo,14,9,5,1,8,2015,"{""special_charge_up"":1.3,""special_power_up"":1.3,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",promodeler_rg,10,6,4,9,10,2119,"{""special_charge_up"":4.7,""tenacity"":true}",liter4k,7,7,0,3,5,886,"{""ink_saver_main"":2.2,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true}",spygadget,7,5,2,11,2,1109,"{""sub_power_up"":1,""sub_resistance_up"":1,""special_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""respawn_punisher"":true}",gold,#1 Splat Zone Guard,gold,#1 Turf Inker,silver,#1 Reefslider User,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,xmatch,yagura,hirame,133,alpha,TRUE,,2257.4,2082,,100,a0c937ff,,1658,,0,ba30b0ff,,spygadget,6,2,4,6,2,430,"{""quick_respawn"":3.8,""sub_power_up"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",liter4k,10,7,3,1,3,536,"{""swim_speed_up"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""object_shredder"":true}",maneuver,8,6,2,2,2,651,"{""quick_respawn"":2.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""stealth_jump"":true}",kugelschreiber,4,3,1,2,3,465,"{""run_speed_up"":1.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3,""drop_roller"":true}",splatroller,6,6,0,5,1,375,"{""swim_speed_up"":3.1,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",quadhopper_black,4,1,3,4,1,446,"{""quick_respawn"":2.5,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,3,3,0,3,1,445,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""quick_respawn"":1,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",hydra,2,1,1,6,0,392,"{""run_speed_up"":2,""ink_resistance_up"":1.6,""special_charge_up"":1.2,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#2 Score Booster,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_open,area,yunohana,108,alpha,TRUE,S+ 4,,1821,,100,9025c6ff,,1679,,0,cfb121ff,,sshooter,10,6,4,0,2,543,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",hokusai_hue,4,4,0,0,2,565,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,3,1,1,1,430,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",barrelspinner,0,0,0,2,0,283,"{""intensify_action"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""special_saver"":0.3,""object_shredder"":true,""tenacity"":true}",sharp,2,2,0,4,1,490,"{""ink_resistance_up"":1,""quick_super_jump"":1,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3}",liter4k,1,1,0,2,1,356,"{""special_charge_up"":2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",tristringer_collabo,0,0,0,3,2,594,"{""ink_saver_main"":1.6,""run_speed_up"":1.3,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",bottlegeyser,0,0,0,4,0,239,"{""run_speed_up"":1.9,""swim_speed_up"":1.3,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Zone Guard,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-05T02:00:00+00:00,5.1.0,bankara_open,area,yunohana,305,bravo,FALSE,S+ 0,,4549,,88,df6624ff,,4756,,99,343bc4ff,,nautilus47,6,3,3,7,3,980,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sharp_neo,10,8,2,5,7,1865,"{""swim_speed_up"":2.8,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,10,10,0,10,0,901,"{""run_speed_up"":2.3,""special_saver"":1.5,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",squiclean_a,6,6,0,11,2,803,"{""ink_saver_main"":1.3,""run_speed_up"":1.3,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""stealth_jump"":true}",explosher,12,5,7,6,5,1688,"{""ink_saver_main"":2.8,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""thermal_ink"":true}",jimuwiper,13,12,1,9,3,1005,"{""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""comeback"":true,""stealth_jump"":true}",52gal,13,10,3,11,5,1084,"{""swim_speed_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,9,6,3,1,5,979,"{""run_speed_up"":1.9,""ink_resistance_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9}",gold,#1 Splat Assister,gold,#1 Splat Zone Inker,silver,#1 Ink Storm User,
