# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,regular,nawabari,takaashi,180,bravo,,,,4143,46.5,,d74b31ff,,4223,47.3,,1ec0adff,,campingshelter_sorella,4,4,0,3,2,793,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",promodeler_rg,1,1,0,3,7,1749,"{""special_charge_up"":1.9,""special_power_up"":1.6,""swim_speed_up"":1.3,""special_saver"":0.6,""ink_saver_main"":0.3}",hydra,4,3,1,5,2,835,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_recovery_up"":0.3}",liter4k,0,0,0,3,2,766,"{""intensify_action"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""comeback"":true,""object_shredder"":true}",dualsweeper_custom,6,4,2,1,3,1197,"{""ink_saver_main"":1,""sub_power_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true}",nzap89,6,5,1,3,4,1127,"{""special_charge_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.9,""ink_saver_sub"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,5,4,1,1,4,1044,"{""run_speed_up"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",lact450,1,1,0,3,3,855,"{""ink_saver_main"":2.6,""ink_recovery_up"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,First Splat!,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,xmatch,asari,yunohana,304,bravo,FALSE,,2320.8,5501,,33,343bc4ff,,5702,,65,df6624ff,,96gal,5,3,2,8,4,1587,"{""ink_recovery_up"":1,""ink_saver_main"":1,""special_charge_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""tenacity"":true}",sshooter,10,9,1,8,4,1398,"{""swim_speed_up"":1.6,""quick_respawn"":0.9,""run_speed_up"":0.6,""intensify_action"":0.3,""comeback"":true,""stealth_jump"":true}",rapid,7,5,2,9,4,1168,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,8,7,1,7,4,1348,"{""swim_speed_up"":1.6,""quick_respawn"":1.2,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""object_shredder"":true}",moprin,16,13,3,4,6,1943,"{""special_power_up"":2.9,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""stealth_jump"":true}",dualsweeper,15,8,7,8,2,974,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",sshooter_collabo,9,9,0,5,4,1438,"{""swim_speed_up"":2,""quick_super_jump"":1,""intensify_action"":0.9,""run_speed_up"":0.9,""sub_resistance_up"":0.9}",sharp,4,2,2,7,4,1347,"{""ink_saver_sub"":1,""special_power_up"":1,""quick_respawn"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_saver"":0.3,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,bankara_open,yagura,gonzui,300,bravo,FALSE,S+ 0,,4167,,37,e38d24ff,,4217,,80,1a1aafff,,maneuver,13,11,2,10,4,1107,"{""special_charge_up"":1.3,""ink_saver_main"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_black,6,6,0,9,3,1199,"{""run_speed_up"":1.6,""special_saver"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",nautilus47,5,3,2,9,2,677,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""special_charge_up"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",bold,8,8,0,12,3,1184,"{""swim_speed_up"":1.6,""quick_respawn"":1,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",carbon_deco,21,15,6,9,4,1126,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",liter4k,12,11,1,5,3,969,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",screwslosher,13,10,3,7,4,1112,"{""swim_speed_up"":4.2,""ink_saver_main"":1.5}",jimuwiper,8,4,4,7,4,1010,"{""ink_resistance_up"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,regular,nawabari,takaashi,180,bravo,,,,3618,47.7,,3a0ccdff,,3644,50.6,,d0bf08ff,,splatscope_collabo,2,2,0,2,2,660,"{""ink_saver_sub"":1.3,""run_speed_up"":1.3,""special_charge_up"":1.3,""quick_respawn"":0.6,""special_power_up"":0.6,""special_saver"":0.6}",sharp_neo,3,3,0,2,3,1127,"{""ink_saver_main"":3.7,""special_charge_up"":1,""swim_speed_up"":1}",sshooter_collabo,4,4,0,5,3,982,"{""special_charge_up"":1.6,""run_speed_up"":1,""ink_recovery_up"":0.9,""special_power_up"":0.9,""ink_saver_main"":0.3,""last_ditch_effort"":true}",sharp,2,2,0,3,2,849,"{""quick_respawn"":1,""run_speed_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_resistance_up"":0.3}",sshooter_collabo,6,5,1,3,4,1214,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""sub_power_up"":1.6,""ink_saver_main"":0.6,""quick_respawn"":0.3}",nzap89,2,1,1,3,3,997,"{""swim_speed_up"":2.3,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_saver"":0.3}",promodeler_rg,1,1,0,3,4,905,"{""ink_saver_main"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",pablo_hue,6,5,1,2,1,528,"{""quick_respawn"":1.6,""run_speed_up"":1.6,""ink_resistance_up"":1,""special_power_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3}",gold,#1 Super Jump Spot,,,,,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,bankara_challenge,hoko,manta,300,alpha,FALSE,S+ 4,,4528,,91,1bbfabff,,4368,,84,c43a6eff,,furo,9,6,3,5,5,1412,"{""swim_speed_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""comeback"":true,""object_shredder"":true}",splatroller_collabo,15,13,2,8,3,779,"{""sub_power_up"":1.6,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true}",dualsweeper,14,7,7,6,4,1038,"{""quick_respawn"":2.5,""intensify_action"":0.6,""quick_super_jump"":0.6,""haunt"":true,""stealth_jump"":true}",sshooter,12,9,3,7,6,1299,"{""swim_speed_up"":1.9,""quick_respawn"":1.8,""comeback"":true,""stealth_jump"":true}",hissen,10,7,3,7,2,723,"{""ink_saver_sub"":1.3,""special_power_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",quadhopper_black,10,7,3,13,1,963,"{""quick_respawn"":4.1,""quick_super_jump"":0.6,""stealth_jump"":true}",furo,8,7,1,8,3,1186,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_recovery_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",dynamo_tesla,7,5,2,9,4,1496,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""last_ditch_effort"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,bankara_challenge,hoko,manta,195,bravo,TRUE,S+ 27,,2940,,0,d0bf08ff,,3119,,100,3a0ccdff,,momiji,9,7,2,4,3,875,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bold,5,3,2,6,2,815,"{""swim_speed_up"":1.5,""intensify_action"":1,""sub_power_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller_collabo,5,3,2,6,1,559,"{""swim_speed_up"":1.9,""sub_power_up"":1.3,""ink_resistance_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3}",52gal,5,5,0,5,3,691,"{""quick_respawn"":2.2,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",kelvin525,6,4,2,2,3,883,"{""special_power_up"":1.9,""ink_saver_sub"":1,""run_speed_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",jimuwiper,11,10,1,6,2,846,"{""ink_resistance_up"":1,""special_saver"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sputtery,3,3,0,7,1,568,"{""sub_power_up"":4.4,""run_speed_up"":0.3,""object_shredder"":true}",96gal_deco,2,2,0,4,3,822,"{""special_charge_up"":1.9,""swim_speed_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,bankara_challenge,hoko,kombu,300,bravo,FALSE,S+ 6,,5165,,50,1a1aafff,,5222,,59,e38d24ff,,sshooter,11,6,5,13,2,1247,"{""intensify_action"":0.9,""swim_speed_up"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,17,11,6,8,6,1428,"{""ink_saver_sub"":1.3,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",maneuver,10,8,2,12,4,1249,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""object_shredder"":true}",sshooter_collabo,10,6,4,12,5,1241,"{""swim_speed_up"":3.5,""ink_recovery_up"":1.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_charge_up"":0.3}",prime_collabo,12,9,3,6,5,1570,"{""special_saver"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true}",dynamo_tesla,18,15,3,8,3,1230,"{""quick_respawn"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",drivewiper_deco,12,10,2,8,3,1373,"{""quick_respawn"":1.5,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""comeback"":true,""haunt"":true,""stealth_jump"":true}",examiner,15,11,4,9,4,1049,"{""run_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,bankara_open,yagura,gonzui,300,bravo,FALSE,S+ 0,,4155,,37,c43a6eff,,4218,,62,1bbfabff,,quadhopper_white,9,5,4,5,5,1144,"{""ink_saver_main"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":1,""special_saver"":0.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3}",nautilus47,11,8,3,8,4,997,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3}",sshooter_collabo,10,10,0,6,3,1034,"{""swim_speed_up"":2.6,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",splatcharger_collabo,7,6,1,4,5,980,"{""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",hydra,9,5,4,5,5,1050,"{""quick_respawn"":1.3,""run_speed_up"":1.3,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""haunt"":true}",sharp_neo,9,8,1,11,4,1046,"{""ink_saver_sub"":1.3,""quick_respawn"":1.3,""run_speed_up"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",wakaba,5,4,1,10,5,1338,"{""sub_resistance_up"":1.6,""ink_saver_sub"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",bottlegeyser,8,6,2,3,5,784,"{""ink_saver_main"":1.9,""special_charge_up"":1,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""drop_roller"":true}",gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Tower Stopper,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,xmatch,asari,amabi,300,bravo,FALSE,,2017.1,4858,,19,c43a6eff,,4907,,20,1bbfabff,,sshooter,12,10,2,9,4,1054,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,6,6,0,7,4,1245,"{""ink_saver_sub"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""quick_respawn"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",52gal,11,10,1,9,5,1184,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",spygadget,4,3,1,9,5,1375,"{""quick_respawn"":1.9,""swim_speed_up"":1.3,""run_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",examiner,19,9,10,3,5,1437,"{""run_speed_up"":3.6,""special_charge_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",wakaba,11,6,5,5,4,1538,"{""ink_saver_sub"":1.9,""sub_power_up"":1.6,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3}",splatroller_collabo,15,11,4,9,2,756,"{""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,9,8,1,12,3,1176,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,xmatch,asari,amabi,325,bravo,FALSE,,2548.9,5018,,41,d0bf08ff,,5144,,43,3a0ccdff,,sshooter,13,13,0,9,7,1508,"{""swim_speed_up"":1.2,""run_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",jimuwiper,11,9,2,7,1,1571,"{""swim_speed_up"":1.3,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""run_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter_sorella,9,5,4,12,5,1089,"{""quick_respawn"":1.6,""quick_super_jump"":0.6,""special_saver"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""comeback"":true,""stealth_jump"":true}",bottlegeyser,7,4,3,9,3,850,"{""swim_speed_up"":1.2,""quick_respawn"":0.6,""run_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",jimuwiper,20,17,3,6,2,1319,"{""swim_speed_up"":1.9,""quick_super_jump"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",wakaba,8,4,4,7,4,1205,"{""ink_saver_sub"":2.9,""sub_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",splatspinner_collabo,12,8,4,9,3,1480,"{""run_speed_up"":2.6,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",jimuwiper,11,8,3,9,2,1140,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Ink Consumer,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,regular,nawabari,zatou,180,bravo,,,,3246,34.3,,1a1aafff,,3567,54.4,,e38d24ff,,campingshelter_sorella,11,9,2,3,2,875,"{""quick_respawn"":1.3,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,6,5,1,1,4,1310,"{""ink_saver_main"":1.6,""ink_saver_sub"":1.2,""run_speed_up"":1,""ink_recovery_up"":0.6,""sub_power_up"":0.3,""drop_roller"":true}",splatcharger_collabo,1,1,0,4,1,558,"{""ink_recovery_up"":1.6,""special_charge_up"":1.3,""swim_speed_up"":0.3,""thermal_ink"":true}",splatcharger,3,2,1,3,2,503,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",promodeler_rg,4,3,1,4,2,1201,"{""special_power_up"":2,""ink_resistance_up"":1,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",drivewiper_deco,4,3,1,5,3,942,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""special_saver"":1,""run_speed_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",sputtery,5,4,1,6,2,854,"{""intensify_action"":1,""ink_resistance_up"":0.9,""quick_respawn"":0.9,""comeback"":true,""object_shredder"":true}",squiclean_a,1,1,0,2,2,570,"{""quick_super_jump"":1.9,""sub_resistance_up"":0.9,""swim_speed_up"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,bankara_challenge,hoko,kombu,77,bravo,TRUE,A-,,1174,,0,bfcd41ff,,1323,,100,6325cdff,,pablo,4,4,0,4,1,410,"{""quick_respawn"":1.8,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,0,0,0,4,1,238,"{""intensify_action"":1,""quick_super_jump"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",hokusai,2,2,0,4,1,220,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true}",jimuwiper,0,0,0,4,0,306,"{""run_speed_up"":1.6,""quick_super_jump"":1.3,""sub_power_up"":0.6,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",nzap89,8,6,2,1,1,385,"{""swim_speed_up"":1.3,""quick_respawn"":1,""run_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6}",hotblaster,2,2,0,1,0,345,"{""run_speed_up"":1.3,""sub_power_up"":1,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",sshooter_collabo,6,6,0,1,1,384,"{""ink_saver_main"":2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",sharp,6,2,4,3,0,209,"{""swim_speed_up"":1.9,""ink_recovery_up"":1.6,""special_saver"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-22T00:00:00+00:00,5.2.0,bankara_open,yagura,gonzui,300,bravo,FALSE,A+,,4459,,30,df6624ff,,4322,,72,343bc4ff,,sblast92,8,8,0,12,2,907,"{""quick_respawn"":1.9,""ink_recovery_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sharp_neo,8,6,2,9,4,1320,"{""special_charge_up"":2.2,""ink_recovery_up"":1.9,""quick_respawn"":1}",sshooter_collabo,9,6,3,9,3,1096,"{""sub_resistance_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_saver"":0.3,""stealth_jump"":true}",wideroller_collabo,8,6,2,9,3,1136,"{""swim_speed_up"":2.2,""special_charge_up"":1.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",sblast92,20,16,4,4,7,1283,"{""ink_saver_main"":0.9,""intensify_action"":0.9,""swim_speed_up"":0.9,""object_shredder"":true,""respawn_punisher"":true,""tenacity"":true}",moprin,13,7,6,3,6,1338,"{""swim_speed_up"":2.2,""ink_saver_sub"":1.3,""ink_resistance_up"":1,""run_speed_up"":0.6,""intensify_action"":0.3}",sshooter,11,6,5,9,6,957,"{""quick_respawn"":1.3,""special_saver"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""opening_gambit"":true}",sputtery,14,10,4,10,4,744,"{""ink_recovery_up"":1,""special_power_up"":1,""sub_power_up"":1,""special_charge_up"":0.9,""special_saver"":0.6}",gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Damage Taker,
