# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,event,hoko,kombu,310,alpha,FALSE,,1889.4,6045,,99,d0bf08ff,,6332,,90,3a0ccdff,,heroshooter_replica,15,13,2,9,6,1646,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",examiner,8,5,3,10,4,1296,"{""run_speed_up"":3.5,""special_power_up"":1,""ink_resistance_up"":0.6,""intensify_action"":0.6}",sputtery_hue,3,2,1,12,6,1668,"{""quick_respawn"":2.8,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,3,2,1,15,3,1435,"{""ink_saver_sub"":4.5,""ink_recovery_up"":1.2}",hydra,13,7,6,7,2,2505,"{""run_speed_up"":3.2,""swim_speed_up"":1.2,""special_charge_up"":0.3,""respawn_punisher"":true}",bucketslosher,20,14,6,4,5,1493,"{""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,17,15,2,6,6,1266,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",clashblaster,15,11,4,9,4,1068,"{""run_speed_up"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Popular Target,gold,Record-Score Setter,gold,#1 Overall Splatter,Modded Rainmaker Test-Fire
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,event,hoko,amabi,302,bravo,FALSE,,,4720,,29,d0bf08ff,,5296,,83,3a0ccdff,,96gal_deco,9,7,2,14,2,1090,"{""intensify_action"":1.8,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",hissen_hue,16,15,1,13,3,1148,"{""quick_respawn"":1.8,""ink_saver_main"":0.9,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",sshooter,14,8,6,12,5,1326,"{""swim_speed_up"":1.6,""run_speed_up"":1,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""object_shredder"":true}",splatscope,8,5,3,9,4,1156,"{""ink_saver_sub"":3.5,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3}",prime,29,23,6,7,4,1221,"{""swim_speed_up"":2.3,""intensify_action"":1.2,""quick_super_jump"":0.6,""quick_respawn"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",wideroller,12,6,6,7,7,1529,"{""special_charge_up"":4.7,""comeback"":true}",sshooter_collabo,9,8,1,10,2,1107,"{""run_speed_up"":2.9,""ink_resistance_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",sputtery_hue,16,11,5,11,2,1439,"{""ink_saver_main"":1.9,""swim_speed_up"":1.9,""ink_resistance_up"":0.9,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Popular Target,silver,#1 Kraken Royale User,Modded Rainmaker Test-Fire
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,xmatch,area,mahimahi,300,alpha,FALSE,,,,,87,bfcd41ff,,,,83,6325cdff,,sharp_neo,6,3,3,8,6,1758,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",hydra,12,12,0,7,4,1101,"{""run_speed_up"":2.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""sub_power_up"":0.3,""object_shredder"":true}",liter4k,5,4,1,4,4,977,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",heroshooter_replica,5,5,0,11,1,926,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,15,10,5,9,4,1150,"{""swim_speed_up"":2.8,""quick_respawn"":0.9,""ninja_squid"":true,""stealth_jump"":true}",liter4k,8,6,2,3,4,1155,"{""ink_saver_main"":2.2,""ink_recovery_up"":1.3,""swim_speed_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.3,""sub_power_up"":0.3}",sshooter,10,8,2,7,5,1271,"{""special_charge_up"":1.9,""quick_respawn"":1.6,""ink_saver_main"":1.2,""quick_super_jump"":1}",hydra,9,6,3,6,3,1021,"{""run_speed_up"":3.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""respawn_punisher"":true}",gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,bankara_open,yagura,yunohana,177,alpha,TRUE,S+ 6,,3135,,100,c43a6eff,,2749,,0,1bbfabff,,sshooter_collabo,3,2,1,3,3,749,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",kugelschreiber,7,6,1,1,3,602,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",jimuwiper,6,5,1,0,4,970,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo_tesla,3,3,0,1,4,814,"{""ink_saver_sub"":1.9,""swim_speed_up"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",rpen_5h,3,2,1,4,2,760,"{""special_power_up"":1.3,""ink_saver_main"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",carbon_deco,2,2,0,2,2,511,"{""special_charge_up"":1.6,""swim_speed_up"":1.3,""special_saver"":0.9,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""stealth_jump"":true}",variableroller,1,1,0,4,3,892,"{""swim_speed_up"":2.5,""special_charge_up"":1.9,""ink_saver_main"":0.3,""ninja_squid"":true}",tristringer,1,0,1,6,3,586,"{""special_charge_up"":2.8,""ink_saver_main"":0.9,""haunt"":true,""tenacity"":true}",gold,#1 Splat Assister,gold,Record-Score Setter,silver,#1 Triple Inkstrike User,
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,bankara_challenge,asari,mategai,320,bravo,FALSE,S+ 3,,4920,,41,c12d74ff,,5044,,82,2cb721ff,,soytuber,9,6,3,4,4,1024,"{""ink_saver_sub"":1.6,""special_charge_up"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""last_ditch_effort"":true}",l3reelgun_d,10,8,2,7,3,1374,"{""run_speed_up"":2,""quick_respawn"":1.3,""quick_super_jump"":0.6,""ink_saver_main"":0.3}",wakaba,4,3,1,10,4,1384,"{""ink_saver_sub"":3.8,""sub_power_up"":1.3,""ink_recovery_up"":0.3,""special_saver"":0.3}",sshooter,6,4,2,9,3,1138,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sharp,12,6,6,3,4,1336,"{""swim_speed_up"":2.8,""ink_resistance_up"":1,""ink_recovery_up"":0.9,""ninja_squid"":true}",sharp,12,10,2,4,5,1467,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_resistance_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",furo,6,4,2,5,5,1541,"{""swim_speed_up"":3.9,""ink_saver_main"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3}",splatroller,10,10,0,9,2,700,"{""quick_respawn"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""run_speed_up"":0.3,""comeback"":true,""ninja_squid"":true}",silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Clam Stopper,
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,event,hoko,kombu,107,alpha,TRUE,,,2413,,100,1bbfabff,,1880,,0,c43a6eff,,wakaba,1,1,0,4,1,359,"{""swim_speed_up"":3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",kugelschreiber,8,5,3,0,2,734,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""drop_roller"":true}",bold,8,6,2,4,0,668,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""stealth_jump"":true}",sshooter,7,7,0,1,3,652,"{""special_charge_up"":5.7}",dualsweeper,7,4,3,4,1,572,"{""ink_saver_main"":2.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""sub_resistance_up"":0.6}",fincent,5,4,1,5,1,450,"{""ink_saver_main"":0.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",carbon_deco,3,1,2,5,0,318,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,0,0,0,5,0,540,"{""quick_respawn"":1.6,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true}",silver,#1 Ground Traveler,silver,#1 Big Bubbler User,silver,#2 Super Jump Spot,Modded Rainmaker Test-Fire
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,xmatch,area,namero,300,bravo,FALSE,,1975.0,4958,,61,343bc4ff,,5217,,72,df6624ff,,barrelspinner,8,2,6,5,7,1417,"{""run_speed_up"":2.9,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""last_ditch_effort"":true}",splatroller,9,9,0,11,3,939,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper,7,7,0,3,10,1702,"{""special_charge_up"":1.9,""special_saver"":1.9,""ink_saver_main"":1.6,""swim_speed_up"":0.3}",sblast92,7,6,1,14,2,900,"{""quick_respawn"":2.2,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",hydra,13,10,3,4,5,1410,"{""run_speed_up"":2.3,""intensify_action"":1.9,""ink_saver_main"":0.9,""swim_speed_up"":0.6}",furo,12,8,4,5,6,1792,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_charge_up"":0.3,""comeback"":true}",bottlegeyser,9,9,0,7,5,780,"{""ink_saver_sub"":1.9,""quick_respawn"":1.9,""special_charge_up"":1.6,""special_saver"":0.3}",pablo,8,6,2,8,7,1235,"{""swim_speed_up"":2.8,""ink_saver_sub"":1.6,""intensify_action"":0.3,""ninja_squid"":true}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,event,hoko,kombu,97,bravo,TRUE,,1746.0,1661,,0,1bbfabff,,1978,,100,c43a6eff,,96gal_deco,2,2,0,5,0,523,"{""intensify_action"":1.8,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",explosher,4,1,3,3,1,465,"{""ink_saver_main"":3.8,""swim_speed_up"":0.9,""ninja_squid"":true}",barrelspinner,2,2,0,3,1,356,"{""run_speed_up"":2.3,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",jimuwiper,3,2,1,2,1,317,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",furo_deco,4,4,0,1,1,650,"{""swim_speed_up"":1.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""object_shredder"":true,""thermal_ink"":true}",sblast92,4,3,1,2,1,347,"{""quick_respawn"":3,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3}",splatroller_collabo,3,3,0,2,0,471,"{""swim_speed_up"":3.5,""ninja_squid"":true}",splatscope,3,3,0,2,1,510,"{""ink_saver_sub"":3.5,""special_saver"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,Modded Rainmaker Test-Fire
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,bankara_open,yagura,taraport,226,bravo,TRUE,S+ 6,,3718,,0,ba30b0ff,,4049,,100,a0c937ff,,sshooter_collabo,6,4,2,7,2,844,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",jimuwiper,14,11,3,5,2,1047,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",variableroller,2,1,1,3,4,919,"{""swim_speed_up"":2.6,""special_power_up"":0.6,""special_saver"":0.6,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",kugelschreiber,8,5,3,4,4,908,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""intensify_action"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",jetsweeper_custom,11,2,9,4,4,991,"{""run_speed_up"":2.2,""quick_respawn"":1.9,""ink_saver_sub"":0.3,""intensify_action"":0.3,""drop_roller"":true}",nautilus47,10,9,1,6,4,1117,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap85,6,3,3,6,4,1053,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""ink_saver_sub"":1.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",prime_collabo,6,5,1,5,4,888,"{""swim_speed_up"":2,""special_power_up"":1,""ink_saver_main"":0.6,""run_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",silver,First Splat!,silver,#1 Triple Inkstrike User,,,
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,event,hoko,amabi,300,alpha,FALSE,,1927.8,5096,,94,3a0ccdff,,4788,,29,d0bf08ff,,heroshooter_replica,14,11,3,7,5,1561,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",kugelschreiber_hue,12,10,2,10,3,1390,"{""run_speed_up"":3.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3}",jimuwiper,9,6,3,7,6,1240,"{""ink_saver_main"":2.2,""swim_speed_up"":1.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",liter4k,7,5,2,6,2,905,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.3,""drop_roller"":true,""ninja_squid"":true}",hydra,17,12,5,2,7,1442,"{""ink_saver_main"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.9,""quick_super_jump"":0.9,""stealth_jump"":true}",hydra,7,6,1,9,4,1406,"{""run_speed_up"":1.9,""swim_speed_up"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",bottlegeyser,7,6,1,7,3,682,"{""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,6,6,0,14,2,1258,"{""special_charge_up"":2,""quick_respawn"":1.5,""special_saver"":0.9,""swim_speed_up"":0.3,""stealth_jump"":true}",gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,Modded Rainmaker Test-Fire
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,xmatch,area,mahimahi,228,bravo,TRUE,,1892.8,,,0,d0bf08ff,,,,100,3a0ccdff,,sharp_neo,4,3,1,7,5,1537,"{""run_speed_up"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""stealth_jump"":true}",dualsweeper,8,5,3,5,5,1228,"{""swim_speed_up"":2.6,""ink_saver_sub"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3}",52gal,10,9,1,12,2,783,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",drivewiper_deco,3,1,2,7,3,808,"{""sub_power_up"":3.6,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3}",52gal,13,11,2,9,1,699,"{""quick_respawn"":1.9,""swim_speed_up"":1.2,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",dualsweeper,11,7,4,4,4,1163,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.6,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",spygadget,9,5,4,3,6,1335,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_power_up"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sharp_neo,8,5,3,3,5,1330,"{""special_saver"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,gold,#1 Turf Inker,gold,#1 Splat Zone Guard,
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,event,hoko,kombu,166,alpha,TRUE,,,3878,,100,d74b31ff,,3255,,0,1ec0adff,,wakaba,4,2,2,6,2,875,"{""swim_speed_up"":3,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",lact450,11,8,3,2,5,1316,"{""special_charge_up"":4.5,""ink_saver_sub"":0.3,""special_saver"":0.3}",bold,11,10,1,5,2,721,"{""swim_speed_up"":2.3,""ink_saver_sub"":0.9,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""stealth_jump"":true}",sputtery_hue,6,5,1,6,1,966,"{""quick_respawn"":2.8,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""comeback"":true,""object_shredder"":true}",sshooter_collabo,9,7,2,5,3,1172,"{""swim_speed_up"":3.8,""ink_saver_sub"":1.9}",bucketslosher,9,7,2,6,2,839,"{""quick_super_jump"":1.9,""swim_speed_up"":1.8,""ink_saver_sub"":1,""ninja_squid"":true}",longblaster,8,4,4,8,1,506,"{""quick_respawn"":1.9,""swim_speed_up"":1.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",nautilus47,5,1,4,6,1,738,"{""quick_respawn"":2.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#1 Big Bubbler User,silver,#2 Splat Assister,Modded Rainmaker Test-Fire
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,regular,nawabari,yagara,180,alpha,,,,4367,55.4,,c43a6eff,,4170,40.2,,1bbfabff,,lact450,5,5,0,1,4,1311,"{""ink_recovery_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",furo_deco,7,6,1,1,3,1073,"{""special_charge_up"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",wakaba,3,2,1,7,2,1039,"{""ink_saver_sub"":2.3,""swim_speed_up"":1.2,""special_charge_up"":1,""ink_resistance_up"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",sshooter_collabo,2,2,0,4,3,944,"{""intensify_action"":1,""quick_respawn"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",promodeler_rg,2,2,0,2,5,1393,"{""ink_saver_main"":1.3,""special_charge_up"":1,""quick_respawn"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""tenacity"":true}",jetsweeper_custom,3,2,1,2,4,1052,"{""sub_power_up"":1.3,""ink_saver_sub"":1,""run_speed_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",nzap85,7,5,2,6,2,898,"{""special_charge_up"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",dynamo_tesla,4,4,0,5,2,827,"{""ink_saver_main"":2.9,""swim_speed_up"":1.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-23T10:00:00+00:00,5.2.0,event,hoko,amabi,300,bravo,FALSE,,1695.8,5234,,51,d0bf08ff,,5437,,84,3a0ccdff,,96gal_deco,10,8,2,15,1,1206,"{""intensify_action"":1.8,""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",carbon_deco,14,13,1,11,2,757,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",bold,10,10,0,13,3,1521,"{""swim_speed_up"":4.1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",furo,9,3,6,11,5,1750,"{""ink_saver_main"":1.9,""ink_resistance_up"":1,""sub_resistance_up"":0.9,""run_speed_up"":0.6,""quick_super_jump"":0.3,""thermal_ink"":true}",fincent,19,13,6,10,3,1518,"{""quick_respawn"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""ninja_squid"":true}",bold_neo,18,17,1,8,4,1309,"{""swim_speed_up"":2.3,""sub_power_up"":1,""run_speed_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",52gal,9,6,3,8,5,1696,"{""swim_speed_up"":2.9,""intensify_action"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3}",sputtery_hue,15,12,3,8,2,914,"{""quick_super_jump"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.9,""drop_roller"":true,""respawn_punisher"":true}",silver,#2 Overall Splatter,silver,#1 Rainmaker Carrier,silver,#1 Kraken Royale User,Modded Rainmaker Test-Fire
