# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,regular,nawabari,amabi,180,bravo,,,,3691,38.8,,1ec0adff,,3905,50.3,,d74b31ff,,drivewiper_deco,3,3,0,4,3,1080,"{""quick_respawn"":3.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",variableroller,1,0,1,4,2,937,"{""ink_saver_sub"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",drivewiper_deco,2,2,0,6,2,901,"{""special_power_up"":3.2,""ink_saver_sub"":1.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3}",spaceshooter,2,1,1,5,2,773,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3,""thermal_ink"":true}",momiji,8,5,3,2,4,1097,"{""special_charge_up"":5.4,""special_saver"":0.3}",explosher,12,7,5,0,3,1090,"{""quick_super_jump"":1.9,""run_speed_up"":1,""sub_resistance_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""ink_saver_sub"":0.3}",drivewiper_deco,3,2,1,4,3,888,"{""special_saver"":1.3,""ink_saver_sub"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""object_shredder"":true}",variableroller,7,5,2,0,3,830,"{""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,xmatch,area,yunohana,98,alpha,TRUE,,1801.6,,,100,1bbfabff,,,,0,c43a6fff,,splatspinner_collabo,3,3,0,0,2,555,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true}",splatroller,5,5,0,0,1,423,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",prime_collabo,3,3,0,0,2,544,"{""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_saver_main"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",bucketslosher_deco,1,1,0,2,0,200,"{""quick_respawn"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",96gal_deco,1,1,0,3,1,404,"{""special_power_up"":1.6,""special_charge_up"":1.2,""swim_speed_up"":1,""special_saver"":0.6,""intensify_action"":0.3,""comeback"":true}",bucketslosher_deco,1,1,0,3,1,338,"{""swim_speed_up"":1.6,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",spaceshooter,0,0,0,2,4,584,"{""run_speed_up"":1.8,""ink_saver_main"":1,""special_power_up"":1,""special_charge_up"":0.9,""tenacity"":true}",splatroller,0,0,0,4,1,290,"{""quick_super_jump"":2.5,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,silver,#1 Splat Zone Hero,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,regular,nawabari,amabi,180,bravo,FALSE,,,2124,36.2,,c12d74ff,,2272,39.6,,2cb822ff,,clashblaster_neo,0,0,0,3,1,181,"{""special_charge_up"":3.8,""special_saver"":0.9,""tenacity"":true}",lact450,4,4,0,5,3,1147,"{""ink_saver_sub"":1,""special_charge_up"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",longblaster,7,6,1,4,1,495,"{""special_charge_up"":1.6,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""ninja_squid"":true}",splatcharger,6,4,2,3,1,301,"{""special_charge_up"":1.3,""ink_saver_sub"":1,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",dualsweeper,7,7,0,4,2,799,"{""run_speed_up"":2,""sub_resistance_up"":1,""sub_power_up"":0.9,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3}",dualsweeper_custom,4,3,1,4,1,625,"{""special_charge_up"":1,""special_saver"":1,""intensify_action"":0.6,""swim_speed_up"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""object_shredder"":true}",lact450,3,2,1,3,1,571,"{""sub_power_up"":1.3,""run_speed_up"":1.2,""ink_resistance_up"":1,""quick_super_jump"":1,""intensify_action"":0.3,""swim_speed_up"":0.3}",splatroller_collabo,0,0,0,3,1,277,"{""ink_resistance_up"":1,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true,""comeback"":true}",silver,#2 Super Jump Spot,silver,#2 Home-Base Inker,silver,#1 Super Chump User,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,xmatch,area,gonzui,259,alpha,TRUE,,1982.6,4801,,100,343bc4ff,,4412,,0,df6624ff,,hokusai_hue,10,8,2,6,4,971,"{""swim_speed_up"":2.2,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,15,12,3,4,3,1072,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""special_saver"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",nzap89,9,5,4,4,6,1546,"{""run_speed_up"":1.3,""ink_saver_sub"":1,""special_charge_up"":1,""quick_respawn"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3}",spygadget,7,6,1,3,6,1212,"{""run_speed_up"":1,""special_charge_up"":1,""sub_power_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatroller,8,8,0,10,2,674,"{""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true,""last_ditch_effort"":true,""ninja_squid"":true}",sharp_neo,4,4,0,7,6,1664,"{""special_charge_up"":2.5,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""haunt"":true}",jimuwiper,3,3,0,8,5,1005,"{""run_speed_up"":1.3,""swim_speed_up"":1.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,2,2,0,6,4,1069,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,bankara_challenge,yagura,takaashi,321,alpha,FALSE,S+ 18,,4104,,91,1bbfabff,,4049,,45,c43a6eff,,promodeler_mg,12,9,3,9,6,1354,"{""swim_speed_up"":1.6,""sub_power_up"":1,""ink_recovery_up"":0.9,""ink_saver_sub"":0.9,""quick_respawn"":0.3,""object_shredder"":true}",rapid_elite_deco,15,12,3,8,4,884,"{""intensify_action"":1.6,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",longblaster,15,12,3,10,3,838,"{""run_speed_up"":1.3,""intensify_action"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",96gal_deco,8,5,3,10,4,1028,"{""intensify_action"":1.3,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",barrelspinner,10,6,4,8,5,1417,"{""run_speed_up"":1.9,""ink_resistance_up"":1.3,""sub_resistance_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",splatcharger,10,10,0,9,4,939,"{""ink_saver_sub"":1.9,""run_speed_up"":1.3,""ink_saver_main"":1,""quick_respawn"":0.9,""swim_speed_up"":0.6}",splatroller,15,14,1,11,3,842,"{""swim_speed_up"":2.8,""quick_super_jump"":0.6,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,7,7,0,10,3,851,"{""swim_speed_up"":5.1,""special_charge_up"":0.3,""special_saver"":0.3}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,xmatch,area,yunohana,124,bravo,TRUE,,2283.8,,,0,df6625ff,,,,100,353cc5ff,,furo,4,0,4,3,3,911,"{""ink_saver_main"":0.9,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true,""thermal_ink"":true}",sputtery,4,4,0,5,2,471,"{""swim_speed_up"":2.3,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""run_speed_up"":0.3,""object_shredder"":true}",jimuwiper,4,2,2,4,2,458,"{""swim_speed_up"":1.5,""ink_saver_sub"":1,""run_speed_up"":1,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true}",splatroller,3,3,0,6,0,271,"{""swim_speed_up"":1.3,""sub_resistance_up"":1,""ink_saver_main"":0.3,""run_speed_up"":0.3,""ninja_squid"":true}",jimuwiper,7,3,4,2,2,699,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",splatroller,5,5,0,2,1,474,"{""swim_speed_up"":2.5,""quick_super_jump"":0.9,""ink_saver_main"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,5,5,0,2,3,542,"{""swim_speed_up"":2.2,""quick_respawn"":0.9,""ink_resistance_up"":0.6,""comeback"":true,""stealth_jump"":true}",sblast92,5,5,0,3,2,668,"{""swim_speed_up"":1.9,""ink_saver_main"":1.3,""ink_saver_sub"":1.3,""quick_super_jump"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Zone Inker,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,bankara_challenge,yagura,takaashi,300,alpha,FALSE,S+ 0,,3755,,74,bfcd41ff,,3573,,18,6325cdff,,hissen_hue,18,11,7,7,2,811,"{""run_speed_up"":3.4,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller,11,11,0,5,5,873,"{""swim_speed_up"":2.8,""special_charge_up"":1,""ink_saver_main"":0.9,""respawn_punisher"":true}",wakaba,9,4,5,6,5,1075,"{""ink_saver_sub"":1.6,""special_charge_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",quadhopper_black,15,11,4,9,3,996,"{""quick_respawn"":3.7,""haunt"":true,""stealth_jump"":true}",tristringer,12,8,4,5,4,895,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",sshooter_collabo,8,6,2,11,2,971,"{""swim_speed_up"":2.5,""ink_saver_main"":1.9,""sub_resistance_up"":0.3,""ninja_squid"":true}",bottlegeyser,9,7,2,10,4,836,"{""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""special_charge_up"":0.6,""special_power_up"":0.3,""object_shredder"":true,""tenacity"":true}",drivewiper_deco,8,6,2,11,3,871,"{""sub_power_up"":1.6,""quick_super_jump"":1.3,""quick_respawn"":1.2,""special_saver"":0.6,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,Record-Score Setter,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,xmatch,area,yunohana,330,alpha,FALSE,,2424.4,4730,,90,3a0ccdff,,4986,,89,d0bf08ff,,longblaster,8,8,0,7,4,711,"{""swim_speed_up"":1.8,""intensify_action"":1.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,15,11,4,9,3,1115,"{""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",splatscope_collabo,8,7,1,3,7,1683,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",bucketslosher,10,8,2,12,5,1221,"{""special_saver"":1,""special_charge_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,14,10,4,7,8,1975,"{""ink_saver_sub"":2.9,""special_saver"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""ninja_squid"":true}",screwslosher,12,10,2,8,3,1488,"{""run_speed_up"":1.6,""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",longblaster,9,5,4,13,1,676,"{""quick_respawn"":1.9,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",liter4k,6,6,0,6,3,847,"{""ink_saver_sub"":1.9,""special_saver"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",silver,#1 Damage Taker,silver,#2 Super Jump Spot,silver,#1 Wave Breaker User,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 9,,4647,,69,1ec0adff,,4666,,76,d74b31ff,,pablo,13,8,5,7,6,1323,"{""swim_speed_up"":1.9,""special_saver"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""opening_gambit"":true}",longblaster,12,9,3,3,4,937,"{""quick_respawn"":1,""ink_resistance_up"":0.6,""special_power_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",furo,2,2,0,6,5,1441,"{""quick_respawn"":1.3,""sub_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""thermal_ink"":true}",sshooter,11,10,1,5,4,946,"{""swim_speed_up"":1.9,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,8,7,1,5,8,1422,"{""swim_speed_up"":2.2,""ink_recovery_up"":1,""intensify_action"":1,""ink_saver_main"":0.9,""special_charge_up"":0.6}",jetsweeper,5,3,2,10,4,903,"{""quick_super_jump"":4.5,""quick_respawn"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3}",longblaster,7,5,2,6,4,753,"{""swim_speed_up"":2.2,""quick_respawn"":1.3,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",promodeler_rg,6,6,0,8,8,1588,"{""special_charge_up"":3.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""swim_speed_up"":0.3}",gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,regular,nawabari,manta,180,bravo,,,,3126,42.5,,343bc4ff,,3202,50.0,,df6624ff,,momiji,2,2,0,3,1,1075,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_saver"":0.3,""ability_doubler"":true}",sputtery_hue,3,2,1,4,2,1011,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.3,""last_ditch_effort"":true}",splatcharger,2,2,0,4,1,660,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""swim_speed_up"":1.3,""sub_power_up"":0.6}",longblaster,4,3,1,6,0,380,"{""ink_resistance_up"":1.6,""quick_respawn"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""quick_super_jump"":0.3}",bold_neo,6,6,0,4,3,876,"{""quick_respawn"":2,""stealth_jump"":true}",sharp,5,4,1,2,3,826,"{""run_speed_up"":1.9,""ink_saver_sub"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""special_charge_up"":0.3}",splatroller,6,4,2,1,2,794,"{""ink_saver_sub"":2.8,""ink_saver_main"":0.9,""drop_roller"":true,""thermal_ink"":true}",bamboo14mk1,3,3,0,3,3,706,"{""ink_saver_main"":1.3,""swim_speed_up"":1,""quick_super_jump"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Home-Base Inker,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,bankara_challenge,yagura,mategai,300,bravo,FALSE,S+ 19,,4482,,25,343bc4ff,,4015,,90,df6624ff,,momiji,18,12,6,9,5,1360,"{""sub_power_up"":2.6,""ink_saver_sub"":1.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6}",maneuver,14,12,2,4,5,1064,"{""swim_speed_up"":1.9,""quick_super_jump"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",squiclean_a,11,8,3,4,4,1020,"{""swim_speed_up"":3.5,""ink_saver_main"":0.9,""ink_resistance_up"":0.3,""stealth_jump"":true}",promodeler_rg,0,0,0,9,3,1038,"{""run_speed_up"":1.3,""quick_super_jump"":1,""swim_speed_up"":1,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3}",dynamo,8,5,3,3,6,1287,"{""special_power_up"":1.9,""ink_recovery_up"":1.6,""ink_saver_main"":1.6,""swim_speed_up"":0.6}",52gal,9,8,1,8,4,888,"{""intensify_action"":1.6,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""ninja_squid"":true,""stealth_jump"":true}",splatroller,9,9,0,8,5,937,"{""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",hissen_hue,6,4,2,13,3,903,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,bankara_open,asari,chozame,300,bravo,FALSE,S+ 9,,4792,,29,d74b31ff,,4926,,71,1ec0adff,,splatroller_collabo,9,7,2,8,1,706,"{""special_saver"":1,""ink_saver_main"":0.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",heroshooter_replica,11,9,2,8,5,1435,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""stealth_jump"":true}",nzap85,5,2,3,9,7,1586,"{""special_charge_up"":1.6,""ink_saver_sub"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",drivewiper,6,5,1,10,1,1065,"{""quick_respawn"":1.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,15,15,0,6,5,1491,"{""swim_speed_up"":1.6,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",52gal,11,9,2,5,4,1260,"{""swim_speed_up"":1.9,""intensify_action"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",nzap85,10,7,3,5,4,1211,"{""special_charge_up"":1.6,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,10,4,6,7,3,964,"{""run_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",silver,#2 Overall Splatter,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,xmatch,area,yunohana,281,alpha,TRUE,,1700.5,4184,,100,2cb721ff,,3952,,0,c12d74ff,,spaceshooter,11,3,8,3,6,1276,"{""special_charge_up"":1,""sub_power_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_sub"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",nova,22,19,3,5,3,1067,"{""quick_respawn"":2.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""stealth_jump"":true}",momiji,12,7,5,7,4,1293,"{""swim_speed_up"":2.9,""ink_saver_sub"":1.3,""ink_saver_main"":0.9,""run_speed_up"":0.6}",carbon_deco,10,10,0,8,1,548,"{""swim_speed_up"":4.4,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,10,10,0,7,5,1233,"{""swim_speed_up"":2.6,""ink_saver_sub"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""ninja_squid"":true}",hokusai_hue,8,4,4,14,2,872,"{""swim_speed_up"":1.5,""ink_saver_sub"":1.3,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",hotblaster,6,5,1,5,3,948,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":0.9,""ninja_squid"":true}",promodeler_rg,6,4,2,13,2,899,"{""swim_speed_up"":3.9,""ink_resistance_up"":0.6,""special_power_up"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2023,2023-11-11T00:00:00+00:00,5.1.0,regular,nawabari,amabi,180,bravo,,,,3351,35.9,,1a1aafff,,3485,50.2,,e38d24ff,,lact450,1,1,0,3,4,1193,"{""special_charge_up"":3.3,""ink_saver_sub"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6}",jetsweeper_custom,2,1,1,7,2,913,"{""special_charge_up"":2,""swim_speed_up"":1.3,""ink_saver_sub"":0.6,""quick_respawn"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3}",furo,2,2,0,2,2,839,"{""special_charge_up"":1.6,""ink_recovery_up"":1.3,""sub_power_up"":0.6,""ability_doubler"":true}",splatroller,3,3,0,6,0,406,"{""quick_respawn"":1,""special_power_up"":1,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true}",sshooter_collabo,16,15,1,1,3,1051,"{""ink_recovery_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""opening_gambit"":true}",variableroller,0,0,0,1,3,905,"{""swim_speed_up"":1.6,""special_saver"":1.3,""special_power_up"":1,""special_charge_up"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",hokusai_hue,2,1,1,3,3,770,"{""intensify_action"":1.3,""special_charge_up"":1,""sub_resistance_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_saver"":0.6,""run_speed_up"":0.3}",splatscope_collabo,2,2,0,2,3,759,"{""intensify_action"":1.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true}",gold,#1 Popular Target,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
