# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,xmatch,asari,kombu,307,alpha,FALSE,,2203.4,5437,,77,6e04b6ff,,5114,,74,cd510aff,,52gal,5,3,2,7,7,1282,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,14,11,3,6,4,951,"{""swim_speed_up"":1,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""stealth_jump"":true,""thermal_ink"":true}",bold,6,5,1,6,4,1573,"{""swim_speed_up"":5.7}",lact450,5,2,3,7,6,1631,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""tenacity"":true}",rapid_elite_deco,8,7,1,3,5,1135,"{""intensify_action"":2.9,""ink_saver_main"":1,""special_power_up"":0.9,""ink_resistance_up"":0.3,""special_charge_up"":0.3,""swim_speed_up"":0.3}",wakaba,8,7,1,5,4,1477,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter,6,5,1,5,5,1409,"{""swim_speed_up"":2.3,""special_charge_up"":1.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",kelvin525,7,7,0,8,3,1093,"{""quick_respawn"":3.1,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",silver,#1 Killer Wail 5.1 User,,,,,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,300,bravo,FALSE,S+ 1,,3975,,64,9025c6ff,,4182,,79,cfb121ff,,explosher,8,3,5,10,3,1108,"{""ink_saver_main"":4.7,""last_ditch_effort"":true}",heroshooter_replica,16,14,2,6,7,1348,"{""intensify_action"":1.3,""special_saver"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3}",explosher,6,2,4,7,4,943,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",longblaster,8,6,2,11,1,576,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",bottlegeyser,11,8,3,2,6,1222,"{""special_charge_up"":1.3,""run_speed_up"":0.9,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,10,10,0,6,3,915,"{""ink_saver_main"":1.2,""quick_super_jump"":1,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",52gal,12,9,3,10,3,1022,"{""sub_power_up"":3.9,""ink_saver_sub"":1.2,""ink_recovery_up"":0.3,""special_saver"":0.3}",bucketslosher,8,6,2,8,2,1023,"{""swim_speed_up"":2,""ink_saver_sub"":1.2,""ink_saver_main"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""sub_resistance_up"":0.3}",gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,silver,#1 Ink Storm User,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,300,alpha,FALSE,S,,4086,,73,6e04b6ff,,3730,,72,cd510aff,,sshooter_collabo,12,10,2,7,5,1151,"{""swim_speed_up"":2,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",tristringer,14,11,3,3,6,1046,"{""run_speed_up"":2.8,""special_charge_up"":1.9,""thermal_ink"":true}",dualsweeper,11,4,7,9,3,945,"{""ink_saver_main"":1.6,""swim_speed_up"":1.6,""intensify_action"":0.9,""ink_saver_sub"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sputtery_hue,12,6,6,6,3,944,"{""ink_saver_sub"":1,""ink_resistance_up"":0.9,""sub_power_up"":0.6,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_power_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",hydra,11,10,1,6,6,1217,"{""swim_speed_up"":1.6,""run_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.9,""quick_super_jump"":0.3,""object_shredder"":true}",sharp,12,8,4,6,6,1002,"{""quick_respawn"":1.6,""ink_saver_main"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",pablo,7,5,2,12,3,823,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""special_power_up"":0.6,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,2,0,2,11,0,688,"{""swim_speed_up"":2.5,""ink_saver_sub"":1.9,""quick_super_jump"":1.3}",silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Triple Inkstrike User,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,300,alpha,FALSE,S+ 1,,3697,,63,6e04b6ff,,3662,,35,cd510aff,,hydra,14,11,3,10,1,634,"{""run_speed_up"":4.5,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""swim_speed_up"":0.3}",lact450,8,7,1,3,6,1343,"{""special_charge_up"":2.1,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""ninja_squid"":true}",bold_neo,9,9,0,11,4,1042,"{""swim_speed_up"":2.2,""sub_power_up"":1.3,""ink_recovery_up"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",hissen_hue,9,6,3,12,1,678,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_respawn"":0.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",longblaster,15,14,1,8,3,862,"{""ink_saver_sub"":1,""intensify_action"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",hydra,13,10,3,7,4,848,"{""run_speed_up"":2.5,""intensify_action"":1,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""object_shredder"":true}",52gal,9,6,3,9,3,1019,"{""swim_speed_up"":2.2,""quick_super_jump"":0.9,""intensify_action"":0.3,""run_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",spaceshooter_collabo,5,3,2,11,2,933,"{""ink_recovery_up"":1.5,""ink_saver_sub"":1,""swim_speed_up"":1,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Score Booster,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,xmatch,asari,kombu,320,alpha,FALSE,,2203.4,5493,,52,343bc4ff,,5265,,20,df6624ff,,52gal,8,5,3,7,5,1283,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,13,11,2,7,4,1294,"{""special_saver"":1.9,""swim_speed_up"":1.8,""ninja_squid"":true,""stealth_jump"":true}",momiji,10,6,4,5,5,1538,"{""ink_recovery_up"":1.6,""ink_saver_sub"":1.6,""sub_power_up"":1,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""quick_super_jump"":0.3}",bucketslosher,12,10,2,7,4,1378,"{""swim_speed_up"":1.5,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,10,9,1,11,3,1071,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""stealth_jump"":true}",wakaba,8,7,1,3,6,1770,"{""ink_saver_sub"":2.6,""special_charge_up"":1,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,6,3,3,8,3,1399,"{""ink_saver_sub"":1,""intensify_action"":0.9,""swim_speed_up"":0.9,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher_neo,9,7,2,10,3,1025,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,xmatch,asari,kombu,254,alpha,TRUE,,2183.8,4526,,100,343bc4ff,,4447,,0,df6624ff,,campingshelter_sorella,9,4,5,6,2,922,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",bold,12,12,0,5,6,1371,"{""swim_speed_up"":1.9,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true}",campingshelter_sorella,9,5,4,5,3,1085,"{""quick_respawn"":1,""swim_speed_up"":0.9,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",quadhopper_white,5,3,2,7,3,1148,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",campingshelter_sorella,9,6,3,5,2,785,"{""quick_respawn"":2.2,""ink_saver_main"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,10,9,1,8,2,903,"{""swim_speed_up"":1.3,""ink_saver_sub"":1,""intensify_action"":1,""special_saver"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3}",momiji,6,3,3,4,5,1652,"{""swim_speed_up"":2,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",jimuwiper,7,5,2,7,2,1107,"{""swim_speed_up"":1,""ink_saver_main"":0.6,""special_power_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Score Booster,gold,#1 Splat Assister,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,ohyo,170,bravo,TRUE,S+ 1,,2846,,0,2cb721ff,,3267,,100,c12d74ff,,explosher,3,2,1,4,2,804,"{""ink_saver_main"":4.7,""last_ditch_effort"":true}",jimuwiper,7,6,1,5,2,891,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",explosher,6,3,3,3,2,814,"{""swim_speed_up"":1.5,""ink_saver_main"":1,""special_power_up"":0.6,""ink_saver_sub"":0.3,""special_saver"":0.3,""respawn_punisher"":true,""stealth_jump"":true}",longblaster,3,2,1,6,0,337,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",bold,8,8,0,4,5,1009,"{""swim_speed_up"":1.3,""quick_respawn"":1,""ink_recovery_up"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",splatcharger_collabo,5,5,0,3,3,628,"{""special_charge_up"":1,""swim_speed_up"":1,""sub_power_up"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",momiji,3,1,2,3,4,950,"{""special_charge_up"":1.9,""ink_saver_sub"":1.3,""special_power_up"":1.3,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3}",dualsweeper,5,4,1,3,3,680,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Popular Target,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,ohyo,218,bravo,TRUE,S,,2954,,0,df6624ff,,3397,,100,343bc4ff,,sshooter_collabo,6,6,0,7,4,1121,"{""swim_speed_up"":2,""intensify_action"":0.9,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",fincent,12,8,4,10,0,632,"{""ink_saver_main"":3.8,""swim_speed_up"":1.9}",splatroller,9,7,2,9,1,644,"{""swim_speed_up"":1.9,""ink_saver_sub"":1,""special_charge_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jimuwiper,5,2,3,10,0,557,"{""run_speed_up"":1.9,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,18,13,5,6,4,809,"{""quick_respawn"":2.2,""ink_saver_sub"":1.6,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""stealth_jump"":true}",hydra,10,7,3,5,3,644,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""thermal_ink"":true}",furo,10,8,2,5,5,1278,"{""ink_saver_sub"":1.3,""ink_recovery_up"":1,""special_saver"":1,""sub_resistance_up"":0.3}",sharp,10,7,3,7,3,666,"{""swim_speed_up"":2.2,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""ninja_squid"":true}",gold,#1 Popular Target,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,267,bravo,TRUE,S+ 2,,3280,,0,343bc4ff,,3585,,100,df6624ff,,hissen_hue,6,3,3,5,4,1077,"{""swim_speed_up"":1.2,""special_charge_up"":1,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,13,11,2,10,2,771,"{""intensify_action"":2.4,""ink_saver_sub"":1,""quick_super_jump"":0.3,""opening_gambit"":true,""stealth_jump"":true}",liter4k,9,8,1,6,2,722,"{""ink_saver_main"":1.2,""swim_speed_up"":1,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",heroshooter_replica,9,7,2,12,1,710,"{""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""opening_gambit"":true,""stealth_jump"":true}",liter4k,14,8,6,5,2,758,"{""swim_speed_up"":1.9,""ink_saver_main"":1,""quick_super_jump"":0.9,""ink_saver_sub"":0.6,""sub_resistance_up"":0.3,""object_shredder"":true}",prime_collabo,11,10,1,7,5,1215,"{""ink_saver_sub"":1.2,""special_charge_up"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""swim_speed_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",bottlegeyser,10,8,2,8,2,780,"{""run_speed_up"":2,""swim_speed_up"":1.2,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",squiclean_a,9,7,2,9,3,832,"{""swim_speed_up"":1.3,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,xmatch,asari,takaashi,300,alpha,FALSE,,2183.8,5000,,54,9025c6ff,,4640,,0,cfb121ff,,campingshelter_sorella,4,2,2,8,3,1170,"{""ink_saver_main"":1.9,""swim_speed_up"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,19,15,4,6,5,1313,"{""intensify_action"":1.3,""run_speed_up"":1.3,""quick_respawn"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""comeback"":true}",hokusai,15,13,2,4,4,1257,"{""swim_speed_up"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""drop_roller"":true,""ninja_squid"":true}",bucketslosher,12,10,2,6,4,1260,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""swim_speed_up"":0.3}",bucketslosher,10,9,1,7,5,1522,"{""quick_respawn"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",fincent,8,6,2,9,5,1250,"{""ink_saver_main"":1.6,""ink_saver_sub"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",splatroller_collabo,6,4,2,8,2,753,"{""quick_respawn"":2.5,""special_saver"":1.6,""sub_power_up"":1.6}",quadhopper_white,7,5,2,16,2,1115,"{""quick_respawn"":3.2,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""stealth_jump"":true}",silver,#2 Splat Assister,silver,#1 Clam Stopper,silver,#2 Score Booster,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,xmatch,asari,takaashi,230,bravo,TRUE,,2203.4,4250,,0,9025c6ff,,4557,,100,cfb121ff,,52gal,7,4,3,4,4,1080,"{""swim_speed_up"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",examiner,9,8,1,9,1,732,"{""run_speed_up"":2.6,""special_charge_up"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""stealth_jump"":true}",screwslosher,8,4,4,6,3,1245,"{""ink_saver_sub"":1,""run_speed_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,4,4,0,7,3,1193,"{""ink_saver_sub"":2.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",prime_collabo,11,7,4,3,4,1219,"{""intensify_action"":1.3,""special_saver"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3}",wakaba,10,8,2,3,3,1204,"{""sub_power_up"":1.6,""special_charge_up"":1,""quick_super_jump"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true}",bucketslosher,12,7,5,7,3,1003,"{""quick_respawn"":2.2,""quick_super_jump"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,5,4,1,7,4,1131,"{""ink_saver_sub"":3.5,""special_charge_up"":0.9,""sub_resistance_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,silver,#1 Killer Wail 5.1 User,gold,#1 Clam Carrier,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,ohyo,77,alpha,TRUE,S+ 1,,1580,,100,343bc4ff,,1332,,0,df6624ff,,explosher,5,3,2,0,2,623,"{""ink_saver_main"":4.7,""last_ditch_effort"":true}",longblaster,7,6,1,1,1,258,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_saver_main"":0.9,""ninja_squid"":true}",campingshelter_sorella,6,2,4,0,2,350,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""ink_saver_sub"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",jimuwiper,5,2,3,1,2,349,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.2,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",nautilus47,1,0,1,2,1,453,"{""run_speed_up"":2.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""stealth_jump"":true}",wakaba,1,1,0,4,0,349,"{""ink_saver_main"":1.6,""special_charge_up"":1,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true}",splatroller,1,1,0,4,0,203,"{""quick_respawn"":1.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true}",hydra,0,0,0,3,1,327,"{""run_speed_up"":2,""special_saver"":0.9,""swim_speed_up"":0.6,""quick_respawn"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-08T14:00:00+00:00,5.1.0,bankara_open,yagura,mahimahi,173,bravo,TRUE,S,,2233,,0,343bc4ff,,2521,,100,df6624ff,,52gal,4,4,0,3,4,665,"{""swim_speed_up"":1.3,""special_saver"":0.9,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""comeback"":true,""stealth_jump"":true}",longblaster,9,7,2,7,1,427,"{""quick_respawn"":2.2,""intensify_action"":0.9,""quick_super_jump"":0.6,""comeback"":true,""stealth_jump"":true}",liter4k_scope,5,3,2,4,2,526,"{""ink_saver_main"":1.8,""quick_super_jump"":1,""special_saver"":1,""swim_speed_up"":0.9,""object_shredder"":true}",sshooter,5,5,0,6,1,615,"{""special_saver"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",sshooter_collabo,6,6,0,2,4,913,"{""ink_saver_sub"":3.8,""ink_saver_main"":1,""special_charge_up"":0.6,""swim_speed_up"":0.3}",prime_collabo,6,6,0,6,2,591,"{""swim_speed_up"":2,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",splatroller_collabo,6,5,1,6,1,361,"{""quick_super_jump"":5.7}",wakaba,2,2,0,5,2,656,"{""ink_saver_sub"":2.9,""special_charge_up"":0.6,""special_saver"":0.6,""special_power_up"":0.3,""stealth_jump"":true}",gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
