# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,gonzui,180,bravo,,,1693.2,3343,34.2,,d0bf08ff,Fist Bump,3675,56.9,,3a0ccdff,Fist Bump,bold,6,5,1,5,1,1201,"{""swim_speed_up"":2.2,""ink_resistance_up"":0.9,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""quick_respawn"":0.3,""ability_doubler"":true,""drop_roller"":true}",promodeler_rg,5,4,1,5,3,1146,"{""quick_super_jump"":1.3,""intensify_action"":1,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",rapid,3,1,2,5,3,625,"{""sub_resistance_up"":1.5,""special_saver"":1,""ink_recovery_up"":0.9,""ink_resistance_up"":0.6,""sub_power_up"":0.6,""ability_doubler"":true,""opening_gambit"":true}",liter4k,3,2,1,3,1,371,"{""swim_speed_up"":1.9,""run_speed_up"":1.5,""sub_power_up"":1,""special_saver"":0.6,""sub_resistance_up"":0.6,""ability_doubler"":true}",promodeler_mg,4,3,1,6,2,1104,"{""swim_speed_up"":3.8,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",dualsweeper,4,4,0,2,3,964,"{""ink_saver_sub"":1.6,""ink_recovery_up"":1,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",liter4k,6,6,0,1,3,918,"{""ink_saver_main"":2.5,""swim_speed_up"":1.6,""quick_respawn"":0.9,""intensify_action"":0.6,""ability_doubler"":true}",nova,7,5,2,3,2,689,"{""sub_power_up"":1.8,""swim_speed_up"":1.8,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,taraport,180,alpha,,,1659.6,3670,54.3,,b02a57ff,Handshake,3275,36.0,,c48650ff,Fist Bump,52gal,10,8,2,4,3,1031,"{""ink_recovery_up"":1,""ink_saver_main"":1,""ink_saver_sub"":0.9,""special_charge_up"":0.9,""intensify_action"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",nzap89,8,8,0,2,3,1120,"{""ink_recovery_up"":1,""ink_resistance_up"":1,""special_charge_up"":1,""ink_saver_sub"":0.6,""intensify_action"":0.6,""sub_power_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3}",furo,4,2,2,3,3,912,"{""ink_resistance_up"":1.8,""ink_saver_main"":1.6,""ink_recovery_up"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",nova,6,5,1,3,2,607,"{""special_saver"":1.3,""sub_power_up"":1.3,""ink_saver_main"":0.9,""quick_respawn"":0.9,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ability_doubler"":true}",explosher,2,1,1,3,4,1128,"{""ink_saver_main"":1,""intensify_action"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",wakaba,3,2,1,8,2,816,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""quick_super_jump"":1,""ink_resistance_up"":0.9,""special_saver"":0.3,""ability_doubler"":true}",maneuver,4,3,1,5,2,805,"{""run_speed_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""special_charge_up"":0.6,""special_power_up"":0.6,""quick_respawn"":0.3,""ability_doubler"":true}",nova_neo,7,6,1,7,0,526,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""ink_saver_sub"":0.9,""quick_respawn"":0.6,""special_charge_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,gonzui,180,bravo,,,1261.0,3717,45.5,,c48650ff,大判焼き,3607,47.7,,97c22aff,今川焼き,promodeler_rg,2,1,1,5,3,967,"{""special_charge_up"":2.3,""intensify_action"":1.2,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",nzap89,5,5,0,2,3,1000,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""run_speed_up"":1.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",furo,6,1,5,2,3,881,"{""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true,""thermal_ink"":true}",tristringer_collabo,5,5,0,3,3,869,"{""special_charge_up"":2.9,""special_saver"":0.9,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""ability_doubler"":true}",52gal,7,7,0,4,4,1166,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""intensify_action"":0.3,""ability_doubler"":true}",tristringer_collabo,2,2,0,2,2,906,"{""run_speed_up"":1.9,""quick_super_jump"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3,""haunt"":true}",heroshooter_replica,3,3,0,3,3,854,"{""ink_saver_main"":1,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",explosher,2,0,2,3,2,681,"{""run_speed_up"":2.3,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",gold,#1 Home-Base Inker,silver,#2 Turf Inker,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_open,nawabari,masaba,180,bravo,,,,3303,26.1,,b02a57ff,握手,3923,68.2,,c48650ff,碰拳,momiji,5,3,2,6,3,865,"{""ink_recovery_up"":1,""quick_super_jump"":0.9,""special_charge_up"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""object_shredder"":true,""tenacity"":true}",sshooter_collabo,4,2,2,6,2,887,"{""ink_saver_sub"":1.9,""quick_respawn"":1.5,""ink_saver_main"":1.3,""ink_resistance_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true}",fincent,2,2,0,5,2,841,"{""ink_saver_main"":1.9,""ink_saver_sub"":1.3,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""ninja_squid"":true}",bold_neo,2,1,1,6,2,710,"{""sub_power_up"":2.3,""swim_speed_up"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",dualsweeper_custom,6,3,3,1,2,1071,"{""quick_respawn"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",sshooter,18,12,6,1,5,1052,"{""special_charge_up"":1.3,""swim_speed_up"":1,""intensify_action"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""stealth_jump"":true}",moprin,6,5,1,2,2,939,"{""swim_speed_up"":1,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",hissen_hue,8,3,5,4,2,861,"{""quick_respawn"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,gonzui,180,alpha,,,,3863,70.8,,b02a57ff,回転焼き,3078,24.1,,97c22aff,今川焼き,examiner,8,7,1,4,2,774,"{""run_speed_up"":1.6,""ink_resistance_up"":1.5,""special_charge_up"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""stealth_jump"":true}",variableroller,1,1,0,3,3,1182,"{""ink_saver_main"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",splatroller,16,15,1,0,3,965,"{""quick_super_jump"":1.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",bold,3,2,1,4,4,942,"{""swim_speed_up"":1.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true,""stealth_jump"":true}",jimuwiper,4,4,0,6,1,873,"{""quick_respawn"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""intensify_action"":0.3,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",bold,1,1,0,5,2,871,"{""ink_resistance_up"":1.5,""swim_speed_up"":1.3,""ink_saver_main"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",pablo_hue,0,0,0,7,0,786,"{""quick_respawn"":1.9,""run_speed_up"":0.6,""special_charge_up"":0.6,""swim_speed_up"":0.6,""special_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",bottlegeyser,8,6,2,7,1,548,"{""run_speed_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""quick_super_jump"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Splat Assister,gold,#1 Super Jump Spot,silver,#1 Tacticooler User,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_open,nawabari,masaba,180,alpha,,,,1883,62.3,,3a0ccdff,Fist Bump,1099,22.4,,d0bf08ff,Fist Bump,furo,1,1,0,3,0,166,"{""ink_saver_main"":2.2,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""drop_roller"":true,""respawn_punisher"":true}",promodeler_rg,0,0,0,0,2,744,"{""swim_speed_up"":1.5,""special_charge_up"":1.3,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""ability_doubler"":true}",nautilus47,1,1,0,0,1,688,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.3,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_charge_up"":0.6,""ninja_squid"":true}",lact450,0,0,0,2,0,285,"{""swim_speed_up"":1.6,""quick_respawn"":1.3,""ink_saver_main"":1,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3}",variableroller,2,2,0,1,3,1051,"{""special_power_up"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.2,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",sshooter,0,0,0,3,0,22,"{""intensify_action"":1,""ink_recovery_up"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",nzap89,0,0,0,1,0,20,"{""sub_power_up"":1,""swim_speed_up"":1,""ink_saver_main"":0.3,""intensify_action"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter,1,1,0,23,0,6,"{""swim_speed_up"":1.3,""intensify_action"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Enemy Splatter,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,3837,40.7,,97c22aff,Hug,3965,52.2,,c48650ff,Fist Bump,sshooter,8,8,0,0,4,1244,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_mg,1,1,0,3,4,1090,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":1.2,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",wakaba,3,3,0,3,1,777,"{""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",drivewiper,4,2,2,3,2,726,"{""quick_respawn"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""comeback"":true}",lact450,1,0,1,2,3,1029,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",examiner,4,3,1,3,3,1027,"{""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",jetsweeper,5,3,2,4,2,1014,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sputtery_hue,3,3,0,5,2,895,"{""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,3837,40.7,,97c22aff,Hug,3965,52.2,,c48650ff,Fist Bump,drivewiper,4,2,2,3,2,726,"{""quick_respawn"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""comeback"":true}",sshooter,8,8,0,0,4,1244,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_mg,1,1,0,3,4,1090,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":1.2,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",wakaba,3,3,0,3,1,777,"{""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",lact450,1,0,1,2,3,1029,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",examiner,4,3,1,3,3,1027,"{""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",jetsweeper,5,3,2,4,2,1014,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sputtery_hue,3,3,0,5,2,895,"{""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",gold,#1 Splat Assister,silver,#1 Ground Traveler,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,bravo,,,,3837,40.7,,97c22aff,Hug,3965,52.2,,c48650ff,Fist Bump,wakaba,3,3,0,3,1,777,"{""quick_super_jump"":1,""run_speed_up"":1,""special_power_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",sshooter,8,8,0,0,4,1244,"{""swim_speed_up"":2.2,""special_charge_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",promodeler_mg,1,1,0,3,4,1090,"{""ink_saver_main"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":1.2,""swim_speed_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",drivewiper,4,2,2,3,2,726,"{""quick_respawn"":1.3,""special_saver"":0.9,""ink_resistance_up"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3,""ability_doubler"":true,""comeback"":true}",lact450,1,0,1,2,3,1029,"{""special_charge_up"":1,""special_power_up"":1,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",examiner,4,3,1,3,3,1027,"{""quick_respawn"":1,""special_saver"":1,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true}",jetsweeper,5,3,2,4,2,1014,"{""ink_saver_main"":1.6,""swim_speed_up"":1,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",sputtery_hue,3,3,0,5,2,895,"{""intensify_action"":1,""run_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",silver,#2 Popular Target,silver,#2 Enemy Splatter,silver,#1 Big Bubbler User,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_open,nawabari,masaba,180,bravo,,,,3810,36.7,,b02a57ff,回転焼き,3993,60.9,,c48650ff,大判焼き,screwslosher,4,1,3,2,2,983,"{""swim_speed_up"":1.6,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",lact450,1,1,0,3,3,1166,"{""special_charge_up"":3.3,""special_power_up"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3}",pablo,4,4,0,5,3,848,"{""special_charge_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true,""tenacity"":true}",jimuwiper,9,7,2,6,0,813,"{""run_speed_up"":1.2,""swim_speed_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_saver"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",lact450,2,1,1,2,4,1306,"{""swim_speed_up"":1.5,""special_charge_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""last_ditch_effort"":true,""stealth_jump"":true}",sshooter,9,7,2,3,4,1189,"{""ink_saver_sub"":2.5,""swim_speed_up"":1,""special_charge_up"":0.6,""quick_respawn"":0.3,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,5,4,1,3,3,879,"{""special_power_up"":3.8,""swim_speed_up"":1.9}",parashelter_sorella,4,3,1,5,1,619,"{""run_speed_up"":2.5,""ink_resistance_up"":0.6,""intensify_action"":0.6,""special_power_up"":0.6,""sub_resistance_up"":0.3,""ability_doubler"":true,""drop_roller"":true}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Base Defender,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,gonzui,180,alpha,,,1602.5,4180,54.0,,97c22aff,今川焼き,3925,42.4,,c48650ff,大判焼き,explosher,5,4,1,1,3,974,"{""swim_speed_up"":1.9,""special_power_up"":1,""ink_saver_main"":0.9,""special_charge_up"":0.9,""last_ditch_effort"":true}",promodeler_rg,4,3,1,3,6,1626,"{""special_charge_up"":2.9,""ink_resistance_up"":1.5,""intensify_action"":0.6,""swim_speed_up"":0.6,""ability_doubler"":true}",bold,4,4,0,4,4,1008,"{""quick_respawn"":2.2,""swim_speed_up"":2.2,""ink_recovery_up"":0.3,""ninja_squid"":true}",splatscope_collabo,5,4,1,4,1,572,"{""ink_saver_main"":1.3,""ink_recovery_up"":1,""intensify_action"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ability_doubler"":true}",explosher,3,3,0,5,3,1214,"{""special_charge_up"":1,""ink_saver_main"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.3,""ability_doubler"":true,""comeback"":true}",sshooter_collabo,4,4,0,3,3,1189,"{""ink_resistance_up"":0.6,""quick_respawn"":0.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""comeback"":true,""stealth_jump"":true}",sharp_neo,4,4,0,5,2,1063,"{""swim_speed_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""ink_saver_sub"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",liter4k_scope,1,1,0,2,1,459,"{""ink_saver_main"":2.8,""ink_recovery_up"":1,""ink_resistance_up"":0.6,""ability_doubler"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_challenge,nawabari,gonzui,180,bravo,,,1642.8,3478,34.7,,97c22aff,Hug,3734,54.0,,c48650ff,Fist Bump,drivewiper_deco,3,3,0,5,2,870,"{""ink_recovery_up"":2.6,""quick_respawn"":1.8,""ink_saver_main"":0.6,""special_power_up"":0.3,""swim_speed_up"":0.3,""ability_doubler"":true}",tristringer_collabo,1,1,0,2,3,1138,"{""ink_saver_main"":1.3,""run_speed_up"":1.2,""ink_recovery_up"":1,""ink_saver_sub"":0.3,""ability_doubler"":true}",sharp,1,0,1,6,2,762,"{""run_speed_up"":1.6,""special_saver"":1.2,""quick_respawn"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""ability_doubler"":true}",splatscope,1,1,0,4,2,708,"{""ink_resistance_up"":1.2,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.6,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",nzap89,5,3,2,2,3,1198,"{""special_charge_up"":1.6,""special_power_up"":1.2,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""sub_power_up"":0.6,""ability_doubler"":true}",tristringer_collabo,3,1,2,1,3,1019,"{""special_charge_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",hokusai,9,9,0,0,2,810,"{""ink_recovery_up"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.6,""ninja_squid"":true}",splatscope,5,4,1,2,2,707,"{""ink_recovery_up"":1.9,""ink_saver_sub"":1.9,""swim_speed_up"":1,""ink_resistance_up"":0.6,""run_speed_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2023,2023-11-19T04:00:00+00:00,5.2.0,splatfest_open,nawabari,yagara,180,alpha,,,,4228,56.5,,c48650ff,大判焼き,3795,36.9,,97c22aff,今川焼き,hissen_hue,6,3,3,2,3,1027,"{""ink_saver_main"":3.2,""ink_recovery_up"":0.6,""intensify_action"":0.6,""special_charge_up"":0.6,""ability_doubler"":true}",promodeler_rg,2,2,0,1,3,1364,"{""ink_saver_sub"":1.3,""special_charge_up"":1.2,""quick_respawn"":0.9,""quick_super_jump"":0.6,""special_saver"":0.3,""sub_power_up"":0.3,""ability_doubler"":true,""stealth_jump"":true}",nautilus47,5,5,0,3,3,944,"{""ink_resistance_up"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""special_saver"":0.6,""quick_super_jump"":0.3,""sub_power_up"":0.3,""ability_doubler"":true}",drivewiper_deco,5,5,0,3,3,893,"{""sub_power_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""special_power_up"":0.6,""special_saver"":0.3,""ability_doubler"":true,""stealth_jump"":true}",momiji,3,2,1,4,3,1187,"{""ink_saver_main"":3.2,""ink_saver_sub"":1.2,""quick_respawn"":0.6,""run_speed_up"":0.6,""ability_doubler"":true}",hydra,3,2,1,4,4,1016,"{""ink_saver_main"":1.6,""special_charge_up"":1.6,""ink_saver_sub"":0.6,""intensify_action"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""run_speed_up"":0.3,""ability_doubler"":true}",examiner,2,0,2,2,3,825,"{""ink_saver_main"":1.6,""special_charge_up"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.6,""special_power_up"":0.6,""swim_speed_up"":0.3,""ability_doubler"":true,""tenacity"":true}",nautilus47,6,5,1,5,2,767,"{""ink_resistance_up"":1,""sub_power_up"":0.9,""ink_saver_sub"":0.6,""run_speed_up"":0.6,""ink_saver_main"":0.3,""special_charge_up"":0.3,""special_power_up"":0.3,""ability_doubler"":true,""last_ditch_effort"":true}",gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Splat Assister,
