# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,alpha,,sputtery,7,7,0,4,1,1172,,63,sharp_neo,2,0,2,3,3,1327,,59,maneuver,7,7,0,2,4,1236,,52,bold,0,0,0,0,0,0,,36,furo_deco,3,2,1,3,3,1089,,27,pablo_hue,5,5,0,4,3,888,,18,splatroller,1,1,0,3,3,810,,16,h3reelgun,3,1,2,4,2,793,,40
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,squiclean_b,5,4,1,5,2,650,,22,bold,7,6,1,3,4,1573,,109,momiji,4,2,2,5,3,1023,,74,bold,3,2,1,3,0,1017,,10,sharp_neo,9,8,1,2,4,1240,,72,maneuver,5,5,0,4,3,1099,,15,squiclean_b,1,1,0,3,2,872,,25,carbon,3,1,2,5,2,773,,14
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,bold,7,6,1,3,4,1573,,109,momiji,4,2,2,5,3,1023,,74,bold,3,2,1,3,0,1017,,10,squiclean_b,5,4,1,5,2,650,,22,sharp_neo,9,8,1,2,4,1240,,72,maneuver,5,5,0,4,3,1099,,15,squiclean_b,1,1,0,3,2,872,,25,carbon,3,1,2,5,2,773,,14
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,bravo,,sputtery,2,1,1,8,1,701,,64,sharp_neo,2,1,1,3,2,1014,,59,dualsweeper_custom,1,1,0,6,1,867,,72,maneuver,6,6,0,8,2,756,,52,splatspinner_becchu,9,6,3,1,4,1172,,104,h3reelgun_d,12,9,3,5,2,966,,140,maneuver_collabo,8,7,1,2,3,953,,143,splatscope,3,2,1,1,1,530,,22
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,squiclean_b,5,4,1,4,2,702,,22,wakaba,9,6,3,3,4,1164,,109,momiji,7,6,1,4,4,1107,,74,bold,5,2,3,3,1,916,,10,bold,7,5,2,5,4,1253,,42,nzap89,5,4,1,3,1,920,,53,nzap89,2,2,0,4,3,912,,19,splatroller_becchu,3,3,0,6,1,640,,14
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,wakaba,9,6,3,3,4,1164,,109,momiji,7,6,1,4,4,1107,,74,bold,5,2,3,3,1,916,,10,squiclean_b,5,4,1,4,2,702,,22,bold,7,5,2,5,4,1253,,42,nzap89,5,4,1,3,1,920,,53,nzap89,2,2,0,4,3,912,,19,splatroller_becchu,3,3,0,6,1,640,,14
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,squiclean_b,3,3,0,3,3,893,,22,wakaba,8,3,5,3,3,1316,,109,momiji,7,6,1,5,3,1179,,74,carbon,6,4,2,5,1,527,,16,momiji,3,2,1,6,3,1042,,27,furo_deco,4,4,0,3,3,988,,42,nzap89,8,5,3,4,3,935,,23,furo,6,5,1,3,3,877,,51
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,wakaba,8,3,5,3,3,1316,,109,momiji,7,6,1,5,3,1179,,74,squiclean_b,3,3,0,3,3,893,,22,carbon,6,4,2,5,1,527,,16,momiji,3,2,1,6,3,1042,,27,furo_deco,4,4,0,3,3,988,,42,nzap89,8,5,3,4,3,935,,23,furo,6,5,1,3,3,877,,51
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,alpha,,squiclean_b,4,2,2,4,2,588,,22,momiji,6,5,1,6,3,1066,,74,screwslosher_neo,5,5,0,2,3,986,,109,carbon,4,4,0,3,2,673,,16,nzap89,6,3,3,4,4,990,,121,maneuver,2,2,0,3,3,831,,66,kugelschreiber,9,8,1,3,2,703,,42,bold_neo,3,2,1,6,2,695,,24
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,devon,180,alpha,,screwslosher_neo,5,5,0,2,3,986,,109,momiji,6,5,1,6,3,1066,,74,carbon,4,4,0,3,2,673,,16,squiclean_b,4,2,2,4,2,588,,22,nzap89,6,3,3,4,4,990,,121,maneuver,2,2,0,3,3,831,,66,kugelschreiber,9,8,1,3,2,703,,42,bold_neo,3,2,1,6,2,695,,24
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,bravo,,jetsweeper,5,5,0,4,1,611,,22,momiji,4,1,3,5,3,1231,,74,screwslosher_becchu,2,1,1,2,3,1118,,109,carbon,2,2,0,5,2,731,,16,52gal_becchu,3,3,0,2,4,1123,,37,hokusai_becchu,3,3,0,2,3,1029,,52,hokusai_hue,6,6,0,2,4,857,,25,sharp,8,4,4,3,3,838,,26
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,bravo,,screwslosher_becchu,2,1,1,2,3,1118,,109,momiji,4,1,3,5,3,1231,,74,carbon,2,2,0,5,2,731,,16,jetsweeper,5,5,0,4,1,611,,22,52gal_becchu,3,3,0,2,4,1123,,37,hokusai_becchu,3,3,0,2,3,1029,,52,hokusai_hue,6,6,0,2,4,857,,25,sharp,8,4,4,3,3,838,,26
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,jetsweeper,11,11,0,1,3,703,,22,momiji,4,1,3,3,5,1627,,74,maneuver,6,5,1,2,4,1105,,109,carbon,1,1,0,3,1,556,,16,splatroller,5,5,0,2,5,1285,,42,dynamo_tesla,5,2,3,5,2,858,,48,splatroller,1,1,0,6,2,830,,21,dynamo_tesla,1,1,0,5,1,811,,27
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,maneuver,6,5,1,2,4,1105,,109,momiji,4,1,3,3,5,1627,,74,jetsweeper,11,11,0,1,3,703,,22,carbon,1,1,0,3,1,556,,16,splatroller,5,5,0,2,5,1285,,42,dynamo_tesla,5,2,3,5,2,858,,48,splatroller,1,1,0,6,2,830,,21,dynamo_tesla,1,1,0,5,1,811,,27
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,bravo,,jetsweeper,2,2,0,3,2,626,,22,maneuver,2,2,0,2,5,1291,,109,momiji,1,1,0,6,3,1124,,74,carbon,5,5,0,4,2,723,,16,dynamo_becchu,7,7,0,1,4,1443,,112,splatscope_collabo,1,1,0,0,3,932,,58,quadhopper_black,3,3,0,5,2,856,,21,splatroller,4,4,0,4,2,751,,65
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,bravo,,maneuver,2,2,0,2,5,1291,,109,momiji,1,1,0,6,3,1124,,74,carbon,5,5,0,4,2,723,,16,jetsweeper,2,2,0,3,2,626,,22,dynamo_becchu,7,7,0,1,4,1443,,112,splatscope_collabo,1,1,0,0,3,932,,58,quadhopper_black,3,3,0,5,2,856,,21,splatroller,4,4,0,4,2,751,,65
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,alpha,,jetsweeper,5,2,3,2,1,464,,22,momiji,6,5,1,2,4,1330,,74,dualsweeper,8,6,2,0,5,1273,,109,carbon,3,3,0,3,1,557,,16,furo,3,2,1,3,4,1149,,18,carbon,1,1,0,5,3,1027,,41,nzap89,4,4,0,3,3,932,,26,prime_becchu,0,0,0,5,0,300,,30
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,kombu,180,alpha,,dualsweeper,8,6,2,0,5,1273,,109,momiji,6,5,1,2,4,1330,,74,carbon,3,3,0,3,1,557,,16,jetsweeper,5,2,3,2,1,464,,22,furo,3,2,1,3,4,1149,,18,carbon,1,1,0,5,3,1027,,41,nzap89,4,4,0,3,3,932,,26,prime_becchu,0,0,0,5,0,300,,30
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,jetsweeper,3,2,1,5,0,489,,23,momiji,4,4,0,5,4,1440,,74,sputtery,6,6,0,3,3,1238,,109,carbon,1,1,0,5,1,616,,16,spygadget,1,0,1,3,2,1047,,65,dualsweeper_custom,10,10,0,2,3,960,,102,dualsweeper_custom,5,4,1,4,1,896,,41,hokusai_hue,7,4,3,4,1,824,,28
2019-02-10T02:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,sputtery,6,6,0,3,3,1238,,109,momiji,4,4,0,5,4,1440,,74,carbon,1,1,0,5,1,616,,16,jetsweeper,3,2,1,5,0,489,,23,spygadget,1,0,1,3,2,1047,,65,dualsweeper_custom,10,10,0,2,3,960,,102,dualsweeper_custom,5,4,1,4,1,896,,41,hokusai_hue,7,4,3,4,1,824,,28
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,60,alpha,TRUE,dynamo_becchu,3,3,0,2,0,187,s+,120,splatspinner,5,5,0,0,2,379,s+,42,nzap85,3,1,2,2,1,230,s+,137,sputtery,3,3,0,0,1,146,s+,72,dualsweeper_custom,1,1,0,2,0,178,s+,100,bold_neo,1,0,1,3,0,174,s+,68,52gal,1,1,0,3,0,162,s+,34,hokusai_hue,2,2,0,4,0,110,s+,30
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,302,bravo,FALSE,dynamo_becchu,12,10,2,7,5,1227,s+,120,h3reelgun,11,8,3,4,5,1064,s+,97,sshooter_becchu,2,2,0,10,4,926,s+,41,splatscope,8,5,3,5,2,907,s+,51,furo_deco,4,2,2,7,4,1481,s+,34,soytuber,5,5,0,6,3,931,s+,117,jetsweeper_custom,9,7,2,4,5,929,s+,211,nova,14,12,2,8,3,826,s+,81
2019-02-10T04:00:00+00:00,4.4.0,gachi,squad_2,asari,sumeshi,313,alpha,FALSE,sputtery,10,7,3,7,2,1069,s,64,heroroller_replica,10,10,0,4,3,992,b-,77,longblaster,5,3,2,5,3,955,s+,148,heroroller_replica,11,9,2,5,3,891,a,69,hokusai_becchu,1,1,0,6,1,1243,a,41,splatroller,9,9,0,8,3,1138,b,40,maneuver,10,9,1,8,2,899,,36,rapid_becchu,5,2,3,7,2,830,c-,33
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,301,alpha,FALSE,dynamo_becchu,11,8,3,10,2,877,s+,120,heroslosher_replica,15,12,3,8,3,952,s+,90,jetsweeper_custom,14,7,7,3,6,941,s+,211,splatscope,5,5,0,3,3,915,s+,51,furo_deco,9,8,1,8,5,1426,s+,34,jetsweeper,1,1,0,9,5,1104,s+,120,nova,9,6,3,9,3,662,s+,81,splatscope_collabo,9,9,0,7,1,626,s+,62
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dynamo_becchu,16,14,2,8,3,956,s+,120,prime_becchu,7,6,1,3,9,1409,s+,65,wakaba,19,9,10,5,6,958,s+,43,nzap89,8,7,1,9,4,794,s+,54,nzap89,8,6,2,7,6,1409,s+,94,carbon,12,7,5,10,3,1121,s+,62,momiji,9,6,3,12,2,808,s+,142,splatscope_becchu,5,5,0,7,4,789,s+,34
2019-02-10T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,sputtery,5,4,1,5,1,693,,64,nzap89,10,6,4,3,4,973,,29,wakaba,2,0,2,4,3,832,,25,herobrush_replica,9,7,2,4,2,804,,75,sharp_neo,8,6,2,4,1,1054,,58,bold,8,8,0,6,2,1015,,26,splatcharger_becchu,1,0,1,3,2,613,,38,furo,3,2,1,5,1,556,,29
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,dynamo_becchu,14,9,5,8,3,980,s+,120,splatroller,10,8,2,10,3,1018,s+,77,clashblaster_neo,11,8,3,9,4,903,s+,92,prime,14,8,6,9,3,748,s+,52,furo,9,4,5,9,4,1073,s+,86,h3reelgun_d,16,7,9,7,5,1034,s+,46,heroroller_replica,12,10,2,9,3,947,s+,119,clashblaster,16,14,2,10,3,632,s+,57
2019-02-10T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,sputtery,6,6,0,5,0,653,,64,nzap89,5,4,1,3,4,998,,29,sshooter_becchu,4,3,1,5,2,604,,87,longblaster,7,4,3,3,1,518,,148,herobrush_replica,9,9,0,4,2,876,,75,splatroller_collabo,5,5,0,4,1,729,,26,wakaba,3,1,2,4,3,723,,25,furo,1,1,0,5,1,545,,29
2019-02-10T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,3,3,0,3,2,930,,64,furo,2,2,0,2,3,1028,,29,wakaba,0,0,0,5,2,786,,25,,,,,,,,,,splatroller_collabo,3,2,1,1,1,909,,26,herobrush_replica,5,5,0,2,3,809,,75,nzap89,1,1,0,2,3,800,,87,longblaster,2,2,0,0,2,633,,148
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,dynamo_becchu,12,7,5,5,5,1125,s+,120,momiji,11,9,2,7,4,1232,s+,29,nova,13,9,4,6,2,841,s+,33,sputtery_hue,10,7,3,9,3,729,s+,109,maneuver,6,5,1,11,3,1095,s+,58,clashblaster,14,11,3,6,5,1067,s+,77,hissen,13,8,5,7,4,815,s+,129,campingshelter_sorella,3,0,3,9,3,654,s+,108
2019-02-10T04:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,,sputtery,8,8,0,2,2,910,,64,furo,6,4,2,4,3,960,,87,bold,3,1,2,6,0,850,,33,longblaster,3,3,0,3,1,459,,148,nzap89,3,2,1,3,3,863,,29,herobrush_replica,7,6,1,6,2,780,,75,splatroller_collabo,6,6,0,3,2,735,,26,squiclean_b,1,1,0,4,2,724,,17
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,dynamo_becchu,13,10,3,6,2,1050,s+,120,maneuver_becchu,10,10,0,10,3,996,s+,55,wakaba,5,1,4,9,4,774,s+,43,longblaster,13,10,3,7,3,680,s+,54,nzap85,10,7,3,4,5,1042,s+,166,explosher_custom,15,8,7,7,4,1013,s+,119,nova_becchu,7,6,1,12,1,560,s+,36,variableroller_foil,11,10,1,9,1,498,s+,91
2019-02-10T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,sputtery,2,2,0,3,0,594,,64,sputtery_hue,0,0,0,1,1,358,,92,pablo,1,1,0,1,0,137,,57,squiclean_a,0,0,0,1,0,24,,44,bold,2,2,0,1,2,648,,26,pablo,0,0,0,2,0,219,,160,52gal_deco,3,3,0,2,0,155,,72,splatcharger_becchu,1,1,0,1,0,76,,53
2019-02-10T04:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,sputtery,2,2,0,5,0,477,,64,momiji,5,5,0,5,3,1246,,100,liter4k_scope,4,3,1,1,2,827,,88,jetsweeper,4,4,0,3,2,694,,84,wakaba,4,2,2,3,4,1168,,85,maneuver,6,2,4,0,5,1118,,60,carbon_deco,5,5,0,5,1,585,,117,hokusai_becchu,7,5,2,6,0,511,,145
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,dynamo_becchu,3,3,0,7,5,1211,s+,120,splatscope_becchu,5,5,0,3,4,987,s+,46,sshooter,2,2,0,10,2,870,s+,73,longblaster_custom,5,3,2,7,3,748,s+,39,dualsweeper,10,5,5,2,8,1541,s+,42,variableroller,7,7,0,4,5,928,s+,60,dynamo_tesla,13,11,2,4,5,832,s+,91,prime_becchu,6,4,2,4,4,705,s+,87
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,302,bravo,FALSE,dynamo_becchu,7,5,2,9,4,1209,s+,120,bold,9,9,0,7,5,1551,s+,80,liter4k,5,4,1,8,4,641,s+,72,parashelter_sorella,4,2,2,11,3,576,s+,74,dualsweeper,12,11,1,4,8,1604,s+,42,spygadget_becchu,16,8,8,5,5,1010,s+,37,splatscope,14,9,5,6,4,816,s+,70,furo,8,6,2,7,2,699,s+,77
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,192,alpha,TRUE,dynamo_becchu,9,6,3,4,2,532,s+,120,dualsweeper_custom,12,7,5,5,2,605,s+,33,splatroller,10,8,2,4,2,595,s+,50,clashblaster_neo,7,6,1,4,3,532,s+,115,spygadget_becchu,7,2,5,7,2,686,s+,37,variableroller_foil,4,4,0,4,3,666,s+,85,jetsweeper_custom,6,5,1,8,1,464,s+,60,hokusai_becchu,8,6,2,8,0,374,s+,50
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,301,alpha,FALSE,nzap85,11,7,4,9,3,976,a+,48,sshooter_becchu,7,7,0,7,6,1365,a-,74,nzap89,7,4,3,4,7,1162,a,87,screwslosher,13,11,2,7,1,911,a-,125,nzap89,8,7,1,8,8,1626,a-,119,nzap89,11,8,3,6,6,1153,a+,81,barrelspinner_deco,6,5,1,6,4,946,a,86,heroroller_replica,9,5,4,11,1,446,a-,74
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,318,bravo,FALSE,dynamo_becchu,10,5,5,9,3,1177,s+,120,splatroller,11,10,1,8,2,1090,s+,50,hydra_custom,12,11,1,9,3,753,s+,34,clashblaster_neo,4,3,1,4,2,0,s+,73,dualsweeper_custom,4,3,1,9,4,1277,s+,113,liter4k,10,10,0,2,4,914,s+,35,sshooter,5,5,0,10,3,862,s+,73,splatroller_collabo,12,11,1,9,4,644,s+,66
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,301,alpha,FALSE,nzap85,12,9,3,11,1,1030,a+,48,bold,6,6,0,12,3,1012,a,140,dualsweeper_custom,13,9,4,11,2,795,a,126,clashblaster_neo,11,10,1,10,4,793,a,105,prime_becchu,15,9,6,6,5,991,a,121,clashblaster_neo,16,13,3,11,2,956,a,56,bamboo14mk1,15,9,6,8,4,792,a+,46,sputtery_hue,13,10,3,13,2,580,a-,53
2019-02-10T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,309,alpha,FALSE,dynamo_becchu,12,9,3,8,4,1020,s+,120,splatroller,19,18,1,4,6,1200,s+,20,sharp_neo,7,3,4,9,2,873,s+,52,bucketslosher_deco,4,3,1,9,3,833,s+,69,prime_collabo,17,12,5,9,5,1299,s+,26,splatroller,9,6,3,9,2,859,s+,50,maneuver_becchu,6,4,2,10,2,723,s+,122,liter4k,4,4,0,8,2,635,s+,35
2019-02-10T06:00:00+00:00,4.4.0,gachi,standard,area,gangaze,129,alpha,TRUE,nzap85,3,1,2,3,1,470,a,48,dynamo_becchu,5,3,2,2,3,700,a,63,sputtery_hue,6,5,1,3,2,573,a+,94,clashblaster_neo,5,5,0,3,2,455,a+,32,dualsweeper_custom,4,3,1,3,3,801,a+,52,furo,2,1,1,3,2,465,a,32,clashblaster_neo,7,6,1,4,2,411,a,64,octoshooter_replica,3,1,2,4,1,324,a+,56
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,pablo,9,7,2,10,2,979,x,223,52gal_becchu,14,14,0,9,4,1157,x,218,clashblaster_neo,8,6,2,7,5,914,s+,125,bottlegeyser_foil,6,5,1,6,2,860,s+,97,pablo,14,10,4,5,5,1345,b+,135,prime_becchu,5,4,1,11,2,971,x,140,splatscope,12,10,2,7,0,837,x,195,hissen,10,8,2,10,3,729,s+,107
2019-02-10T06:00:00+00:00,4.4.0,gachi,standard,area,mozuku,128,alpha,TRUE,nzap85,5,4,1,2,1,628,a,48,dualsweeper_custom,3,2,1,1,3,839,a+,183,wakaba,6,4,2,2,2,664,a+,172,hydra,7,6,1,2,1,442,a,65,splatroller,5,4,1,3,2,665,a+,206,dualsweeper_custom,1,1,0,4,3,620,a+,192,sshooter,2,2,0,4,2,615,a+,79,furo,0,0,0,5,2,523,a-,65
2019-02-10T06:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,sputtery,3,2,1,4,0,674,,64,dynamo_becchu,5,5,0,2,4,1085,,82,ochiba,1,1,0,5,3,978,,49,splatcharger_becchu,2,2,0,5,1,514,,120,dynamo,9,8,1,3,3,1083,,112,herocharger_replica,4,4,0,1,2,766,,108,liter4k,1,1,0,1,3,656,,84,clashblaster_neo,4,3,1,5,1,623,,77
2019-02-10T06:00:00+00:00,4.4.0,gachi,standard,area,gangaze,170,bravo,TRUE,nzap85,5,3,2,4,1,792,a,48,maneuver_becchu,2,2,0,2,4,825,a+,77,bamboo14mk1,5,5,0,4,4,812,a+,148,quadhopper_black,5,2,3,7,2,654,a-,73,furo,6,3,3,2,3,1001,a+,44,quadhopper_black,6,5,1,4,4,884,a+,76,sharp_neo,6,5,1,4,2,702,a+,73,maneuver_becchu,5,4,1,2,3,600,a,96
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,305,bravo,FALSE,splatcharger,9,7,2,8,3,717,x,223,prime_becchu,10,9,1,7,2,1151,s+,97,clashblaster_neo,8,3,5,8,5,926,s+,125,52gal_becchu,7,6,1,12,2,683,x,218,liter4k_scope,12,10,2,4,5,1225,x,97,squiclean_a,14,9,5,6,3,848,x,202,longblaster,9,7,2,7,3,821,s+,54,screwslosher,14,9,5,8,3,663,x,205
2019-02-10T06:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,sputtery,1,1,0,5,1,659,,64,splatspinner,4,4,0,3,3,932,,103,dynamo,7,6,1,2,3,923,,112,liter4k,3,2,1,3,2,594,,84,pablo_hue,7,5,2,3,5,1236,,143,dynamo_becchu,1,1,0,3,4,984,,82,splatcharger_becchu,5,5,0,2,2,725,,120,clashblaster_neo,2,2,0,5,1,535,,77
2019-02-10T06:00:00+00:00,4.4.0,gachi,standard,area,gangaze,181,alpha,TRUE,nzap85,7,6,1,3,1,739,a,48,sshooter_becchu,6,5,1,2,5,1167,a+,99,dualsweeper_custom,9,8,1,2,2,735,a-,63,splatspinner_collabo,4,1,3,3,2,728,a+,61,explosher,1,1,0,5,3,972,a+,57,maneuver_becchu,2,2,0,3,4,800,a+,77,wakaba,5,4,1,7,2,617,a,146,prime,4,3,1,5,2,575,a,354
2019-02-10T06:00:00+00:00,4.4.0,gachi,standard,area,mozuku,94,bravo,TRUE,hokusai_hue,0,0,0,3,1,335,s+,64,prime_becchu,2,2,0,1,2,479,s+,39,sshooter_becchu,1,1,0,4,1,466,s+,65,dualsweeper,3,2,1,4,1,431,s+,52,dualsweeper_custom,3,3,0,3,1,483,s+,58,pablo,4,3,1,2,2,479,s+,52,nzap89,2,2,0,0,2,368,s+,61,splatroller_becchu,5,4,1,0,1,331,s+,44
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,liter4k,8,7,1,8,2,691,x,223,clashblaster_neo,5,4,1,5,5,887,s+,125,prime_becchu,8,4,4,9,1,876,s+,97,52gal_becchu,6,5,1,9,2,697,x,218,52gal_becchu,13,11,2,5,3,916,s+,89,screwslosher_becchu,9,9,0,7,2,877,x,285,splatcharger,7,7,0,3,3,846,s+,153,prime,11,4,7,5,3,701,s+,131
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,mongara,301,bravo,FALSE,h3reelgun_d,9,4,5,8,4,1190,x,199,screwslosher_becchu,15,12,3,8,2,1080,x,220,squiclean_b,7,7,0,11,3,926,s+,114,liter4k_scope,5,4,1,9,2,767,x,203,dualsweeper_custom,14,10,4,3,5,1503,x,260,splatscope,13,10,3,6,4,1164,x,243,longblaster,10,7,3,7,4,1030,s+,82,nzap85,12,7,5,12,1,701,a-,77
2019-02-10T06:00:00+00:00,4.4.0,gachi,standard,area,gangaze,195,bravo,TRUE,hokusai_hue,3,2,1,5,3,697,s+,64,52gal_becchu,6,6,0,3,5,1047,s+,75,dualsweeper_custom,2,2,0,4,4,1014,s+,42,sputtery,4,4,0,8,1,605,s+,59,ochiba,8,5,3,1,5,1387,s+,94,dualsweeper,5,4,1,5,3,814,s+,64,screwslosher_becchu,6,4,2,2,3,748,s+,40,carbon,7,6,1,6,2,623,s+,45
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,mongara,316,bravo,FALSE,prime,13,7,6,8,3,750,x,199,sshooter_collabo,11,6,5,10,3,1100,x,111,screwslosher_becchu,16,12,4,9,3,1075,x,220,clashblaster_neo,11,9,2,10,2,775,s+,51,screwslosher_becchu,14,11,3,10,4,1039,x,159,bottlegeyser_foil,11,7,4,7,3,1020,x,153,longblaster,20,13,7,10,3,918,x,83,96gal_deco,6,4,2,9,1,831,s+,101
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,320,bravo,FALSE,liter4k_scope,2,0,2,7,3,923,x,223,52gal_becchu,14,14,0,9,4,1120,x,218,screwslosher,14,10,4,9,2,1030,s+,97,clashblaster_neo,16,10,6,10,3,709,s+,125,52gal_deco,8,6,2,6,6,1106,x,136,sputtery_hue,14,9,5,9,3,1003,x,335,barrelspinner,9,5,4,8,3,899,x,149,sshooter_collabo,17,15,2,11,3,835,x,140
2019-02-10T06:00:00+00:00,4.4.0,gachi,standard,area,gangaze,252,bravo,TRUE,hokusai_hue,3,3,0,7,2,739,s+,64,l3reelgun,7,5,2,5,6,1219,s+,34,nzap89,5,5,0,8,5,1064,s+,61,variableroller,7,6,1,4,3,828,s+,42,bold,4,4,0,3,6,1306,s+,140,furo,10,7,3,4,4,1176,s+,50,maneuver_becchu,5,3,2,6,2,913,s+,65,splatroller,9,9,0,7,2,618,s+,103
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_2,yagura,mongara,203,alpha,TRUE,prime,11,9,2,2,3,776,x,199,sshooter_collabo,2,2,0,5,1,757,s+,83,screwslosher_becchu,5,4,1,4,1,741,x,220,sshooter_collabo,6,6,0,5,2,733,x,132,dualsweeper_custom,7,7,0,5,3,958,x,270,prime_becchu,4,3,1,3,3,696,s+,121,sharp_neo,3,3,0,7,2,676,a-,36,liter4k_custom,3,3,0,6,0,442,s+,81
2019-02-10T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,liter4k_custom,2,2,0,7,3,755,x,223,screwslosher,16,14,2,8,2,1038,s+,97,52gal_becchu,12,12,0,12,2,963,x,218,clashblaster_neo,15,9,6,9,2,798,s+,125,sshooter_collabo,12,12,0,9,3,1118,x,139,bamboo14mk1,8,3,5,11,4,985,s+,198,nzap85,10,6,4,10,2,700,b,127,heroroller_replica,14,13,1,8,1,636,b-,50
