# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,287,alpha,TRUE,splatroller,13,11,2,6,4,841,x,98,barrelspinner_deco,4,3,1,6,5,998,x,128,dynamo,10,6,4,3,5,1236,x,101,screwslosher_becchu,11,5,6,7,2,957,x,161,longblaster_custom,7,4,3,6,3,683,x,132,screwslosher_becchu,8,4,4,6,5,1353,x,136,liter4k,7,5,2,5,5,1185,x,54,splatroller,9,9,0,8,2,810,x,135
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,310,bravo,FALSE,dualsweeper_custom,6,5,1,3,5,1491,a,53,52gal_becchu,4,4,0,10,1,539,a-,29,dynamo_tesla,9,5,4,8,4,870,a,84,furo_deco,9,7,2,8,5,1446,a,52,longblaster,12,9,3,8,2,824,a+,212,prime_becchu,11,10,1,3,6,1482,a,73,splatroller,4,4,0,7,2,893,a-,57,barrelspinner,7,6,1,3,5,1074,a-,86
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,7,7,0,4,2,608,,297,liter4k_scope,3,3,0,1,4,1291,,267,nzap89,4,3,1,5,2,843,,120,pablo,0,0,0,2,1,495,,58,maneuver,3,3,0,2,4,879,,46,nova_neo,4,4,0,3,2,838,,83,sharp,4,3,1,6,0,780,,180,hydra_custom,6,2,4,2,2,728,,129
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,nzap85,9,6,3,3,5,1327,s,95,heroroller_replica,7,7,0,5,2,713,s,178,barrelspinner,8,5,3,3,4,921,x,123,bamboo14mk1,4,4,0,6,3,839,a+,58,splatscope,7,4,3,2,4,853,x,251,bold_neo,2,2,0,7,7,1158,a,92,explosher_custom,6,5,1,6,2,1085,s+,141,52gal_deco,7,6,1,8,3,685,a,123
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,chozame,311,alpha,FALSE,prime_collabo,10,10,0,6,2,857,s+,246,dualsweeper_custom,18,13,5,8,2,1054,s+,145,splatspinner_collabo,10,8,2,9,5,1262,s+,127,jetsweeper_custom,10,6,4,6,3,946,x,221,hokusai_becchu,12,10,2,11,3,1156,s+,68,prime_becchu,9,8,1,10,3,791,s+,197,splatscope,8,6,2,7,3,1064,x,155,variableroller_foil,7,5,2,9,3,1006,b+,61
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,307,alpha,FALSE,screwslosher_becchu,11,9,2,7,3,902,x,159,hotblaster_custom,7,7,0,9,0,521,s+,141,explosher_custom,13,9,4,6,3,1005,s+,177,nzap85,6,5,1,6,3,905,s+,146,maneuver_becchu,7,4,3,8,4,932,s,63,kugelschreiber,10,5,5,6,4,994,x,156,longblaster_custom,8,8,0,8,3,661,x,147,prime_becchu,13,10,3,8,3,860,x,151
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,228,alpha,TRUE,bottlegeyser_foil,10,8,2,5,3,904,x,240,explosher_custom,4,3,1,5,2,1053,x,186,nzap85,11,7,4,4,3,1185,x,178,carbon_deco,10,10,0,3,1,812,x,107,heroslosher_replica,4,3,1,8,3,933,x,122,explosher_custom,10,8,2,4,6,1416,x,256,heroshelter_replica,5,3,2,7,3,978,x,153,sharp,6,3,3,9,3,585,x,203
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,315,alpha,FALSE,sputtery_hue,7,5,2,8,3,995,s,88,dualsweeper_custom,6,4,2,5,5,1487,s,213,splatscope_collabo,8,8,0,7,4,1323,s,62,nova,5,4,1,5,5,1062,s,60,wakaba,11,6,5,4,8,1575,s,69,quadhopper_black,11,8,3,7,3,949,s,82,bamboo14mk1,6,5,1,4,5,1077,s,237,furo,7,6,1,6,4,0,s,115
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,liter4k,10,9,1,3,2,642,,98,dualsweeper_custom,7,7,0,2,2,883,,144,nzap85,2,1,1,6,1,500,,28,96gal,6,2,4,3,2,885,,104,liter4k,9,9,0,2,3,1015,,129,clashblaster_neo,5,4,1,6,0,503,,60,dynamo_tesla,2,1,1,5,2,731,,140,nautilus79,0,0,0,6,0,464,,101
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,rapid,11,11,0,5,4,1350,s+,144,maneuver_becchu,7,6,1,6,4,1223,s+,92,kugelschreiber_hue,9,4,5,7,4,1067,s+,88,ochiba,2,1,1,4,6,1439,s+,38,explosher_custom,6,4,2,7,5,1391,s+,101,bold,9,8,1,4,5,1395,s+,126,barrelspinner_deco,3,1,2,3,4,982,s+,151,nzap89,10,9,1,8,6,1532,s+,314
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,5,5,0,3,1,640,,297,nzap89,3,3,0,4,2,878,,120,splatspinner_becchu,2,2,0,2,3,765,,83,nzap85,2,0,2,0,2,0,,60,bold_neo,6,5,1,4,2,973,,88,liter4k,0,0,0,2,3,852,,180,furo,2,2,0,1,2,587,,58,hydra_custom,3,2,1,3,1,554,,129
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_2,yagura,arowana,325,bravo,FALSE,sshooter_becchu,8,4,4,7,7,1282,s,98,hokusai_hue,9,8,1,9,4,726,s,122,nzap89,8,7,1,7,6,1276,s,119,nzap85,6,2,4,8,5,1010,s,88,dualsweeper_custom,18,6,12,4,5,1251,s+,209,wakaba,16,8,8,7,5,1158,x,193,kugelschreiber_hue,12,12,0,5,4,972,a,50,sshooter_collabo,8,5,3,5,4,931,b+,47
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,nzap85,4,4,0,5,2,840,,75,bold,3,1,2,3,3,948,,17,squiclean_b,10,10,0,2,3,839,,76,52gal_becchu,5,4,1,6,1,804,,36,dualsweeper_custom,3,3,0,3,2,965,,35,sshooter_becchu,5,5,0,3,3,909,,37,sshooter,2,1,1,4,0,672,,8,maneuver,7,7,0,9,1,619,,55
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,chozame,150,alpha,TRUE,furo,4,1,3,4,2,749,x,266,quadhopper_black,10,8,2,4,2,708,x,261,splatroller,7,6,1,4,1,342,s,107,sputtery_hue,0,0,0,4,2,457,x,155,longblaster,7,6,1,4,2,673,s+,147,hokusai_hue,6,4,2,4,2,585,b-,17,hydra_custom,6,3,3,4,1,311,s+,86,squiclean_a,5,3,2,3,2,428,s+,182
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,284,alpha,TRUE,parashelter,12,10,2,4,4,1316,x,306,hydra_custom,10,7,3,1,5,862,x,140,hydra_custom,13,13,0,5,2,798,x,105,nzap85,4,3,1,4,6,1549,x,223,liter4k,3,3,0,6,6,1431,x,71,sharp_neo,3,2,1,10,4,1272,x,111,hydra_custom,5,5,0,8,5,874,x,145,prime_collabo,4,4,0,9,5,1013,x,129
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,splatroller,7,7,0,5,3,868,x,98,screwslosher_becchu,6,6,0,9,3,1157,x,198,barrelspinner_deco,4,4,0,4,4,1093,x,128,splatscope,7,5,2,0,5,1345,x,109,screwslosher_becchu,9,7,2,6,3,1323,x,136,ochiba,1,1,0,5,6,1223,x,123,kugelschreiber_hue,7,6,1,7,2,829,x,115,dynamo,6,4,2,4,4,1143,x,101
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,311,bravo,FALSE,prime_becchu,4,4,0,6,3,774,s,174,sshooter_collabo,14,11,3,9,2,855,s+,217,maneuver_becchu,9,5,4,9,2,1121,x,245,prime_becchu,11,9,2,9,1,891,x,93,prime,18,10,8,8,3,810,x,193,bold,7,6,1,7,3,870,x,124,sharp_neo,11,8,3,7,3,1135,s+,99,quadhopper_black,10,9,1,7,3,1018,s+,120
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,heroroller_replica,8,5,3,11,1,634,s+,133,wakaba,17,11,6,1,5,1138,s+,161,dualsweeper_custom,11,8,3,5,4,1199,a,110,nzap85,10,5,5,8,4,1142,a+,105,nzap85,12,8,4,4,8,1555,a-,56,sputtery,8,8,0,11,3,953,s+,37,dynamo,8,4,4,7,2,884,a,30,furo,6,5,1,8,3,800,c-,21
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,dualsweeper_custom,2,2,0,1,5,1341,a,53,nzap85,10,9,1,6,4,1285,a-,118,momiji,3,3,0,1,6,1539,a,44,nzap89,7,5,2,4,5,1077,a,56,momiji,1,0,1,0,8,1962,a-,49,nzap89,5,2,3,7,3,1055,a,31,maneuver_becchu,6,6,0,5,5,1243,a,65,furo_deco,4,4,0,7,5,1168,a-,101
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,nzap85,9,7,2,10,3,1026,s,95,heroroller_replica,8,8,0,6,3,808,s,178,barrelspinner,11,7,4,5,4,799,x,123,bamboo14mk1,5,3,2,9,4,960,a+,58,sshooter_collabo,15,15,0,6,4,1017,x,176,nzap85,7,6,1,8,2,767,s,94,barrelspinner,7,4,3,7,2,827,s+,133,dualsweeper_custom,8,5,3,4,3,1069,s+,163
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k,6,6,0,1,2,713,,98,liter4k,8,4,4,1,2,697,,129,dualsweeper_custom,6,4,2,2,2,874,,144,dynamo_tesla,4,2,2,4,2,774,,140,splatcharger_becchu,3,2,1,2,2,578,,60,momiji,2,2,0,2,4,1362,,101,nzap85,1,1,0,7,2,658,,29,kelvin525_deco,3,3,0,6,2,556,,26
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,308,bravo,FALSE,prime_collabo,10,9,1,8,2,855,s+,246,jetsweeper_custom,10,5,5,4,4,812,x,221,splatspinner_collabo,9,7,2,6,4,1462,s+,127,dualsweeper_custom,8,7,1,8,2,1080,s+,145,variableroller_foil,9,9,0,6,6,1313,x,328,nova_becchu,8,6,2,8,4,1023,x,145,nova,8,6,2,6,4,910,x,143,bucketslosher_deco,8,5,3,8,2,934,s+,103
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,233,alpha,TRUE,screwslosher_becchu,11,9,2,6,2,832,x,159,hotblaster_custom,7,5,2,4,0,538,s+,141,explosher_custom,9,7,2,2,4,835,s+,177,nzap85,9,5,4,3,4,931,s+,146,screwslosher,7,3,4,9,2,517,x,188,spygadget_becchu,5,3,2,7,2,863,x,120,octoshooter_replica,6,6,0,6,1,633,x,150,liter4k_scope,3,3,0,5,3,833,x,181
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,chozame,56,alpha,TRUE,furo,5,2,3,0,1,303,x,266,sputtery_hue,4,4,0,1,1,353,x,155,quadhopper_black,3,2,1,2,1,314,x,261,splatroller,3,2,1,0,1,252,s,107,nzap89,1,1,0,2,1,354,a+,99,52gal_deco,1,1,0,3,0,212,s+,99,prime_becchu,1,1,0,3,0,242,s+,138,rapid_becchu,0,0,0,2,0,238,a,121
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,166,alpha,TRUE,bottlegeyser_foil,9,8,1,0,3,774,x,240,dualsweeper_custom,7,3,4,5,1,762,x,182,dualsweeper,4,3,1,3,5,866,x,150,bucketslosher_deco,4,3,1,4,2,706,x,211,explosher_custom,6,4,2,4,3,995,x,141,dynamo_tesla,5,4,1,4,1,607,x,145,dualsweeper_custom,3,2,1,3,2,770,x,224,quadhopper_black,3,2,1,6,1,512,x,76
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,11,9,2,0,3,715,,297,nzap89,8,6,2,0,5,1150,,120,liter4k,2,2,0,0,3,936,,180,dynamo_becchu,3,2,1,4,1,501,,73,explosher_custom,3,3,0,6,2,830,,83,furo,2,1,1,2,2,780,,59,maneuver,0,0,0,5,1,504,,51,hydra_custom,0,0,0,6,0,317,,129
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,furo_deco,5,5,0,6,3,990,,75,bold,3,2,1,7,2,806,,17,bamboo14mk2,2,1,1,7,1,554,,41,squiclean_b,3,3,0,3,2,0,,76,dualsweeper_custom,6,5,1,1,3,1093,,35,52gal_becchu,5,5,0,3,3,961,,36,maneuver,13,12,1,4,2,818,,55,maneuver,2,1,1,3,2,571,,31
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,308,bravo,FALSE,sputtery_hue,10,10,0,14,2,852,s,88,screwslosher_becchu,11,4,7,11,3,957,s,47,h3reelgun_d,9,6,3,9,3,1287,s,105,dualsweeper,6,6,0,7,5,1403,s,65,nova,23,19,4,4,4,1083,s,60,barrelspinner_deco,11,5,6,6,3,1081,s,73,sshooter_collabo,14,12,2,7,2,1004,s,68,dualsweeper_custom,9,5,4,9,2,1170,s,84
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,145,alpha,TRUE,rapid,8,5,3,0,2,611,s+,144,wakaba,2,0,2,1,3,758,s+,209,screwslosher_becchu,2,1,1,3,0,460,s+,82,splatscope_collabo,9,9,0,1,2,646,s+,70,quadhopper_black,2,2,0,6,1,454,s+,88,hydra_custom,1,0,1,2,2,426,s+,89,explosher_custom,1,1,0,3,4,918,s+,101,screwslosher_becchu,2,2,0,5,2,680,s+,214
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,parashelter_sorella,1,0,1,4,2,678,,111,furo,1,1,0,3,3,1057,,12,bold,4,3,1,2,3,1053,,65,heroroller_replica,12,12,0,3,2,738,,119,maneuver_collabo,8,8,0,3,2,1028,,173,maneuver,1,1,0,5,1,723,,39,screwslosher_becchu,1,1,0,4,2,719,,31,momiji,3,2,1,4,1,708,,28
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,84,bravo,TRUE,parashelter,0,0,0,2,1,427,x,306,hydra_custom,2,2,0,1,0,301,x,105,hydra_custom,0,0,0,4,0,74,x,145,l3reelgun_d,1,1,0,2,3,583,x,112,hydra_custom,5,4,1,1,1,289,x,140,liter4k,1,1,0,0,1,380,x,71,nzap85,5,3,2,1,1,473,x,223,kugelschreiber_hue,1,1,0,1,0,211,x,136
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,furo,10,6,4,10,4,1329,x,266,splatroller,13,12,1,9,2,678,s,107,quadhopper_black,12,11,1,8,3,1135,x,261,sputtery_hue,10,8,2,11,2,747,x,155,splatroller,19,18,1,11,1,796,x,124,dualsweeper_custom,11,7,4,10,3,1267,s+,90,hydra_custom,11,9,2,8,3,836,s,90,sshooter_collabo,6,4,2,8,3,870,s+,97
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_2,yagura,arowana,307,bravo,FALSE,sshooter_becchu,6,5,1,7,5,1195,s,98,nzap89,9,8,1,8,3,1063,s,119,pablo,5,3,2,8,4,1039,b,19,splatcharger,4,4,0,6,3,799,,11,hokusai_hue,13,11,2,5,7,1101,s+,89,dualsweeper,10,8,2,9,7,1255,a,88,dualsweeper_custom,10,5,5,3,6,1367,s+,209,kugelschreiber_hue,8,4,4,4,4,764,a,50
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,102,bravo,TRUE,splatroller,0,0,0,4,1,258,x,98,wakaba,2,2,0,1,2,466,x,123,barrelspinner,1,1,0,2,2,370,x,99,maneuver_becchu,0,0,0,5,1,507,x,249,kugelschreiber_hue,5,2,3,0,1,384,x,127,barrelspinner_deco,1,0,1,1,1,435,x,128,splatroller,7,6,1,0,2,480,x,125,octoshooter_replica,4,4,0,2,1,381,x,155
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,307,alpha,FALSE,heroroller_replica,9,9,0,5,3,770,s+,133,dualsweeper_custom,10,7,3,7,4,1113,a,110,nzap85,7,4,3,6,4,986,a+,105,wakaba,6,5,1,3,4,1149,s+,161,wakaba,10,6,4,8,4,1116,a-,89,explosher_custom,7,3,4,6,6,1281,s+,131,sshooter_becchu,7,6,1,6,5,931,b,96,liter4k,5,5,0,6,3,677,s+,99
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,liter4k,2,2,0,3,2,878,,98,dualsweeper_custom,9,9,0,3,4,955,,144,kugelschreiber_hue,4,3,1,5,1,616,,60,splatcharger,0,0,0,1,2,643,,72,liter4k,6,5,1,2,3,879,,129,bold_neo,2,1,1,4,4,963,,140,nzap85,3,2,1,5,2,744,,29,maneuver,4,4,0,3,3,816,,26
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,300,bravo,FALSE,prime_becchu,1,1,0,6,3,814,s,174,maneuver_becchu,13,10,3,11,2,809,x,245,sshooter_collabo,7,7,0,10,1,790,s+,217,prime_becchu,13,9,4,6,2,938,x,93,nzap85,7,5,2,10,2,655,a+,59,hokusai_becchu,9,9,0,6,4,883,s,71,screwslosher_becchu,7,6,1,4,4,1130,s+,111,sshooter_collabo,14,13,1,7,5,888,x,134
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,120,bravo,TRUE,screwslosher_becchu,5,4,1,4,1,468,x,159,hotblaster_custom,1,1,0,4,0,253,s+,141,explosher_custom,2,1,1,4,0,343,s+,177,nzap85,4,2,2,3,0,566,s+,146,sshooter_collabo,6,5,1,1,1,452,s+,139,sputtery,4,4,0,3,2,577,s+,127,longblaster,4,3,1,3,1,408,s+,76,octoshooter_replica,4,3,1,1,2,491,s+,102
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,hydra_custom,6,3,3,1,3,743,,297,nzap89,7,7,0,2,4,1131,,120,sputtery_hue,8,8,0,3,3,895,,129,pablo,1,1,0,5,2,858,,84,bold_neo,4,4,0,4,4,1083,,114,nzap85,3,3,0,4,3,945,,50,maneuver,3,3,0,5,2,788,,51,liter4k,2,1,1,6,2,787,,180
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,316,bravo,FALSE,parashelter,5,2,3,8,4,1338,x,306,hydra_custom,13,9,4,4,4,800,x,140,nzap85,12,6,6,7,5,1506,x,223,clashblaster_neo,14,12,2,10,5,1119,x,191,carbon_deco,10,8,2,8,2,904,x,108,nzap85,16,12,4,7,4,1358,x,132,kugelschreiber_hue,3,2,1,8,2,973,x,136,l3reelgun_d,9,7,2,6,8,1580,x,112
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,245,alpha,TRUE,rapid,6,1,5,1,5,1392,s+,144,heroroller_replica,11,11,0,4,3,883,s+,115,hydra_custom,4,3,1,2,4,942,s+,103,prime,6,5,1,3,4,898,s+,49,momiji,2,2,0,5,5,1343,s+,186,dualsweeper_custom,3,3,0,7,2,803,s+,124,explosher_custom,4,2,2,4,3,1334,s+,27,barrelspinner_deco,2,2,0,4,3,684,s+,151
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,chozame,330,alpha,FALSE,nzap85,10,7,3,12,2,1093,s,95,heroroller_replica,9,8,1,10,3,1045,s,178,barrelspinner,16,12,4,7,2,872,x,123,bamboo14mk1,6,6,0,12,3,1048,a+,58,liter4k,16,11,5,6,4,1263,a,50,maneuver_becchu,17,16,1,9,3,1134,x,178,heroblaster_replica,14,4,10,8,2,554,s,112,screwslosher_becchu,10,8,2,10,2,1037,a+,77
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,138,bravo,TRUE,dualsweeper_custom,0,0,0,1,2,667,a,53,screwslosher_becchu,2,2,0,5,1,523,a-,67,dynamo_tesla,0,0,0,5,1,431,a-,55,bold,3,3,0,6,2,552,a+,189,furo,5,3,2,2,2,616,a+,69,explosher,6,5,1,0,2,697,a-,84,clashblaster_neo,8,5,3,2,1,320,a-,54,prime_becchu,5,4,1,1,2,436,a-,32
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,236,bravo,TRUE,bottlegeyser_foil,5,3,2,5,3,773,x,240,bucketslosher_deco,10,7,3,7,3,876,x,222,campingshelter,4,2,2,5,1,845,x,197,explosher_custom,9,6,3,7,1,1141,x,175,screwslosher_becchu,9,7,2,4,3,936,x,127,kelvin525_deco,4,3,1,7,4,748,x,116,h3reelgun_d,9,5,4,3,6,1419,x,124,carbon_deco,11,9,2,4,3,754,x,193
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,parashelter_sorella,3,3,0,3,3,914,,111,maneuver_collabo,7,6,1,2,3,934,,173,heroroller_replica,4,3,1,1,2,909,,119,momiji,5,4,1,2,3,767,,28,soytuber_custom,4,4,0,2,2,896,,186,maneuver,3,3,0,4,2,882,,39,bold,1,0,1,5,1,712,,65,splatroller,1,1,0,5,1,576,,14
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,166,alpha,TRUE,splatroller,3,3,0,3,2,445,x,98,ochiba,7,5,2,1,4,1061,x,91,prime_becchu,6,6,0,3,3,762,x,172,hotblaster_custom,6,2,4,3,2,594,x,125,bold_neo,1,0,1,5,7,1034,x,132,prime_becchu,3,3,0,4,3,700,x,68,octoshooter_replica,6,6,0,5,1,650,x,103,hydra_custom,4,1,3,2,4,659,x,126
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,splatspinner_becchu,4,4,0,2,2,825,,273,dualsweeper,0,0,0,6,1,656,,125,splatscope,4,3,1,4,1,534,,125,promodeler_mg,6,5,1,4,6,1489,,250,hissen,5,4,1,2,3,745,,231,splatcharger,1,1,0,3,1,797,,111,bold_neo,3,3,0,4,4,1047,,28,maneuver_becchu,8,8,0,3,2,835,,256
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,10,8,2,6,3,1090,s,155,sputtery_hue,8,7,1,7,3,1059,s,100,bold,6,5,1,5,5,1203,s,117,furo,7,5,2,4,5,1561,s,63,nzap85,3,3,0,5,5,1399,s,93,hissen_hue,7,4,3,8,3,1063,s,33,bold,8,8,0,7,5,1521,s,167,dualsweeper_custom,9,7,2,5,4,1093,s,85
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,147,bravo,TRUE,prime_collabo,5,5,0,3,1,495,s+,246,dualsweeper_custom,10,8,2,4,1,537,s+,145,splatspinner_collabo,4,0,4,4,3,819,s+,127,jetsweeper_custom,2,1,1,6,0,317,x,221,screwslosher_becchu,9,9,0,3,2,628,x,175,maneuver_collabo,5,4,1,2,1,399,s+,100,kelvin525_deco,4,3,1,5,0,421,x,46,explosher,3,1,2,4,3,744,x,214
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,250,bravo,TRUE,sputtery_hue,9,7,2,6,3,808,s,88,hydra,6,5,1,6,3,624,s,198,octoshooter_replica,5,4,1,8,3,700,s,96,ochiba,8,7,1,7,3,1134,s,61,clashblaster_neo,13,12,1,7,2,771,s,68,momiji,5,5,0,4,3,1046,s,176,sshooter_becchu,5,4,1,8,4,1026,s,89,splatroller,6,6,0,4,3,709,s,190
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,2,1,1,1,5,1357,,75,maneuver,0,0,0,3,4,978,,21,momiji,2,2,0,5,1,817,,33,hissen_hue,0,0,0,1,0,0,,64,maneuver_becchu,6,5,1,1,4,1151,,29,hissen,2,2,0,1,3,826,,15,maneuver,2,2,0,0,3,795,,129,splatroller,1,1,0,1,2,787,,34
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,liter4k,6,6,0,1,3,1005,,98,liter4k,7,2,5,2,2,739,,129,nova_becchu,4,4,0,6,0,419,,60,maneuver,2,2,0,4,3,862,,26,dualsweeper_custom,8,5,3,3,2,844,,144,splatcharger,3,3,0,3,1,594,,72,heroshooter_replica,3,3,0,5,0,831,,108,carbon,2,2,0,3,2,749,,47
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,chozame,199,alpha,TRUE,furo,11,6,5,5,5,1275,x,266,splatroller,12,12,0,6,2,601,s,107,quadhopper_black,10,9,1,7,1,778,x,261,sputtery_hue,7,5,2,8,1,562,x,155,hissen,15,12,3,8,1,689,x,117,sshooter_collabo,7,5,2,9,2,711,s+,140,squiclean_b,5,5,0,8,2,788,x,280,screwslosher_becchu,5,4,1,7,0,599,s+,167
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_4,yagura,arowana,300,alpha,FALSE,maneuver_collabo,12,8,4,8,3,855,x,159,hotblaster_custom,5,5,0,8,2,735,s+,141,explosher_custom,7,5,2,3,3,951,s+,178,nzap85,7,1,6,6,4,1098,s+,146,jetsweeper_custom,12,10,2,2,5,983,x,108,52gal_deco,6,3,3,4,4,868,s+,99,longblaster,11,5,6,9,2,737,s+,309,pablo,10,7,3,4,6,1254,x,173
2019-02-16T14:00:00+00:00,4.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,sshooter_becchu,4,1,3,4,7,1272,s,98,nzap89,10,8,2,6,4,911,s,119,variableroller_foil,5,4,1,3,6,1067,a-,129,dualsweeper,5,2,3,6,4,917,a+,114,hydra_custom,10,9,1,1,3,997,s+,139,spygadget_becchu,8,4,4,2,7,1139,s+,60,sputtery_hue,5,3,2,7,4,980,a,128,prime_becchu,3,3,0,5,2,928,a+,75
2019-02-16T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,5,2,3,4,5,1357,a,53,sharp_neo,2,1,1,8,5,1391,a-,58,hotblaster,7,5,2,6,4,745,a-,103,heroroller_replica,13,13,0,11,3,858,a,100,nzap89,11,9,2,6,3,1057,a,45,sharp_neo,11,8,3,6,2,1107,a,50,furo,11,9,2,6,4,1303,a,49,dualsweeper_custom,5,3,2,3,3,1120,a-,60
2019-02-16T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,hydra_custom,8,8,0,4,1,694,,297,bold,3,3,0,4,3,984,,43,sputtery,5,4,1,5,2,982,,41,rapid_elite,2,2,0,5,1,479,,179,prime,7,7,0,4,3,1019,,32,hissen_hue,6,6,0,4,3,883,,53,pablo,2,1,1,5,3,845,,63,dynamo_becchu,5,4,1,4,2,744,,75
