# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,kugelschreiber_hue,3,3,0,7,3,993,s+,260,furo_deco,10,7,3,7,7,1524,s+,137,heromaneuver_replica,2,1,1,5,5,1290,s+,143,96gal_deco,10,9,1,12,1,806,s+,56,screwslosher_becchu,11,8,3,8,2,1326,s+,58,prime,16,5,11,5,4,1160,s+,182,hydra,15,8,7,4,3,1065,s+,150,hotblaster,16,10,6,3,3,901,s+,166
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,maneuver_becchu,14,11,3,7,2,906,s,161,wakaba,8,6,2,9,2,992,s,138,dualsweeper_custom,16,11,5,5,2,916,s,69,furo,10,6,4,7,2,906,s,114,96gal_deco,14,12,2,8,4,1259,s,73,furo,8,5,3,8,3,1231,s,72,hotblaster_custom,8,5,3,10,1,682,s,51,maneuver,7,5,2,8,0,579,s,31
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,bold_neo,3,3,0,2,7,1493,,136,dualsweeper,5,1,4,4,3,884,,52,sshooter_becchu,0,0,0,3,2,844,,62,sshooter,6,5,1,5,1,697,,116,nzap85,9,7,2,2,3,1001,,96,bamboo14mk1,5,4,1,3,3,870,,75,sharp_neo,2,2,0,1,1,856,,45,longblaster,2,1,1,3,2,721,,208
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,314,bravo,FALSE,nzap85,15,10,5,10,3,1224,b,73,sputtery,11,10,1,9,1,755,b+,42,pablo_hue,7,5,2,11,2,630,b-,22,splatscope,8,6,2,8,0,625,b,21,bold_neo,15,12,3,9,2,999,b,41,promodeler_mg,12,9,3,10,3,967,b-,24,carbon_deco,14,12,2,6,1,776,b,23,maneuver_becchu,7,5,2,6,1,627,b-,29
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,wakaba,4,1,3,4,6,1644,x,158,explosher_custom,5,3,2,4,5,1462,x,147,variableroller_foil,12,10,2,8,3,866,x,139,prime,11,7,4,9,3,754,x,187,nzap89,6,6,0,2,8,1472,x,155,dynamo_becchu,8,6,2,4,3,1401,x,117,bucketslosher,10,7,3,8,3,1140,x,144,prime_becchu,6,5,1,7,2,842,x,247
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,305,bravo,FALSE,parashelter,11,5,6,7,3,1103,s+,303,dualsweeper_custom,9,4,5,8,2,1329,s+,71,ochiba,9,8,1,8,3,1272,s+,198,heroshooter_replica,14,11,3,11,1,889,s+,194,sharp_neo,9,5,4,8,3,1361,s+,68,longblaster,13,11,2,4,4,1294,s+,385,bucketslosher_deco,7,6,1,8,2,1081,s+,49,maneuver_becchu,15,11,4,8,2,1029,s+,217
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,320,alpha,FALSE,kugelschreiber_hue,10,7,3,4,4,1271,s+,260,furo,7,4,3,7,6,1563,s+,173,prime,15,10,5,8,4,1111,s+,117,hydra_custom,11,7,4,7,2,649,s+,119,dualsweeper_custom,7,4,3,7,4,1479,s+,144,bold,6,5,1,8,2,1221,s+,291,hydra,13,13,0,4,1,1076,s+,150,kugelschreiber_hue,4,4,0,9,1,911,s+,110
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,bravo,FALSE,maneuver_becchu,11,10,1,6,3,885,s,161,jetsweeper,8,7,1,5,6,1337,s,79,splatroller,5,4,1,6,0,753,s,132,maneuver_collabo,10,9,1,10,2,711,s,95,furo,6,6,0,6,3,1194,s,47,nzap89,8,5,3,7,4,1124,s,111,maneuver_becchu,11,11,0,9,2,909,s,49,jetsweeper,8,5,3,8,0,484,s,54
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,nzap85,15,13,2,8,2,1211,b,73,splatcharger_becchu,7,6,1,6,4,1050,b-,30,carbon_deco,1,0,1,8,1,511,b-,31,heroshooter_replica,8,5,3,9,2,0,b+,63,maneuver_becchu,9,9,0,8,3,998,b-,36,nzap89,12,9,3,7,2,832,b,32,bucketslosher,4,3,1,5,4,828,b+,32,variableroller_foil,10,10,0,4,4,768,b+,32
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,319,bravo,FALSE,wakaba,9,3,6,9,4,1187,x,158,dynamo_becchu,14,12,2,6,4,1494,x,117,prime,10,6,4,8,3,952,x,187,variableroller_foil,7,6,1,8,2,827,x,139,nzap89,11,9,2,3,9,1620,x,155,carbon,8,7,1,8,2,1002,x,182,prime_becchu,11,9,2,9,2,989,x,247,hydra_custom,12,6,6,7,3,808,x,154
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,parashelter,11,8,3,7,4,1355,s+,303,dualsweeper_custom,2,1,1,6,3,1247,s+,95,sshooter_collabo,20,15,5,5,3,1074,s+,63,quadhopper_black,11,9,2,10,2,851,s+,89,furo_deco,5,1,4,6,6,1772,s+,228,prime_becchu,10,8,2,9,2,990,s+,94,hotblaster_custom,9,7,2,8,0,893,s+,103,maneuver_collabo,13,12,1,10,2,857,s+,66
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,172,bravo,TRUE,kugelschreiber_hue,9,6,3,0,2,764,s+,260,dualsweeper_custom,2,2,0,4,2,743,s+,152,wakaba,5,1,4,5,2,683,s+,220,hokusai_becchu,5,5,0,3,1,541,s+,137,dualsweeper_custom,5,3,2,3,2,896,s+,144,bold,3,2,1,4,1,726,s+,100,furo,5,3,2,4,2,535,s+,156,dynamo_becchu,4,4,0,3,1,526,s+,73
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,308,bravo,FALSE,maneuver_becchu,12,10,2,8,2,992,s,161,pablo,12,10,2,8,3,1071,s,58,nzap85,9,6,3,6,4,1062,s,89,jetsweeper,6,3,3,10,1,674,s,54,sharp_neo,9,8,1,6,3,1252,s,175,jetsweeper,16,9,7,6,4,1216,s,79,nzap89,8,7,1,8,2,917,s,83,splatroller,10,8,2,9,0,530,s,153
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,302,bravo,FALSE,nzap85,11,7,4,11,2,893,b,73,dualsweeper_custom,11,9,2,7,0,1019,b+,25,sshooter,7,6,1,9,1,728,b,22,splatcharger_becchu,6,3,3,9,3,692,b-,30,dualsweeper,18,12,6,6,4,1480,b+,24,splatspinner,9,8,1,11,0,728,b,26,prime_becchu,11,9,2,3,3,0,b-,36,hokusai,8,7,1,5,0,0,b-,17
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,314,alpha,FALSE,wakaba,8,4,4,7,6,1422,x,158,prime_becchu,15,15,0,5,3,1142,x,113,variableroller_foil,9,8,1,6,4,1004,x,139,sputtery_hue,5,3,2,12,2,781,x,131,dynamo_becchu,9,9,0,5,2,1436,x,117,maneuver_becchu,7,4,3,5,3,1260,x,188,bold_neo,12,12,0,8,2,982,x,119,52gal_becchu,6,4,2,12,1,719,x,212
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,176,bravo,TRUE,kugelschreiber_hue,5,5,0,5,1,601,s+,260,pablo_hue,4,3,1,6,1,693,s+,107,prime_becchu,2,1,1,4,2,687,s+,74,sputtery_hue,2,2,0,4,2,621,s+,221,nzap89,6,3,3,2,3,869,s+,108,dualsweeper_custom,10,7,3,3,2,801,s+,144,sputtery_hue,7,4,3,3,2,712,s+,173,dynamo_becchu,6,5,1,3,1,510,s+,73
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,320,alpha,FALSE,parashelter,10,9,1,7,3,1173,s+,303,96gal_deco,9,7,2,6,4,1396,s+,99,prime_becchu,7,3,4,7,2,1185,s+,209,maneuver_collabo,10,8,2,8,2,991,s+,206,jetsweeper,14,9,5,6,6,1284,s+,59,maneuver_becchu,7,3,4,8,4,1236,s+,164,96gal,11,9,2,7,4,1222,s+,76,splatroller,7,6,1,6,2,915,s+,110
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,312,alpha,FALSE,maneuver_becchu,13,9,4,9,2,1017,s,161,52gal_deco,11,8,3,6,0,984,s,55,bold,10,9,1,8,1,853,s,104,liter4k_custom,6,6,0,5,1,692,s,89,hissen_hue,12,9,3,8,4,1115,s,223,nzap85,10,8,2,9,4,1062,s,102,prime_becchu,8,4,4,8,3,955,s,77,splatroller_becchu,7,5,2,7,4,797,s,276
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,311,alpha,FALSE,nzap85,20,18,2,10,2,1186,b,73,nzap89,15,10,5,9,1,722,b-,16,dynamo,9,6,3,8,2,671,b+,60,quadhopper_black,10,5,5,8,1,657,b-,14,dualsweeper,3,2,1,8,2,1072,b-,14,nzap89,10,10,0,10,2,981,b-,28,variableroller,18,17,1,12,2,871,b,63,pablo_hue,6,5,1,9,2,685,b-,22
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,320,bravo,FALSE,kugelschreiber_hue,13,11,2,4,5,1461,s+,260,liter4k_scope,5,5,0,1,7,1495,s+,182,pablo_hue,7,3,4,9,5,1081,s+,107,screwslosher_becchu,4,2,2,12,1,804,s+,105,explosher,9,4,5,6,4,1596,s+,114,wakaba,9,6,3,7,2,1298,s+,155,screwslosher_becchu,12,8,4,3,1,1103,s+,82,hydra,9,8,1,5,3,1062,s+,136
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,267,alpha,TRUE,wakaba,11,4,7,5,5,1026,x,158,prime_becchu,8,6,2,4,4,1083,x,114,splatscope,9,8,1,4,1,808,x,125,variableroller_foil,12,10,2,5,3,675,x,139,barrelspinner_deco,8,5,3,5,2,1082,x,131,maneuver_becchu,5,5,0,7,1,943,x,188,prime_becchu,7,5,2,8,0,729,x,113,pablo,5,3,2,8,2,606,x,130
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,328,alpha,FALSE,parashelter,8,4,4,6,3,1120,s+,303,furo,12,8,4,6,5,1736,s+,135,ochiba,11,5,6,7,5,1328,s+,91,prime,15,12,3,10,2,819,s+,92,momiji,9,8,1,8,7,1847,s+,202,sshooter_collabo,13,9,4,8,3,1201,s+,97,hydra_custom,10,8,2,5,5,1001,s+,233,rapid_becchu,8,4,4,8,2,996,s+,112
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,283,alpha,TRUE,nzap85,12,10,2,7,2,1088,b,73,bold,6,5,1,4,3,971,b-,14,maneuver_collabo,12,9,3,8,1,888,b+,45,sshooter,6,3,3,7,1,522,b,22,sshooter_becchu,12,11,1,9,5,1227,b+,33,spygadget,10,6,4,7,2,908,b,34,bold,8,7,1,5,3,582,b+,31,kelvin525,3,1,2,7,0,410,b-,17
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,307,bravo,FALSE,wakaba,8,4,4,7,5,1234,x,158,barrelspinner_deco,5,4,1,6,1,1013,x,131,screwslosher_becchu,5,5,0,7,2,983,x,178,prime_becchu,5,5,0,9,3,877,x,267,prime_becchu,9,7,2,4,4,1238,x,114,maneuver_becchu,13,11,2,5,4,1142,x,188,splatscope,4,3,1,2,2,1049,x,125,variableroller_foil,11,8,3,7,3,919,x,140
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,kugelschreiber_hue,8,8,0,5,3,1050,s+,260,bold,7,6,1,4,3,1205,s+,142,screwslosher_becchu,8,5,3,4,1,1144,s+,82,nova_becchu,10,7,3,4,3,927,s+,29,liter4k_scope,2,1,1,4,5,1290,s+,182,sputtery,10,10,0,6,3,1168,s+,98,nzap85,4,2,2,9,3,935,s+,155,clashblaster_neo,5,4,1,7,3,896,s+,229
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,chozame,292,alpha,TRUE,wakaba,8,6,2,7,4,1278,x,128,longblaster,20,17,3,9,4,1052,x,155,jetsweeper_custom,9,6,3,8,1,917,x,159,hydra_custom,9,4,5,4,3,759,x,186,nzap85,11,9,2,9,2,1065,x,166,splatroller,12,10,2,7,2,932,x,240,prime_becchu,5,4,1,10,2,918,x,270,hydra_custom,12,5,7,8,1,750,x,147
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,300,alpha,FALSE,sharp,19,11,8,7,4,1084,x,292,prime_becchu,15,9,6,7,4,1158,x,186,kugelschreiber_hue,8,8,0,7,2,984,x,200,sputtery_hue,7,7,0,11,1,855,x,406,bold,6,5,1,7,2,1191,x,208,longblaster,13,12,1,9,3,1035,x,108,screwslosher,13,9,4,9,1,969,x,149,nzap85,11,6,5,10,2,904,x,253
2019-02-11T12:00:00+00:00,4.4.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,quadhopper_black,7,6,1,5,0,575,,163,dualsweeper_custom,2,2,0,4,2,828,,110,nzap85,6,4,2,3,2,801,,114,explosher,4,0,4,1,3,751,,122,jetsweeper,6,5,1,1,4,973,,118,dynamo_becchu,7,7,0,5,1,626,,145,splatscope,1,1,0,5,1,463,,81,splatcharger_becchu,1,0,1,4,1,398,,57
2019-02-11T12:00:00+00:00,4.4.0,gachi,standard,asari,ajifry,204,bravo,TRUE,parashelter,7,6,1,6,2,880,s+,303,sshooter_becchu,10,7,3,2,4,1005,s+,121,herocharger_replica,7,5,2,2,2,708,s+,146,prime_becchu,0,0,0,0,0,0,s+,166,nzap85,4,3,1,3,3,812,s+,137,h3reelgun_d,1,1,0,5,2,739,s+,98,dualsweeper_custom,4,3,1,5,1,694,s+,130,nautilus47,3,3,0,5,1,553,s+,135
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,nzap85,6,4,2,6,2,896,,73,dualsweeper_custom,5,5,0,3,3,805,,44,sshooter_collabo,0,0,0,4,2,754,,12,liter4k,0,0,0,1,1,539,,62,momiji,3,3,0,2,3,1133,,88,promodeler_rg,1,1,0,3,3,926,,41,quadhopper_black,6,6,0,0,3,834,,28,heromaneuver_replica,5,4,1,4,2,673,,127
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,309,alpha,FALSE,liter4k_scope,10,7,3,7,6,1290,x,158,screwslosher_becchu,18,16,2,10,4,1194,x,88,sshooter_collabo,6,3,3,8,3,1146,x,130,prime,9,3,6,8,4,890,x,156,campingshelter,9,3,6,6,6,1287,x,94,screwslosher_becchu,13,9,4,9,3,1190,x,133,longblaster,19,15,4,7,4,1019,x,54,prime_becchu,7,5,2,8,3,936,x,174
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,303,alpha,FALSE,wakaba,15,7,8,11,5,984,x,128,explosher_custom,14,8,6,6,4,1156,x,57,h3reelgun_d,17,11,6,4,4,1053,x,170,clashblaster,12,9,3,7,3,907,x,133,h3reelgun_d,7,5,2,8,4,1312,x,53,spygadget_sorella,11,8,3,8,4,1127,x,145,clashblaster,12,7,5,8,4,954,x,187,prime_becchu,8,7,1,13,2,770,x,148
2019-02-11T14:00:00+00:00,4.4.0,gachi,squad_2,asari,chozame,307,alpha,FALSE,sharp,12,9,3,8,4,960,x,292,kelvin525_becchu,15,8,7,5,4,1069,x,177,octoshooter_replica,15,12,3,9,1,967,s+,173,prime_becchu,10,7,3,10,2,931,a,127,octoshooter_replica,5,3,2,10,1,996,a-,65,clashblaster_neo,13,10,3,7,3,974,s,103,parashelter,7,5,2,11,2,966,x,182,hokusai_becchu,15,14,1,8,4,910,x,223
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,4,4,0,5,2,951,,73,sshooter,8,7,1,3,2,1138,,127,promodeler_rg,2,2,0,2,3,1006,,41,sshooter_collabo,1,1,0,4,1,599,,12,momiji,3,2,1,5,3,1056,,88,jetsweeper_custom,9,8,1,3,3,951,,105,prime_collabo,4,4,0,3,2,883,,34,liter4k,1,0,1,4,1,563,,62
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,nzap85,1,0,1,6,1,780,,53,bold,6,6,0,4,2,1155,,43,nzap85,5,4,1,3,3,1086,,92,bold,0,0,0,3,3,948,,35,bold,4,3,1,3,1,1210,,122,bold,6,5,1,1,3,993,,139,nzap89,4,4,0,1,3,959,,24,hokusai_hue,4,4,0,5,2,767,,20
2019-02-11T14:00:00+00:00,4.4.0,gachi,squad_4,asari,chozame,236,alpha,TRUE,variableroller_foil,7,6,1,3,3,657,s+,116,h3reelgun_d,9,7,2,4,3,1044,x,99,sshooter_collabo,11,10,1,2,2,750,x,140,splatspinner_becchu,6,3,3,4,2,651,s+,155,jetsweeper_custom,7,3,4,4,4,885,s+,138,longblaster,2,1,1,7,2,760,x,158,nzap85,4,3,1,8,1,738,b+,72,pablo_hue,7,6,1,7,1,667,s+,165
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,191,bravo,TRUE,bucketslosher,5,5,0,5,2,612,s+,303,dynamo_becchu,8,7,1,5,3,801,s+,83,splatcharger,3,1,2,4,2,695,s+,177,52gal_becchu,0,0,0,4,3,633,s+,114,furo,5,2,3,1,3,1046,s+,201,longblaster,12,9,3,3,3,739,s+,160,nzap85,7,5,2,6,3,558,s+,76,hydra_custom,3,2,1,4,1,306,s+,148
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,liter4k_scope,4,1,3,8,6,1400,x,158,sshooter_becchu,14,12,2,10,4,1352,x,187,sshooter_collabo,8,6,2,12,1,1054,x,123,clashblaster_neo,12,9,3,14,2,694,x,187,screwslosher_becchu,19,13,6,6,3,1362,x,88,sshooter_becchu,13,10,3,6,6,1261,x,87,maneuver_collabo,13,9,4,9,5,1043,x,98,prime_becchu,16,12,4,7,3,957,x,166
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,5,3,2,3,3,980,,57,bold,1,1,0,5,1,890,,19,promodeler_mg,9,7,2,5,2,800,,49,furo,1,1,0,2,2,790,,46,furo_deco,5,4,1,3,3,1238,,25,nzap89,7,5,2,0,5,1069,,29,splatspinner,6,5,1,6,1,681,,45,splatcharger,1,1,0,3,0,394,,41
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,furo_deco,2,2,0,1,3,965,,73,sputtery_hue,3,2,1,1,2,811,,88,nzap89,2,2,0,1,2,674,,20,pablo_hue,2,2,0,0,1,381,,36,promodeler_rg,1,1,0,4,3,1188,,41,sshooter_collabo,1,1,0,5,1,788,,12,prime_collabo,0,0,0,1,0,24,,34,sshooter,0,0,0,1,0,0,,127
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,301,alpha,FALSE,wakaba,5,4,1,10,4,923,x,128,furo,11,9,2,6,5,1257,x,149,explosher_custom,8,5,3,6,4,1227,x,57,sshooter_collabo,13,10,3,5,4,815,x,154,screwslosher_becchu,9,8,1,7,3,1145,x,130,h3reelgun_d,7,4,3,7,3,1144,x,170,prime_becchu,8,7,1,5,5,1028,x,169,maneuver_becchu,10,6,4,12,1,854,x,175
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,325,bravo,FALSE,bamboo14mk1,7,4,3,9,4,1279,s+,123,dynamo,11,6,5,8,2,1484,s+,161,herobrush_replica,13,10,3,11,2,1021,s+,128,hotblaster,14,9,5,11,3,1011,s+,69,ochiba,15,9,6,7,6,1598,s+,61,splatscope,18,15,3,3,5,1351,s+,179,quadhopper_black,9,6,3,9,4,1251,s+,177,splatroller,11,9,2,10,2,842,s+,240
2019-02-11T14:00:00+00:00,4.4.0,gachi,squad_2,asari,devon,308,bravo,FALSE,sharp,10,6,4,6,6,1185,x,292,kelvin525_becchu,3,2,1,7,3,1040,x,177,bucketslosher_deco,10,8,2,4,3,954,x,171,splatroller,12,11,1,5,3,861,s+,137,bold,6,6,0,7,2,1177,x,194,bold,9,8,1,5,2,1044,x,243,h3reelgun_d,8,5,3,10,3,1044,x,172,jetsweeper_custom,4,3,1,5,1,692,s+,106
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,bucketslosher_deco,3,3,0,4,2,682,,69,bold,1,1,0,3,1,1069,,104,kugelschreiber_hue,3,3,0,3,1,897,,134,splatspinner_becchu,3,3,0,5,2,812,,167,explosher_custom,4,3,1,2,3,1117,,186,sshooter_becchu,5,3,2,2,4,1096,,132,clashblaster_neo,4,4,0,3,2,733,,197,splatcharger,5,4,1,3,2,565,,116
2019-02-11T14:00:00+00:00,4.4.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,variableroller_foil,6,4,2,6,3,1067,s+,116,h3reelgun_d,13,10,3,8,3,1303,x,99,splatspinner_becchu,8,7,1,6,2,1020,s+,155,sshooter_collabo,16,13,3,7,2,889,x,140,liter4k_scope,3,1,2,6,6,1088,s,73,prime,8,5,3,10,3,1005,a,70,maneuver_collabo,14,8,6,10,1,945,s+,94,pablo,17,13,4,8,1,922,s+,91
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,ochiba,2,2,0,3,4,1179,,198,prime_becchu,7,5,2,4,2,993,,122,explosher_custom,1,1,0,4,1,913,,94,prime_becchu,4,4,0,6,1,661,,92,momiji,1,0,1,2,5,1512,,59,prime_becchu,12,11,1,2,3,1008,,325,explosher_custom,4,3,1,4,3,850,,153,sputtery,3,2,1,4,1,636,,177
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,63,alpha,TRUE,liter4k_scope,4,3,1,2,1,233,x,158,bold,3,2,1,1,2,378,x,81,octoshooter_replica,5,3,2,1,1,298,x,133,longblaster,0,0,0,2,1,174,x,55,sshooter_becchu,4,3,1,2,1,302,x,87,liter4k,3,2,1,2,0,196,x,136,sharp_neo,1,0,1,2,0,190,x,130,barrelspinner,0,0,0,3,0,183,x,135
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,carbon_deco,4,3,1,3,2,937,,73,96gal_deco,4,4,0,4,3,957,,82,prime_collabo,4,3,1,2,0,312,,34,pablo_hue,2,1,1,2,1,258,,37,dualsweeper,5,5,0,3,5,1391,,88,nzap89,3,3,0,3,2,918,,20,heromaneuver_replica,2,1,1,4,0,162,,58,sshooter,2,2,0,2,0,161,,127
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nzap85,7,6,1,2,4,1121,,53,promodeler_rg,0,0,0,4,3,979,,32,pablo_hue,1,1,0,4,3,811,,30,dynamo_tesla,3,2,1,6,1,484,,36,momiji,3,1,2,3,3,977,,16,splatroller_becchu,6,5,1,1,3,865,,82,herospinner_replica,7,5,2,2,2,758,,116,variableroller,6,5,1,4,1,710,,24
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,305,alpha,FALSE,bucketslosher,10,7,3,6,5,1168,s+,303,prime_becchu,13,9,4,4,6,1434,s+,164,h3reelgun_d,11,7,4,8,5,1430,s+,137,sshooter_collabo,15,12,3,8,3,1200,s+,103,wakaba,6,4,2,6,2,1590,s+,107,furo,11,10,1,11,5,1411,s+,157,prime_becchu,10,6,4,11,3,1110,s+,101,screwslosher_becchu,8,6,2,7,2,1097,s+,138
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,74,bravo,TRUE,wakaba,0,0,0,3,0,291,x,128,sshooter_collabo,1,1,0,4,0,277,x,99,sshooter_becchu,3,3,0,4,0,267,x,148,dualsweeper,3,1,2,3,0,178,x,176,prime_becchu,5,3,2,1,1,341,x,126,sshooter_collabo,6,3,3,1,1,291,x,164,screwslosher,6,4,2,1,1,274,x,48,clashblaster,5,4,1,2,0,261,x,254
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,139,alpha,TRUE,liter4k_scope,7,5,2,1,3,623,x,158,screwslosher_becchu,10,8,2,3,0,605,x,224,sharp_neo,6,5,1,3,1,415,x,130,52gal_becchu,6,4,2,3,2,322,x,143,sshooter_becchu,3,3,0,6,1,479,x,87,barrelspinner,2,1,1,5,1,449,x,135,screwslosher_becchu,4,4,0,5,0,434,x,160,heroblaster_replica,3,2,1,6,0,333,x,126
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,bucketslosher_deco,3,1,2,6,2,789,,69,explosher_custom,3,3,0,3,2,1040,,186,bucketslosher_deco,7,5,2,1,3,950,,85,splatcharger,3,3,0,2,1,601,,116,bold,2,0,2,2,3,1193,,104,kugelschreiber_hue,5,5,0,2,2,1002,,134,h3reelgun_d,4,4,0,4,2,688,,198,sshooter_becchu,4,3,1,4,2,659,,132
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,ochiba,3,2,1,3,0,1031,,198,wakaba,3,1,2,4,4,1113,,97,wakaba,3,1,2,4,3,988,,240,prime_becchu,10,10,0,2,3,887,,178,nautilus79,5,5,0,2,1,1051,,232,explosher_custom,2,1,1,3,2,1049,,95,sputtery,3,3,0,3,3,977,,177,hotblaster_custom,4,3,1,6,1,609,,92
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,304,alpha,FALSE,dynamo_becchu,14,11,3,8,6,1611,s+,120,bold,8,7,1,10,2,1126,s+,88,octoshooter_replica,15,13,2,8,4,1040,s+,78,bucketslosher,8,5,3,8,3,699,s+,88,prime_becchu,12,9,3,7,7,1618,s+,109,barrelspinner,7,6,1,8,3,1131,s+,52,hokusai_becchu,13,8,5,10,4,1012,s+,76,splatroller_becchu,12,11,1,11,0,640,s+,71
2019-02-11T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,wakaba,4,3,1,3,4,1098,,57,maneuver,4,1,3,5,3,890,,45,momiji,2,2,0,5,2,782,,41,bamboo14mk1,6,5,1,3,2,672,,92,splatcharger_becchu,4,4,0,1,3,873,,77,nzap89,7,6,1,4,2,862,,24,bucketslosher,3,3,0,4,3,842,,39,kugelschreiber_hue,5,3,2,2,1,639,,67
2019-02-11T14:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,310,alpha,FALSE,bamboo14mk1,8,6,2,9,5,1250,s+,123,momiji,10,8,2,10,7,1949,s+,266,splatroller,16,13,3,12,4,916,s+,129,hissen,5,4,1,16,1,613,s+,160,furo,10,4,6,6,7,1693,s+,218,sshooter_becchu,18,12,6,6,6,1247,s+,233,splatroller,17,16,1,10,4,939,s+,162,herobrush_replica,18,15,3,9,2,850,s+,128
