# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,337,alpha,FALSE,sshooter_becchu,16,13,3,8,5,1556,a,140,clashblaster_neo,13,11,2,11,3,940,a+,107,barrelspinner,13,8,5,4,4,1116,a+,107,sputtery_hue,7,5,2,11,1,831,a+,155,hokusai_hue,16,13,3,11,2,957,a-,94,longblaster,6,3,3,5,4,1200,a-,26,maneuver_becchu,11,9,2,9,3,1186,a+,118,ochiba,12,9,3,12,2,1083,a+,164
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroroller_replica,10,10,0,4,2,751,,201,bold,7,6,1,5,3,1034,,212,wakaba,7,2,5,1,5,1309,,89,momiji,1,1,0,6,2,776,,48,barrelspinner,6,4,2,5,1,707,,116,sshooter_becchu,5,5,0,4,3,1030,,144,bold_neo,4,4,0,4,3,739,,133,52gal_becchu,4,3,1,6,2,749,,100
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,230,bravo,TRUE,bucketslosher_deco,10,7,3,7,4,998,s+,305,sputtery_hue,4,3,1,9,2,815,s+,114,wakaba,5,3,2,9,1,732,s+,91,maneuver_collabo,8,7,1,9,2,727,s+,146,quadhopper_black,17,10,7,5,3,1005,s+,56,bold,11,9,2,4,2,879,s+,162,furo,10,6,4,6,3,920,s+,198,splatroller,8,6,2,5,2,698,s+,106
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,229,bravo,TRUE,splatscope,10,8,2,6,3,783,x,161,nzap85,6,5,1,9,4,1077,x,164,bold,3,3,0,9,0,985,x,154,sshooter_collabo,7,4,3,8,1,762,x,219,furo,17,11,6,5,6,1600,x,249,maneuver_collabo,11,8,3,7,2,741,x,167,ochiba,9,8,1,4,2,777,x,146,jetsweeper_custom,9,5,4,5,2,769,x,159
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,sharp,11,6,5,10,5,1064,x,292,dynamo_tesla,8,6,2,8,3,1185,x,85,dualsweeper_custom,8,5,3,6,5,1409,x,152,splatscope,5,4,1,9,2,707,x,205,heroshelter_replica,15,14,1,7,3,1230,x,125,prime,7,7,0,4,3,888,x,129,sharp_neo,8,7,1,5,4,1538,x,192,splatscope,6,5,1,6,3,1049,x,221
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,6,2,4,4,1048,s,162,dynamo_tesla,11,6,5,7,4,992,s,70,sshooter_collabo,12,9,3,7,2,1013,s,150,bold,9,4,5,8,1,1115,s,178,hokusai,6,5,1,3,1,771,s,107,jetsweeper,13,9,4,6,3,822,s,97,bold,10,8,2,9,4,1275,s,80,furo,8,4,4,7,3,1189,s,70
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,323,alpha,FALSE,sshooter_becchu,7,5,2,6,6,1329,a,140,jetsweeper_custom,14,6,8,7,3,1017,a+,90,dualsweeper,8,5,3,6,3,752,a,51,nzap85,15,9,6,11,2,868,a+,136,kelvin525_becchu,14,9,5,10,4,1102,a+,129,nzap89,12,10,2,5,4,1141,a+,90,bold,12,11,1,10,3,1432,a,98,prime_collabo,0,0,0,0,0,0,a+,57
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,bucketslosher_deco,6,4,2,5,3,1219,s+,305,nzap85,10,7,3,8,4,928,s+,88,sshooter_collabo,7,6,1,14,0,526,s+,173,dynamo,10,8,2,3,4,1076,s+,72,sshooter_becchu,16,13,3,8,5,1200,s+,77,prime_becchu,9,7,2,3,4,1127,s+,117,rapid_becchu,9,5,4,4,3,915,s+,59,splatroller,6,5,1,10,0,453,s+,98
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,309,bravo,FALSE,splatscope,5,5,0,10,1,933,x,161,barrelspinner_deco,11,6,5,8,0,992,x,135,ochiba,9,5,4,9,5,1425,x,146,hokusai_becchu,11,10,1,12,1,979,x,222,splatcharger,15,11,4,3,4,1041,x,200,liter4k,5,5,0,8,2,706,x,54,bold,13,10,3,12,2,1174,x,154,heroshelter_replica,17,12,5,3,5,1559,x,180
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,sharp,7,5,2,10,3,864,x,292,bucketslosher_deco,14,13,1,7,4,1287,x,158,explosher_custom,8,5,3,8,4,1231,x,175,prime_becchu,2,1,1,10,1,678,x,226,screwslosher_becchu,15,12,3,8,3,1069,x,61,wakaba,11,9,2,6,4,1268,x,206,jetsweeper_custom,9,5,4,3,3,994,x,195,maneuver_becchu,11,9,2,7,2,728,x,173
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,dualsweeper_custom,8,5,3,3,3,1152,s,162,campingshelter_sorella,6,5,1,8,1,1033,s,113,heroroller_replica,12,9,3,9,0,743,s,100,nzap85,11,11,0,7,3,1152,s,173,dualsweeper_custom,8,6,2,7,4,1185,s,117,herocharger_replica,8,8,0,6,1,805,s,81,bold,7,6,1,9,4,1300,s,60,sshooter_collabo,9,7,2,8,2,784,s,36
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroroller_replica,8,6,2,3,2,793,,201,jetsweeper_custom,6,3,3,4,1,489,,213,sharp_neo,3,2,1,2,3,1031,,248,sputtery_hue,3,2,1,2,3,964,,60,sshooter_collabo,6,3,3,6,1,792,,203,quadhopper_black,1,1,0,0,0,0,,132,h3reelgun_d,4,1,3,6,2,987,,168,splatcharger,6,6,0,1,2,723,,159
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,13,9,4,7,7,1600,a,140,barrelspinner_deco,10,8,2,7,3,902,a+,60,clashblaster_neo,7,6,1,11,1,733,a,82,prime,6,4,2,11,1,736,a+,77,52gal,19,15,4,6,6,1140,a,56,dynamo_tesla,12,2,10,6,4,913,a,79,hydra_custom,12,10,2,8,2,671,a-,74,nzap89,13,9,4,7,5,1312,a+,71
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bucketslosher_deco,11,6,5,8,2,1136,s+,305,dynamo,11,8,3,7,2,993,s+,72,nzap89,5,5,0,7,4,1293,s+,92,prime,16,12,4,8,2,956,s+,84,splatcharger,7,6,1,6,4,867,s+,113,prime,10,9,1,8,4,1412,s+,126,dualsweeper_custom,9,5,4,8,3,1157,s+,150,splatroller,9,8,1,9,3,1016,s+,176
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatscope,9,5,4,8,4,858,x,161,prime_collabo,16,14,2,7,4,1188,x,208,splatroller,10,7,3,9,1,891,x,169,prime_becchu,10,8,2,10,2,742,x,143,hokusai_becchu,10,10,0,11,1,859,x,222,sshooter_becchu,8,7,1,11,3,997,x,115,splatcharger,8,7,1,4,3,882,x,200,prime_collabo,13,10,3,8,2,1104,x,199
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sharp,7,4,3,9,5,943,x,292,sshooter_collabo,13,10,3,8,5,1051,x,89,maneuver_becchu,9,7,2,9,4,1013,x,173,squiclean_b,12,11,1,9,4,1105,x,147,maneuver_becchu,8,5,3,9,2,1031,x,170,heroroller_replica,15,14,1,9,1,790,x,192,nzap85,12,6,6,9,2,864,x,119,furo,14,10,4,5,5,1466,x,270
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,heroroller_replica,5,4,1,1,3,951,,201,hotblaster_custom,4,4,0,0,3,734,,64,splatspinner_collabo,5,5,0,3,3,1117,,177,furo,4,2,2,2,4,1205,,165,sharp_neo,1,0,1,5,3,1020,,248,bold,3,3,0,3,1,964,,158,furo_deco,3,3,0,5,2,872,,80,herocharger_replica,2,0,2,2,2,610,,123
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,dualsweeper_custom,17,13,4,7,3,1340,s,162,sputtery,5,2,3,9,1,858,s,35,clashblaster_neo,11,8,3,9,3,851,s,178,pablo_hue,8,7,1,5,7,1633,s,128,bold,9,5,4,7,4,1321,s,123,hydra_custom,10,8,2,7,3,714,s,97,sputtery,6,6,0,8,3,1333,s,48,splatroller,13,11,2,8,2,1092,s,72
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,304,alpha,FALSE,sshooter_becchu,15,13,2,6,4,1177,a,140,furo_deco,13,8,5,7,2,1102,a+,171,screwslosher_becchu,14,6,8,5,1,832,a,42,dualsweeper_custom,14,11,3,10,1,874,a,114,furo,2,2,0,10,2,985,a-,74,splatroller,13,12,1,10,2,827,a+,138,dualsweeper,11,10,1,9,4,1315,a-,78,nzap85,8,4,4,9,3,1054,a-,171
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatscope,9,5,4,6,3,1094,x,161,prime_collabo,12,8,4,5,5,1376,x,208,wakaba,11,9,2,8,4,1449,x,123,bold,5,4,1,6,1,0,x,176,dualsweeper_custom,6,4,2,6,2,1182,x,127,prime_becchu,5,4,1,8,4,1167,x,213,wakaba,15,11,4,5,4,1312,x,129,variableroller_foil,10,6,4,7,4,1228,x,147
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,bucketslosher_deco,8,6,2,6,2,964,s+,305,prime,24,21,3,7,3,961,s+,173,nzap85,14,6,8,5,4,1192,s+,87,sshooter_collabo,9,5,4,6,3,948,s+,70,sshooter_becchu,13,13,0,9,4,1159,s+,37,bold,4,2,2,10,3,1191,s+,156,maneuver_becchu,7,3,4,11,1,774,s+,99,squiclean_b,6,6,0,9,2,817,s+,123
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroroller_replica,2,1,1,5,2,908,,201,heroroller_replica,3,3,0,7,1,608,,276,52gal_deco,2,2,0,2,3,801,,132,splatspinner,2,2,0,7,2,903,,103,longblaster,7,4,3,2,2,559,,123,dualsweeper_custom,9,8,1,2,3,1181,,50,explosher_custom,9,6,3,1,3,1057,,170,bucketslosher_deco,4,3,1,3,3,798,,151
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,50,alpha,TRUE,sharp,1,0,1,0,1,199,x,292,heroshelter_replica,5,5,0,0,1,256,x,289,prime_becchu,3,2,1,1,1,265,x,226,jetsweeper_custom,2,0,2,1,0,119,x,160,prime_becchu,1,1,0,2,0,135,x,141,nzap85,1,0,1,2,0,185,x,94,sshooter_collabo,1,1,0,2,0,176,x,183,pablo,0,0,0,1,0,144,x,187
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,308,alpha,FALSE,dualsweeper_custom,12,10,2,7,2,1178,s,162,sshooter_collabo,12,11,1,5,4,1087,s,35,sharp_neo,10,7,3,9,2,1021,s,162,clashblaster_neo,9,6,3,8,1,751,s,178,sshooter,9,5,4,9,1,975,s,91,52gal_becchu,10,9,1,9,3,1246,s,60,prime_becchu,10,8,2,10,4,1201,s,157,sputtery,7,6,1,6,0,0,s,48
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,328,bravo,FALSE,sharp,14,11,3,12,3,1092,x,292,maneuver_collabo,13,9,4,8,1,742,x,214,nzap85,9,8,1,11,2,1130,x,148,bamboo14mk1,8,6,2,6,3,966,x,130,sshooter_collabo,10,8,2,10,3,834,x,411,bucketslosher_deco,9,8,1,7,3,1073,x,203,nova,18,11,7,9,4,1008,x,128,heroroller_replica,12,10,2,8,4,1090,x,102
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,sshooter_becchu,11,9,2,6,3,1152,a,140,splatroller,11,9,2,4,2,736,a,36,clashblaster,12,10,2,7,2,735,a+,91,bamboo14mk1,7,6,1,6,2,845,a+,78,sshooter,8,8,0,11,0,812,a-,52,nzap89,9,6,3,5,4,930,a+,90,hissen_hue,7,3,4,10,2,917,a,177,splatroller,6,6,0,8,3,824,a+,108
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatscope,4,3,1,8,2,882,x,161,splatroller,5,5,0,9,2,801,x,169,screwslosher_becchu,9,6,3,7,2,1118,x,189,h3reelgun_d,6,4,2,4,4,1010,x,143,jetsweeper_custom,11,8,3,2,6,1098,x,148,hydra_custom,10,4,6,5,3,755,x,185,heroroller_replica,8,8,0,8,3,961,x,184,dualsweeper_custom,12,8,4,3,4,1012,x,127
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,329,bravo,FALSE,bucketslosher_deco,2,2,0,9,1,1263,s+,305,kugelschreiber_hue,13,11,2,8,2,1177,s+,43,maneuver_becchu,9,8,1,13,0,979,s+,99,prime,11,6,5,6,4,1250,s+,112,prime,14,9,5,9,4,1189,s+,173,bucketslosher_deco,11,9,2,7,5,1386,s+,163,variableroller_foil,15,12,3,8,4,1126,s+,77,jetsweeper_custom,9,5,4,5,6,1369,s+,79
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroroller_replica,5,5,0,6,1,796,,201,heromaneuver_replica,3,3,0,5,1,726,,103,bucketslosher_deco,2,1,1,3,3,915,,151,explosher,2,0,2,3,3,1052,,87,bamboo14mk1,4,4,0,2,3,842,,140,quadhopper_white,8,5,3,2,3,1164,,192,bucketslosher_deco,5,5,0,4,3,877,,33,dynamo_becchu,4,3,1,1,3,780,,105
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,dualsweeper_custom,11,9,2,6,4,1194,s,162,nzap89,19,14,5,8,4,1071,s,168,pablo_hue,10,6,4,7,5,1002,s,128,hydra_custom,10,5,5,9,1,425,s,211,dualsweeper_custom,7,3,4,7,2,919,s,150,bold,7,4,3,11,2,806,s,106,sshooter_becchu,16,14,2,8,4,1162,s,134,parashelter_sorella,9,9,0,8,4,925,s,66
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroroller_replica,5,3,2,7,0,660,,201,heromaneuver_replica,0,0,0,7,0,190,,103,bucketslosher_deco,3,3,0,3,3,877,,151,furo_deco,0,0,0,5,2,1270,,99,bamboo14mk1,6,5,1,1,3,776,,140,sshooter_collabo,2,2,0,2,1,779,,15,carbon_deco,11,10,1,2,2,753,,107,barrelspinner,8,4,4,1,3,834,,220
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,61,bravo,TRUE,sshooter_becchu,3,3,0,1,2,412,a,140,octoshooter_replica,0,0,0,1,1,236,a,29,splatroller,0,0,0,2,0,179,a-,25,furo,1,0,1,2,0,188,a-,16,sshooter_collabo,1,1,0,1,0,145,a-,54,sputtery_hue,4,2,2,1,1,347,a+,129,furo,3,2,1,1,1,437,a,87,sshooter_becchu,2,1,1,0,1,280,a+,79
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,splatscope,8,8,0,10,2,904,x,161,jetsweeper_custom,11,8,3,3,4,1185,x,148,screwslosher_becchu,9,7,2,10,1,983,x,97,maneuver_collabo,8,6,2,7,4,785,x,245,splatscope,8,6,2,2,5,1178,x,181,splatcharger,4,4,0,8,1,998,x,83,longblaster,12,10,2,9,2,1053,x,172,quadhopper_black,9,8,1,10,0,785,x,270
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,334,bravo,FALSE,bucketslosher_deco,8,5,3,6,4,1321,s+,305,prime,10,5,5,9,4,1000,s+,173,sharp_neo,13,12,1,12,1,988,s+,134,dynamo_tesla,14,10,4,8,5,1240,s+,198,maneuver_becchu,14,9,5,7,4,1179,s+,144,prime_collabo,10,8,2,8,2,1140,s+,104,furo,14,8,6,7,3,1090,s+,93,screwslosher_becchu,10,8,2,10,2,1205,s+,198
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sshooter_becchu,5,3,2,8,5,1410,a,140,hokusai_hue,9,9,0,8,3,1281,a,78,kelvin525_deco,10,8,2,6,2,950,a,76,bottlegeyser,6,3,3,8,2,680,a-,54,nzap89,12,9,3,6,5,1363,a,125,kelvin525_deco,8,6,2,5,3,793,a+,93,splatroller,12,10,2,7,2,951,a-,25,splatspinner_collabo,7,4,3,5,4,1144,a,96
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,sharp_neo,8,7,1,11,5,1607,b-,39,liter4k_scope,0,0,0,0,0,0,b-,45,furo_deco,11,10,1,7,6,1679,b,93,clashblaster_neo,7,6,1,12,2,719,b-,45,furo_deco,9,7,2,9,3,1240,b-,45,heroshooter_replica,7,3,4,7,2,1131,b,62,clashblaster,9,8,1,7,0,707,b+,60,momiji,10,8,2,4,4,1303,b-,138
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,dualsweeper_custom,12,8,4,4,4,1183,s,162,pablo,5,4,1,6,2,952,s,51,rapid,5,2,3,5,3,996,s,85,sshooter_becchu,15,15,0,10,4,1041,s,134,momiji,11,9,2,7,6,1358,s,169,hydra_custom,6,3,3,8,0,480,s,211,clashblaster_neo,9,4,5,6,2,735,s,177,furo,13,9,4,8,3,1261,s,86
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,heroroller_replica,1,0,1,5,1,792,,201,sshooter,5,4,1,3,3,1103,,103,bamboo14mk1,3,3,0,4,2,797,,140,carbon_deco,10,9,1,3,1,632,,107,bucketslosher_deco,4,2,2,2,3,917,,151,sshooter_collabo,2,2,0,4,1,749,,15,kugelschreiber_hue,4,4,0,6,1,745,,220,explosher_custom,8,7,1,4,3,1108,,137
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,326,bravo,FALSE,splatscope,5,4,1,6,3,938,x,161,bold,4,2,2,9,4,1031,x,204,screwslosher_becchu,13,10,3,8,3,1649,x,173,maneuver_becchu,14,13,1,11,1,1197,x,240,quadhopper_black,11,8,3,9,3,1329,x,97,prime,15,11,4,7,4,1158,x,165,barrelspinner,7,4,3,7,1,1268,x,121,sshooter_collabo,13,10,3,6,4,1218,x,154
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bucketslosher_deco,9,9,0,4,4,1336,s+,305,bold_neo,5,5,0,10,7,1420,s+,69,nzap89,11,8,3,6,5,1197,s+,84,bold,7,4,3,6,3,1178,s+,131,bold_neo,7,3,4,9,6,1707,s+,98,sshooter_collabo,6,4,2,6,3,1150,s+,68,prime,9,4,5,4,4,1448,s+,71,quadhopper_black,15,14,1,9,2,972,s+,83
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,heroroller_replica,4,3,1,4,3,885,,201,sshooter_collabo,2,2,0,7,0,695,,15,splatspinner_becchu,7,6,1,4,2,834,,119,explosher,4,1,3,4,3,1090,,120,bucketslosher_deco,3,1,2,3,2,786,,151,screwslosher_neo,11,8,3,1,3,887,,220,nzap89,6,6,0,2,4,1185,,98,maneuver_becchu,5,4,1,6,1,774,,184
2019-02-13T14:00:00+00:00,4.4.0,gachi,squad_4,area,shottsuru,311,bravo,FALSE,sshooter_becchu,10,8,2,8,6,1623,s+,129,hydra_custom,10,5,5,7,5,1026,s,98,furo,6,5,1,8,6,1792,s+,76,sshooter_becchu,4,2,2,8,6,1503,a+,88,bold,15,13,2,10,5,1305,s,132,nzap85,14,9,5,3,7,1694,s,163,furo,9,3,6,4,6,2062,s,271,hydra_custom,8,5,3,3,2,1218,s+,137
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,308,bravo,FALSE,sshooter_becchu,13,11,2,10,5,1505,a,140,splatscope,4,4,0,7,3,788,a,52,splatroller,4,2,2,9,2,675,a-,38,clashblaster_neo,5,3,2,11,0,973,a,105,wakaba,18,7,11,3,6,1207,a,79,dualsweeper_custom,19,14,5,6,4,1219,a,162,hokusai_hue,14,12,2,4,4,887,a,131,splatspinner,8,4,4,7,3,874,a-,128
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,38,bravo,TRUE,sharp_neo,0,0,0,2,0,116,b-,39,splatcharger,1,1,0,1,0,125,b,92,splatroller,0,0,0,3,0,60,b+,63,sputtery,3,2,1,2,0,217,b,186,splatroller,1,1,0,2,0,92,b,67,momiji,4,2,2,0,0,231,b+,123,carbon_deco,5,4,1,0,0,162,b-,66,furo_deco,3,1,2,1,0,131,b+,91
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,302,bravo,FALSE,dualsweeper_custom,15,11,4,7,4,1416,s,162,hotblaster_custom,6,4,2,9,1,962,s,92,sshooter,14,9,5,9,4,1220,s,87,heroroller_replica,12,10,2,8,3,949,s,84,bold,8,7,1,11,1,1237,s,156,heroroller_replica,15,12,3,8,3,1193,s,79,maneuver_becchu,11,8,3,8,2,1097,s,133,prime,8,5,3,8,3,1030,s,136
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,205,alpha,TRUE,kugelschreiber_hue,6,6,0,2,2,731,x,166,nzap85,12,4,8,4,3,872,x,125,wakaba,4,4,0,8,1,709,x,161,longblaster,14,12,2,4,3,958,x,239,dualsweeper_custom,9,6,3,7,1,727,x,159,prime_becchu,7,5,2,6,1,660,x,213,bold,4,3,1,7,1,1050,x,95,nautilus47,7,4,3,6,1,541,x,172
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hydra_custom,7,5,2,7,3,854,a,154,nzap89,12,9,3,11,5,1264,a+,130,furo_deco,6,4,2,8,2,1277,a+,102,herobrush_replica,11,9,2,7,3,748,a+,97,spygadget_sorella,10,8,2,9,1,927,a+,184,bold,18,12,6,6,4,1369,a+,99,screwslosher_becchu,9,5,4,5,1,803,a,33,dualsweeper_custom,14,8,6,7,2,988,a+,33
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,298,bravo,TRUE,sharp_neo,12,10,2,12,2,1200,b-,39,bamboo14mk1,2,0,2,11,0,515,b-,85,heroroller_replica,5,5,0,10,0,480,b,55,sshooter_becchu,11,10,1,9,9,1995,b-,64,sharp_neo,8,5,3,8,2,1005,b,55,prime_becchu,15,13,2,4,4,1013,b-,54,splatroller,20,16,4,5,4,934,b-,100,sharp_neo,11,8,3,9,3,1132,b-,41
2019-02-13T14:00:00+00:00,4.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,dualsweeper_custom,8,8,0,7,4,1514,s+,160,explosher_custom,9,4,5,5,6,1751,x,211,octoshooter_replica,9,6,3,6,4,1341,x,99,bold,9,8,1,13,3,1259,s+,127,maneuver_becchu,14,8,6,6,5,1370,x,146,prime_becchu,13,12,1,6,3,1553,x,102,bamboo14mk2,8,5,3,8,6,1480,x,196,l3reelgun_becchu,7,6,1,6,7,1603,x,121
2019-02-13T14:00:00+00:00,4.4.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,hydra_custom,11,10,1,9,3,1014,s,87,ochiba,9,5,4,10,4,1451,b,38,nzap85,14,4,10,5,6,1463,a-,41,screwslosher_becchu,7,5,2,8,4,1357,a,42,kelvin525_becchu,10,7,3,8,3,1147,s+,65,hydra_custom,12,6,6,5,3,994,s,89,sshooter_collabo,17,14,3,7,3,1360,s+,87,dualsweeper_custom,9,5,4,5,5,1603,s+,92
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,splatscope,7,5,2,8,2,1003,x,161,wakaba,14,3,11,9,4,1209,x,157,maneuver_collabo,11,8,3,8,3,1005,x,197,prime_becchu,19,17,2,4,6,1506,x,178,h3reelgun_d,10,6,4,5,4,1318,x,161,momiji,9,7,2,9,4,1370,x,121,heroshelter_replica,11,8,3,13,3,957,x,159,squiclean_b,8,8,0,6,4,1153,x,73
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,heroshelter_replica,11,8,3,13,3,957,x,159,h3reelgun_d,10,6,4,5,4,1318,x,161,momiji,9,7,2,9,4,1370,x,121,squiclean_b,8,8,0,6,4,1153,x,73,wakaba,14,3,11,9,4,1209,x,157,maneuver_collabo,11,8,3,8,3,1005,x,197,splatscope,7,5,2,8,2,1003,x,161,prime_becchu,19,17,2,4,6,1506,x,178
2019-02-13T14:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,heroroller_replica,4,2,2,6,1,700,,201,barrelspinner_deco,0,0,0,2,2,800,,151,nzap89,3,3,0,4,4,1309,,98,sshooter_collabo,4,4,0,5,1,957,,184,sshooter_collabo,4,4,0,2,2,769,,15,dynamo_becchu,2,2,0,3,2,946,,220,campingshelter_sorella,10,8,2,2,4,1270,,225,h3reelgun_d,9,3,6,2,3,1126,,281
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,205,bravo,TRUE,momiji,2,2,0,5,4,1079,s+,159,prime_becchu,4,4,0,6,3,806,s+,220,prime,4,3,1,7,1,536,s+,119,sputtery,5,3,2,6,1,906,s+,63,bold,4,3,1,4,1,806,s+,73,96gal_deco,11,9,2,4,2,854,s+,51,dualsweeper_custom,9,8,1,2,3,1226,s+,95,prime_collabo,5,4,1,3,4,921,s+,134
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,kugelschreiber_hue,2,1,1,6,3,1151,x,166,screwslosher_becchu,5,5,0,5,4,1108,x,76,kelvin525_becchu,7,5,2,5,2,1209,x,147,prime_becchu,8,8,0,7,3,1139,x,102,dualsweeper_custom,6,3,3,4,4,1213,x,239,maneuver_collabo,12,10,2,7,2,762,x,246,furo,6,3,3,6,5,1655,x,268,barrelspinner,7,5,2,2,4,1042,x,232
2019-02-13T14:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper_custom,6,3,3,1,6,1389,b+,53,prime_becchu,4,4,0,8,4,1058,b+,117,sputtery_hue,7,6,1,10,5,1158,b+,69,clashblaster_neo,3,3,0,10,4,1038,b+,76,nzap89,7,6,1,2,7,1426,b+,82,sputtery_hue,6,3,3,7,2,1170,b+,130,prime_becchu,7,6,1,3,4,1136,b+,88,maneuver_becchu,11,9,2,5,3,1274,b+,66
