# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,octoshooter_replica,8,6,2,9,4,1115,s+,112,prime_collabo,5,5,0,11,3,1134,s+,84,nzap85,11,6,5,11,3,1060,s+,69,splatscope,9,8,1,7,4,1052,s+,75,splatspinner_collabo,14,7,7,7,2,1230,s+,90,prime_becchu,16,11,5,6,4,1211,s+,61,octoshooter_replica,10,7,3,7,2,1018,s+,84,jetsweeper,18,10,8,6,3,982,s+,88
2019-02-24T02:00:00+00:00,4.4.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,rapid_becchu,8,6,2,8,4,974,s+,112,nzap89,9,8,1,9,5,1470,s+,57,furo,6,2,4,4,5,1301,s+,101,momiji,2,2,0,10,2,1136,s+,101,screwslosher_neo,14,12,2,6,4,1767,s+,49,furo,14,10,4,6,6,1541,s+,66,sharp_neo,14,9,5,7,3,1257,s+,169,clashblaster_neo,0,0,0,0,0,0,s+,48
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,309,bravo,FALSE,maneuver,18,15,3,11,1,561,c-,14,furo,11,11,0,8,4,912,c-,15,prime,9,4,5,5,3,912,c-,10,bold,4,4,0,14,0,494,c-,13,nzap85,9,7,2,10,2,823,c-,16,dualsweeper,15,8,7,7,3,677,c-,14,52gal,9,8,1,8,3,621,c+,22,hokusai,11,8,3,14,2,553,c,13
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,224,bravo,TRUE,maneuver,3,2,1,8,1,335,c-,14,52gal,8,8,0,3,3,747,c+,22,carbon,4,4,0,7,1,356,c-,10,prime,2,2,0,6,1,0,c-,10,heroshooter_replica,9,8,1,5,3,736,c+,17,prime,9,6,3,5,3,692,c-,12,maneuver_collabo,11,6,5,4,2,601,c-,21,maneuver,7,3,4,4,3,419,c-,10
2019-02-24T04:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,maneuver,4,3,1,6,1,636,,14,furo_deco,5,5,0,6,1,838,,40,maneuver_collabo,3,2,1,5,0,631,,18,maneuver,1,1,0,3,1,530,,18,sshooter_becchu,8,7,1,3,3,840,,24,bottlegeyser_foil,10,8,2,2,2,782,,31,sshooter,3,2,1,3,1,752,,40,sshooter_becchu,6,3,3,3,3,702,,14
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,82,alpha,TRUE,rapid_becchu,3,2,1,1,1,210,s+,112,octoshooter_replica,2,2,0,1,0,283,s+,44,nautilus79,5,5,0,1,1,216,s+,81,splatroller_collabo,2,2,0,2,0,190,s+,43,nzap85,2,2,0,3,1,343,s+,108,heroroller_replica,1,1,0,3,0,194,s+,47,longblaster,2,2,0,4,0,168,s+,125,clashblaster,0,0,0,1,0,103,s+,36
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,rapid_becchu,21,16,5,4,4,873,s+,112,jetsweeper,14,10,4,2,8,1267,s+,60,clashblaster,17,12,5,5,3,931,s+,36,sharp,13,6,7,7,2,425,s+,63,rapid_elite,5,4,1,10,4,1062,s+,109,nzap85,5,1,4,11,2,903,s+,93,longblaster,7,4,3,12,1,680,s+,125,clashblaster_neo,11,9,2,11,2,605,s+,59
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,220,alpha,TRUE,rapid_becchu,13,8,5,6,3,810,s+,112,splatscope,7,7,0,0,4,761,s+,98,variableroller_foil,9,7,2,6,3,735,s+,89,nzap85,7,3,4,7,4,602,s+,52,nzap89,3,2,1,6,4,983,s+,63,jetsweeper,6,4,2,5,3,841,s+,60,nautilus79,7,7,0,7,2,517,s+,131,nova,6,5,1,10,1,0,s+,55
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,12,8,4,8,1,675,s+,112,l3reelgun_becchu,10,5,5,7,4,934,s+,106,splatroller,11,10,1,10,2,837,s+,62,herobrush_replica,12,11,1,8,1,803,s+,123,52gal,21,18,3,7,3,1116,s+,51,prime_collabo,7,3,4,10,1,978,s+,72,splatroller,5,4,1,8,2,699,s+,103,clashblaster,7,5,2,13,1,498,s+,101
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,5,3,2,8,2,758,s+,112,sshooter,8,8,0,7,3,1130,s+,56,barrelspinner_deco,11,9,2,6,4,891,s+,21,pablo,2,2,0,14,2,687,s+,34,52gal_becchu,8,7,1,9,0,884,s+,34,kugelschreiber,7,3,4,4,3,867,s+,78,screwslosher_becchu,19,13,6,4,1,827,s+,26,hokusai_becchu,13,9,4,7,3,684,s+,61
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,bravo,FALSE,rapid_becchu,4,2,2,8,1,799,s+,112,sshooter,7,6,1,7,3,903,s+,56,pablo,10,8,2,12,2,778,s+,34,barrelspinner_deco,14,9,5,8,3,645,s+,21,52gal_becchu,13,12,1,8,3,925,s+,34,sharp_neo,7,5,2,8,3,833,s+,61,liter4k,14,11,3,4,5,752,s+,48,screwslosher_becchu,13,7,6,5,4,614,s+,26
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,174,alpha,TRUE,rapid_becchu,6,4,2,3,2,513,s+,112,heroshooter_replica,15,10,5,4,3,781,s+,73,splatroller,4,3,1,5,3,499,s+,64,clashblaster_neo,8,7,1,6,1,355,s+,59,bold_neo,4,3,1,5,6,1224,s+,51,hotblaster,14,9,5,6,1,467,s+,28,nova,5,3,2,6,1,405,s+,52,squiclean_a,6,2,4,7,1,367,s+,61
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,300,alpha,FALSE,rapid_becchu,20,15,5,5,5,1038,s+,112,maneuver,7,4,3,2,5,1021,s+,53,sshooter_becchu,8,6,2,10,1,845,s+,38,clashblaster,19,13,6,11,0,541,s+,101,ochiba,11,7,4,8,2,1166,s+,78,maneuver_becchu,11,11,0,10,2,838,s+,88,nova,11,8,3,10,2,699,s+,52,squiclean_a,9,2,7,11,2,596,s+,61
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,315,bravo,FALSE,rapid_becchu,15,11,4,8,5,1022,s+,112,wakaba,11,5,6,7,6,1334,s+,121,nzap89,9,6,3,9,5,1081,s+,53,carbon,11,9,2,10,4,914,s+,52,bold_neo,7,6,1,8,8,1700,s+,188,dualsweeper_custom,9,5,4,8,4,1219,s+,124,octoshooter_replica,17,13,4,9,2,864,s+,141,clashblaster_neo,9,8,1,8,3,758,s+,86
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,91,bravo,TRUE,rapid_becchu,0,0,0,4,0,198,s+,112,nzap89,0,0,0,1,2,552,s+,63,maneuver,1,1,0,3,2,552,s+,130,prime_becchu,1,1,0,0,0,0,s+,113,prime_collabo,5,5,0,0,2,467,s+,112,splatscope_becchu,2,1,1,0,2,428,s+,124,nzap85,2,1,1,2,1,296,s+,108,maneuver_collabo,1,0,1,1,0,194,s+,94
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,304,alpha,FALSE,rapid_becchu,10,6,4,7,4,929,s+,112,hokusai_becchu,10,10,0,10,3,840,s+,53,barrelspinner_deco,13,7,6,7,3,807,s+,21,prime_becchu,4,2,2,11,1,559,s+,32,nzap85,13,8,5,10,3,902,s+,125,dualsweeper,15,9,6,6,5,855,s+,37,screwslosher_becchu,9,6,3,8,2,821,s+,63,rapid_becchu,13,7,6,2,2,710,s+,82
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,devon,83,alpha,TRUE,rapid_becchu,5,4,1,2,1,259,s+,112,sshooter,3,2,1,1,2,411,s+,67,screwslosher_becchu,8,7,1,2,1,262,s+,63,nzap89,1,0,1,2,1,150,s+,31,splatcharger,3,3,0,2,0,280,s+,39,clashblaster_neo,2,2,0,4,0,206,s+,112,nzap85,1,1,0,3,0,174,s+,125,52gal,2,1,1,4,0,150,s+,74
2019-02-24T04:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,215,alpha,TRUE,rapid_becchu,13,8,5,4,3,710,s+,112,splatcharger,10,8,2,3,4,917,s+,39,maneuver_becchu,9,6,3,5,4,613,s+,49,52gal,10,6,4,5,2,504,s+,74,screwslosher_becchu,11,8,3,7,2,716,s+,63,sshooter,2,2,0,9,0,693,s+,67,jetsweeper_custom,3,3,0,7,1,555,s+,92,hokusai,2,2,0,7,1,490,s+,96
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,37,alpha,TRUE,explosher_custom,0,0,0,0,0,201,a-,71,spygadget_becchu,2,0,2,1,1,228,a-,63,nzap85,2,2,0,0,0,218,s,73,kelvin525_deco,5,4,1,0,0,158,s,97,maneuver_collabo,0,0,0,2,0,101,a,49,maneuver_collabo,0,0,0,2,0,91,a,37,maneuver_collabo,1,1,0,2,0,88,s+,50,maneuver_collabo,0,0,0,0,0,0,b,20
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,304,alpha,FALSE,explosher_custom,9,5,4,3,4,1211,a-,71,nzap85,4,3,1,5,2,935,s,73,spygadget_becchu,9,7,2,7,2,812,a-,63,kelvin525_deco,18,15,3,7,3,786,s,97,maneuver,13,9,4,9,5,1199,s+,76,prime,14,8,6,8,6,1005,s+,81,screwslosher_neo,4,1,3,9,1,891,a+,85,hokusai_becchu,6,3,3,8,3,776,b,34
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,255,bravo,TRUE,explosher_custom,10,5,5,4,2,1131,a-,71,spygadget,3,1,2,9,1,557,a-,63,kelvin525_deco,12,12,0,9,2,467,s,97,nzap85,8,3,5,7,1,0,s,73,prime_becchu,9,4,5,6,3,855,s+,172,heroshooter_replica,11,9,2,5,2,793,a-,43,52gal_becchu,10,7,3,6,1,683,x,160,heroblaster_replica,14,9,5,4,2,615,x,107
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,334,alpha,FALSE,explosher_custom,17,6,11,2,1,1130,a-,71,prime_becchu,20,16,4,8,1,810,s,73,bold,11,5,6,10,1,652,a-,63,kelvin525_deco,19,18,1,11,1,640,s,97,heroroller_replica,12,11,1,9,4,992,s+,107,heroroller_replica,12,9,3,13,1,879,s,49,sharp,4,2,2,11,2,708,b+,30,splatroller,6,5,1,16,1,547,b-,31
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,explosher_custom,13,6,7,3,2,1093,a-,71,bold,6,4,2,7,3,886,a-,63,prime_becchu,14,12,2,6,1,847,s,73,kelvin525_deco,14,11,3,7,3,664,s,97,heroroller_replica,12,11,1,11,3,1153,s+,107,52gal_deco,9,8,1,10,2,1045,s,49,splatroller,4,3,1,10,1,481,b-,31,splatroller_becchu,0,0,0,2,0,0,b+,30
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,42,bravo,TRUE,explosher_custom,0,0,0,2,0,216,a-,71,bold,1,1,0,1,0,194,a-,63,kelvin525_deco,0,0,0,1,0,181,s,97,prime_becchu,0,0,0,2,0,150,s,73,bold_neo,3,3,0,1,1,501,s,119,sshooter_collabo,5,3,2,0,1,336,a-,41,hissen_hue,0,0,0,0,0,235,b+,39,sharp_neo,1,0,1,0,0,182,a,57
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,96,alpha,TRUE,explosher_custom,6,3,3,1,1,420,a-,71,kelvin525_deco,9,5,4,3,1,389,s,97,prime_becchu,4,4,0,1,1,340,s,73,bold,2,2,0,2,1,171,a-,63,kugelschreiber,3,3,0,3,1,335,x,161,prime_becchu,3,2,1,3,0,262,s+,172,heroblaster_replica,3,1,2,3,0,202,x,107,heroshooter_replica,0,0,0,5,0,193,a-,43
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,explosher_custom,8,1,7,2,3,1181,a-,71,prime_becchu,10,8,2,6,5,949,s,73,nzap89,6,4,2,9,4,883,a-,63,kelvin525_deco,14,13,1,11,3,691,s,97,dynamo_becchu,6,4,2,7,2,1124,s,185,splatscope,11,9,2,5,2,950,s+,35,rapid_becchu,8,5,3,5,1,832,a+,44,kelvin525_deco,11,9,2,9,1,652,s+,165
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,explosher_custom,6,2,4,6,3,1349,a-,71,furo,14,9,5,7,4,972,a-,63,prime_becchu,12,9,3,9,1,775,s,73,kelvin525_deco,9,9,0,9,2,679,s,97,nzap85,12,10,2,9,4,1237,s+,64,maneuver_becchu,7,6,1,8,1,883,x,49,h3reelgun_d,9,7,2,8,2,843,x,69,splatcharger,11,8,3,4,3,637,x,98
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,explosher_custom,8,6,2,1,4,1482,a-,71,prime_becchu,14,12,2,3,3,1117,s,73,kelvin525_deco,15,12,3,5,3,831,s,97,furo,7,5,2,6,1,829,a-,63,jetsweeper,6,6,0,5,7,1242,s+,76,sputtery,3,3,0,11,3,1199,s+,81,screwslosher_neo,7,3,4,11,4,830,a+,85,squiclean_a,4,3,1,9,3,677,b,34
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,78,bravo,TRUE,explosher_custom,2,0,2,2,0,274,a-,71,prime_becchu,2,2,0,2,1,370,s,73,kelvin525_deco,5,5,0,3,0,264,s,97,furo,1,1,0,3,0,170,a-,63,prime_becchu,8,5,3,1,1,430,x,198,splatroller,2,2,0,2,1,329,a-,108,52gal,2,2,0,2,0,296,x,122,h3reelgun_d,1,1,0,3,0,295,x,264
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,explosher_custom,5,1,4,6,2,1161,a-,71,furo,7,5,2,8,3,1014,a-,63,prime_becchu,9,7,2,7,3,994,s,73,kelvin525_deco,16,16,0,9,4,890,s,97,dualsweeper_custom,15,14,1,6,4,1588,s+,126,sshooter_collabo,8,7,1,10,2,827,s,77,splatspinner_becchu,11,6,5,5,3,819,x,133,dualsweeper_custom,6,3,3,8,1,809,a+,55
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,331,alpha,FALSE,explosher_custom,9,4,5,6,3,1480,a-,71,prime_becchu,18,14,4,10,3,1113,s,73,furo,11,7,4,10,5,1109,a-,63,kelvin525_deco,16,13,3,9,4,996,s,97,kugelschreiber,8,8,0,6,3,1602,s+,118,nzap85,10,7,3,11,3,1163,b,52,nova_neo,14,10,4,10,3,1015,a-,59,sputtery,11,10,1,11,1,935,b,76
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,32,bravo,TRUE,explosher_custom,0,0,0,1,0,189,a-,71,furo,1,1,0,1,0,139,a-,63,prime_becchu,1,1,0,1,0,136,s,73,kelvin525_deco,0,0,0,1,0,93,s,97,bold_neo,1,1,0,0,1,348,x,96,dualsweeper,1,0,1,1,0,130,a,57,sshooter_collabo,2,2,0,1,0,128,s,87,splatcharger,1,1,0,0,0,115,s,20
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,maneuver,14,7,7,5,4,918,c+,17,splatscope,15,13,2,0,4,981,s,48,prime,14,11,3,3,3,968,b-,18,hokusai_hue,13,8,5,8,0,746,s,40,clashblaster_neo,3,3,0,6,4,969,s,130,dualsweeper_custom,8,7,1,11,1,926,c-,27,52gal,4,2,2,9,2,746,s+,100,dualsweeper,5,3,2,13,0,676,c-,15
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,prime,14,11,3,3,3,968,b-,18,splatscope,15,13,2,0,4,981,s,48,maneuver,14,7,7,5,4,918,c+,17,hokusai_hue,13,8,5,8,0,746,s,40,clashblaster_neo,3,3,0,6,4,969,s,130,dualsweeper_custom,8,7,1,11,1,926,c-,27,52gal,4,2,2,9,2,746,s+,100,dualsweeper,5,3,2,13,0,676,c-,15
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,216,bravo,TRUE,explosher_custom,1,1,0,4,2,995,a-,71,kelvin525_deco,13,13,0,7,2,609,s,97,prime_becchu,5,3,2,6,1,606,s,73,furo,1,0,1,5,1,604,a-,63,dualsweeper_custom,8,6,2,5,3,967,s+,118,wakaba,7,3,4,4,5,850,b-,73,clashblaster,13,11,2,3,2,729,s+,120,splatcharger,3,2,1,5,1,430,s,75
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,320,bravo,FALSE,maneuver,13,7,6,10,1,845,c+,17,nzap89,16,9,7,7,5,1522,s+,90,prime,15,13,2,4,4,1250,b-,18,clashblaster_neo,15,10,5,8,3,851,a+,81,screwslosher_becchu,11,8,3,9,1,1210,x,200,prime_becchu,8,6,2,8,5,1120,b+,122,wakaba,7,3,4,11,3,1027,b-,15,sputtery_hue,12,11,1,11,2,1023,x,200
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_2,hoko,gangaze,320,bravo,FALSE,prime,15,13,2,4,4,1250,b-,18,nzap89,16,9,7,7,5,1522,s+,90,clashblaster_neo,15,10,5,8,3,851,a+,81,maneuver,13,7,6,10,1,845,c+,17,screwslosher_becchu,11,8,3,9,1,1210,x,200,prime_becchu,8,6,2,8,5,1120,b+,122,wakaba,7,3,4,11,3,1027,b-,15,sputtery_hue,12,11,1,11,2,1023,x,200
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,explosher_custom,5,1,4,8,3,1245,a-,71,prime_becchu,13,11,2,6,5,1263,s,73,kelvin525_deco,17,17,0,6,5,1092,s,97,nzap85,4,2,2,10,2,779,a-,63,sharp_neo,11,7,4,8,2,1239,b-,38,furo,6,3,3,8,3,1206,b-,60,splatroller,13,10,3,10,2,1097,,35,barrelspinner,13,10,3,5,4,1063,b-,23
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,49,bravo,TRUE,explosher_custom,1,1,0,2,0,202,a-,71,nzap85,2,1,1,2,0,234,a-,63,prime_becchu,1,1,0,3,0,176,s,73,kelvin525_deco,0,0,0,3,0,150,s,97,nzap89,4,4,0,0,1,522,s+,52,sshooter,6,4,2,1,1,302,s+,209,bold,2,2,0,1,0,174,s,70,octoshooter_replica,1,0,1,1,0,173,s+,179
2019-02-24T08:00:00+00:00,4.4.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,explosher_custom,13,5,8,4,5,1228,a-,71,52gal_becchu,22,17,5,7,4,1008,s,97,sshooter,21,16,5,9,1,798,s,73,nzap85,5,3,2,10,1,538,a-,63,sharp,13,8,5,11,5,1068,s,96,sputtery_hue,7,5,2,10,2,799,c-,143,kelvin525,9,8,1,11,1,756,a+,92,maneuver_collabo,10,9,1,10,2,657,b-,139
2019-02-24T10:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,screwslosher_becchu,12,10,2,8,5,1124,x,190,96gal_deco,13,9,4,5,5,1105,x,129,sputtery_hue,7,4,3,12,2,892,x,80,nzap85,11,7,4,6,3,853,x,150,rapid,8,6,2,5,3,1022,x,167,pablo_hue,15,9,6,10,2,947,x,187,prime_collabo,13,10,3,6,3,914,x,190,sputtery_hue,9,5,4,10,1,783,x,124
2019-02-24T10:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,screwslosher_becchu,12,9,3,12,3,1240,x,190,nzap85,8,6,2,14,0,1075,x,228,splatscope,12,9,3,5,3,1001,x,120,nautilus79,7,7,0,10,2,686,x,161,liter4k_scope,13,12,1,3,5,1282,x,97,rapid_elite,15,9,6,9,2,1117,x,175,maneuver_becchu,18,16,2,10,2,920,x,221,heroshelter_replica,7,4,3,9,2,796,x,240
2019-02-24T10:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,screwslosher_becchu,9,6,3,11,2,1106,x,190,bold_neo,9,8,1,10,3,1180,x,61,maneuver_collabo,11,8,3,8,2,950,x,130,prime_becchu,10,8,2,7,2,765,x,146,heroroller_replica,13,11,2,4,4,1089,x,160,clashblaster_neo,13,8,5,9,4,958,x,300,prime_becchu,8,8,0,10,2,951,x,59,52gal_becchu,10,8,2,7,3,844,x,82
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,266,alpha,TRUE,campingshelter_sorella,6,5,1,4,4,1084,s+,155,ochiba,4,4,0,4,4,1216,x,149,hokusai_hue,9,8,1,5,3,718,x,194,maneuver_becchu,6,4,2,7,1,603,s+,173,spygadget_sorella,11,7,4,2,3,1273,s,129,sshooter_becchu,6,5,1,6,4,912,s+,169,explosher_custom,6,3,3,6,2,722,x,189,hydra_custom,8,5,3,7,2,544,c-,60
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,287,bravo,TRUE,nzap85,7,4,3,10,5,1378,x,101,sshooter_collabo,13,13,0,11,2,1121,x,101,bold,4,4,0,13,1,877,s,100,carbon_deco,8,5,3,9,2,868,x,113,nzap85,19,9,10,8,4,1249,x,212,campingshelter,16,13,3,4,4,1215,x,383,sshooter_collabo,10,7,3,5,3,1102,x,45,hotblaster_custom,17,14,3,9,3,918,x,318
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,300,bravo,FALSE,campingshelter,7,5,2,6,3,1033,s+,155,ochiba,8,5,3,6,4,1268,x,149,maneuver_becchu,6,5,1,9,2,758,s+,173,hokusai_hue,3,3,0,8,2,549,x,194,bold,11,10,1,5,3,1088,s+,70,variableroller,8,8,0,4,3,1050,a,134,pablo_hue,6,4,2,5,2,779,s+,50,dynamo_becchu,8,7,1,4,2,779,s+,135
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,271,alpha,TRUE,nzap85,11,9,2,6,4,1310,x,101,variableroller_foil,4,3,1,5,2,789,s,100,explosher,3,3,0,6,0,730,x,113,sshooter_collabo,9,9,0,7,1,544,x,101,furo_deco,10,9,1,6,2,1038,x,163,splatcharger_becchu,5,5,0,4,3,779,s+,140,maneuver_becchu,11,8,3,8,1,762,x,194,longblaster,2,2,0,6,2,748,s+,129
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,310,alpha,FALSE,kugelschreiber_hue,5,1,4,7,1,633,s+,155,ochiba,5,5,0,8,3,1242,x,149,hokusai_hue,12,11,1,5,4,819,x,194,maneuver_becchu,9,6,3,8,1,707,s+,173,hotblaster,8,8,0,5,3,975,x,106,sshooter_collabo,8,6,2,8,2,975,s+,98,kelvin525_deco,13,12,1,5,2,760,s+,141,splatscope,3,2,1,5,0,677,s+,157
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,306,alpha,FALSE,nzap85,15,11,4,8,4,1168,x,101,furo,7,5,2,9,2,965,s,100,explosher,8,5,3,6,2,959,x,113,sshooter_collabo,9,9,0,6,2,898,x,101,nzap85,12,8,4,6,3,1288,c-,63,prime_becchu,12,9,3,8,2,891,s+,177,bamboo14mk1,5,4,1,8,1,808,s+,120,octoshooter_replica,11,8,3,8,0,754,s+,143
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,309,bravo,FALSE,campingshelter,5,3,2,7,2,1100,s+,155,hokusai_hue,11,7,4,6,4,1164,x,194,maneuver_becchu,12,10,2,8,2,1089,s+,173,kugelschreiber_hue,8,6,2,8,2,913,x,149,nzap85,10,6,4,6,4,1306,x,148,screwslosher_becchu,11,7,4,6,2,1209,s+,89,prime_becchu,7,5,2,6,2,1016,s+,114,sshooter_collabo,13,10,3,8,3,872,x,208
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,306,bravo,FALSE,nzap85,12,8,4,10,5,1254,x,101,furo_deco,6,4,2,5,4,1298,s,100,explosher,9,7,2,7,2,1172,x,113,sshooter_collabo,9,7,2,7,2,928,x,101,campingshelter,6,5,1,7,4,1411,x,206,splatroller,11,9,2,7,3,1126,x,228,nova,8,7,1,7,2,974,x,157,hydra_custom,12,8,4,5,2,821,x,170
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,310,alpha,FALSE,campingshelter_sorella,6,3,3,6,4,1068,s+,155,explosher,8,6,2,6,4,1312,x,149,hokusai_hue,9,6,3,9,2,923,x,194,maneuver_becchu,9,8,1,6,3,787,s+,173,explosher_custom,9,7,2,4,4,1305,c-,41,maneuver_collabo,11,10,1,8,2,988,x,156,splatroller,6,5,1,6,2,833,s+,128,kugelschreiber_hue,7,5,2,5,1,734,s,98
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,317,alpha,FALSE,bamboo14mk1,9,8,1,7,6,1362,x,101,prime_collabo,10,6,4,8,2,979,x,113,sshooter_collabo,10,7,3,7,2,963,x,101,splatroller,9,8,1,6,1,857,s,100,dualsweeper,7,4,3,6,4,1307,s,121,dynamo_tesla,11,8,3,8,3,1152,x,174,hydra_custom,10,9,1,7,1,830,s+,138,maneuver_becchu,9,7,2,8,3,712,s+,104
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,171,alpha,TRUE,campingshelter_sorella,7,4,3,3,2,757,s+,155,explosher_custom,6,4,2,2,2,895,x,149,maneuver_becchu,6,4,2,6,1,477,s+,173,hokusai_hue,5,5,0,5,0,439,x,195,sshooter,4,2,2,3,2,819,a+,97,dualsweeper_custom,4,1,3,4,1,641,s+,84,nzap85,8,5,3,6,1,601,x,144,dualsweeper_custom,11,8,3,4,1,551,s,103
2019-02-24T12:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,245,bravo,TRUE,bamboo14mk1,3,2,1,7,3,921,x,101,prime_collabo,8,8,0,5,2,839,x,113,sshooter_collabo,3,2,1,6,0,516,x,101,splatroller,4,2,2,8,1,482,s,100,maneuver_becchu,10,8,2,4,3,861,x,189,pablo,6,5,1,3,2,760,s+,142,h3reelgun_d,12,7,5,4,2,746,s+,74,campingshelter,10,6,4,4,2,731,x,141
2019-02-24T12:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,15,6,9,10,4,1243,x,190,prime_becchu,18,15,3,7,3,1185,x,142,octoshooter_replica,11,11,0,9,4,1140,x,143,sputtery,2,2,0,10,3,910,x,139,furo,16,12,4,8,5,1602,x,210,wakaba,16,6,10,7,8,1459,x,183,octoshooter_replica,17,12,5,11,4,1148,x,193,clashblaster,10,6,4,9,1,559,x,150
