# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,6,6,0,1,2,886,,72,furo,4,4,0,2,2,1068,,42,prime,5,1,4,1,3,939,,72,splatroller_collabo,5,2,3,5,1,532,,73,furo_deco,5,2,3,3,3,1110,,129,dualsweeper_custom,2,1,1,4,2,877,,66,explosher_custom,3,3,0,3,2,780,,76,barrelspinner,1,1,0,3,2,664,,82
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,3,0,1,2,859,,161,sharp_neo,4,3,1,4,2,996,,290,furo_deco,4,3,1,1,3,910,,145,nova_neo,6,4,2,2,2,735,,144,liter4k,3,2,1,2,4,1058,,124,nautilus47,5,5,0,3,2,787,,132,splatspinner_collabo,3,0,3,6,2,744,,225,clashblaster_neo,1,1,0,3,2,626,,87
2019-02-20T14:00:00+00:00,4.4.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,maneuver_collabo,14,12,2,11,0,988,x,164,sharp_neo,14,11,3,8,1,1155,s+,188,barrelspinner,8,5,3,5,2,1146,s+,155,dualsweeper_custom,11,7,4,8,2,1040,s+,196,sharp_neo,8,7,1,8,3,1185,s+,156,sshooter_collabo,22,20,2,9,2,1143,x,203,dualsweeper_custom,3,1,2,10,2,1033,c-,59,screwslosher_becchu,6,4,2,8,1,1007,a+,59
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,maneuver_becchu,15,11,4,6,4,1066,s+,164,jetsweeper,15,11,4,4,9,1995,s+,23,prime_becchu,3,2,1,4,6,1458,s+,183,screwslosher_becchu,7,5,2,7,4,1252,s+,49,sharp_neo,2,1,1,6,6,1792,s+,139,explosher_custom,8,6,2,9,3,1361,s+,74,dualsweeper_custom,5,3,2,6,4,1358,s+,118,kugelschreiber_hue,13,11,2,8,3,1322,s+,87
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,349,bravo,FALSE,rapid,9,3,6,10,6,1657,s+,145,bold,6,6,0,12,5,1993,s+,78,prime,16,13,3,11,5,1417,s+,92,maneuver_becchu,8,6,2,12,4,1276,s+,179,dualsweeper_custom,20,14,6,2,7,1985,s+,120,bold,16,15,1,7,7,1968,s+,122,hokusai_becchu,13,10,3,9,3,1531,s+,49,rapid,12,6,6,10,4,977,s+,21
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,bamboo14mk2,3,3,0,3,8,1771,s,126,ochiba,6,3,3,4,7,1508,s,172,sputtery_hue,9,4,5,9,5,1347,s,119,sshooter_collabo,12,11,1,8,4,1001,s,109,bold,6,3,3,6,6,1606,s,176,dualsweeper_custom,11,9,2,4,6,1604,s,73,hydra_custom,4,2,2,3,5,1089,s,190,carbon_deco,13,10,3,8,3,1018,s,122
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,244,bravo,TRUE,sharp_neo,6,3,3,2,6,1802,a,54,screwslosher_becchu,9,9,0,9,2,1142,a,32,nzap85,3,1,2,4,2,978,a+,151,splatroller,3,2,1,9,1,484,a+,55,hokusai_becchu,11,8,3,4,5,1125,a+,108,nzap85,8,6,2,5,3,989,a+,122,nzap85,8,4,4,4,3,937,a,178,splatcharger,9,5,4,2,4,857,a+,236
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper_custom,8,7,1,1,3,1239,,179,dualsweeper_custom,1,1,0,1,3,978,,68,sharp,6,2,4,1,3,898,,99,maneuver_collabo,7,6,1,3,1,631,,148,nzap89,0,0,0,2,5,1073,,125,wakaba,0,0,0,4,3,978,,238,rapid_elite,1,1,0,5,2,663,,115,96gal,5,5,0,5,1,652,,58
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,momiji,5,4,1,3,4,1177,,125,bold,3,3,0,5,3,943,,136,prime_becchu,5,4,1,4,2,817,,132,screwslosher_becchu,4,3,1,2,3,812,,64,dualsweeper_custom,5,3,2,2,3,1095,,204,nzap85,9,4,5,4,2,937,,58,l3reelgun_d,6,5,1,5,1,818,,132,dynamo_tesla,3,2,1,3,3,801,,85
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,305,bravo,FALSE,wakaba,8,5,3,5,7,1670,x,133,prime_becchu,14,11,3,9,5,1415,x,184,screwslosher_becchu,4,4,0,8,5,1400,x,256,sshooter_collabo,9,7,2,9,3,1237,x,287,prime_becchu,19,17,2,6,6,1583,x,136,sharp,7,2,5,6,9,1581,x,144,prime_becchu,7,5,2,8,6,1435,x,144,quadhopper_black,8,7,1,7,5,1233,x,36
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,2,2,0,8,2,781,s+,99,momiji,6,5,1,8,6,1932,s+,226,clashblaster_neo,9,6,3,9,3,1073,s+,238,splatroller_becchu,11,9,2,9,3,1057,s+,48,bold_neo,5,4,1,5,12,2127,s+,180,h3reelgun_d,15,12,3,10,3,1253,s+,72,squiclean_b,10,10,0,3,3,1086,s+,167,clashblaster,10,8,2,5,3,857,s+,120
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,parashelter,7,4,3,4,5,1477,s+,308,dualsweeper,9,5,4,3,11,2129,s+,139,hydra_custom,10,4,6,3,6,1268,s+,104,prime_becchu,12,12,0,4,5,1233,s+,68,prime_collabo,6,6,0,4,6,1570,s+,193,liter4k_scope,1,1,0,5,7,1554,s+,41,explosher_custom,4,3,1,8,7,1534,s+,61,sputtery_hue,6,4,2,8,4,1218,s+,154
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,2,1,1,0,4,1129,,161,splatspinner,4,4,0,2,4,1010,,87,splatspinner_collabo,8,7,1,4,3,910,,225,splatroller,3,2,1,3,1,562,,124,splatspinner,4,4,0,4,4,973,,144,sharp_neo,1,1,0,4,2,942,,290,nautilus47,4,3,1,1,2,838,,132,furo_deco,3,1,2,5,2,769,,145
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,bucketslosher_deco,7,3,4,2,1,810,,72,splatroller_collabo,3,3,0,2,3,911,,127,explosher_custom,7,6,1,3,2,795,,76,barrelspinner,7,7,0,4,2,710,,82,promodeler_mg,2,2,0,5,4,963,,248,dualsweeper_custom,8,5,3,4,2,829,,66,furo,1,0,1,5,2,809,,42,splatroller_collabo,4,4,0,6,1,526,,73
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,93,alpha,TRUE,dualsweeper_custom,2,0,2,0,1,451,a-,54,bold,4,2,2,1,3,761,a-,46,furo,5,4,1,0,2,578,a,75,nzap89,4,4,0,0,1,392,a-,161,furo,0,0,0,2,3,802,a-,127,promodeler_mg,0,0,0,4,3,678,a,165,nzap89,1,1,0,2,2,535,a-,57,sputtery_hue,0,0,0,2,1,353,a,62
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,284,alpha,TRUE,sharp_neo,13,12,1,7,5,1744,a,54,dualsweeper_custom,10,8,2,8,4,1432,a-,25,bold_neo,3,3,0,6,4,1168,a,118,sshooter,11,8,3,7,4,1115,a,88,wakaba,10,7,3,9,6,1481,a+,180,heroshooter_replica,12,9,3,6,4,1452,a,92,nzap85,9,7,2,4,5,1273,a,178,splatroller,5,5,0,12,2,865,a+,226
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,dualsweeper_custom,7,5,2,4,3,1029,,179,96gal,2,2,0,3,2,665,,58,spygadget_becchu,1,0,1,3,1,654,,63,herocharger_replica,2,2,0,3,1,581,,214,nzap89,0,0,0,2,4,977,,125,sharp,5,5,0,1,3,967,,99,kugelschreiber_hue,1,1,0,1,2,714,,151,maneuver_collabo,7,7,0,5,1,673,,148
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,78,alpha,TRUE,maneuver_becchu,3,3,0,0,1,276,s+,164,liter4k_scope,3,3,0,0,2,551,s+,97,prime_becchu,5,5,0,2,1,432,s+,44,dynamo,3,0,3,0,1,337,s+,49,dualsweeper_custom,0,0,0,3,2,536,s+,223,momiji,1,0,1,3,2,459,s+,112,prime_becchu,1,1,0,3,1,359,s+,183,kugelschreiber_hue,1,1,0,2,0,300,s+,87
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,momiji,1,0,1,2,5,1351,,125,l3reelgun_d,6,4,2,4,2,845,,132,nautilus79,4,4,0,2,0,784,,50,sputtery,2,2,0,8,1,666,,28,dualsweeper_custom,5,4,1,3,3,1206,,204,prime_becchu,8,6,2,3,2,905,,132,dynamo_tesla,4,4,0,1,3,833,,85,screwslosher_becchu,2,2,0,3,1,610,,64
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,momiji,3,2,1,7,7,1683,x,159,screwslosher_becchu,13,12,1,6,5,1341,x,162,sshooter_becchu,6,5,1,7,5,1295,x,134,splatscope_collabo,7,6,1,6,5,1136,x,160,sharp_neo,10,8,2,7,3,1659,x,152,kugelschreiber_hue,6,5,1,5,4,1329,x,110,prime_becchu,4,3,1,9,3,1167,x,161,heroroller_replica,11,10,1,4,4,1064,x,147
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,111,bravo,TRUE,bamboo14mk2,3,2,1,2,2,560,s,126,nzap89,5,4,1,2,3,729,s,208,jetsweeper_custom,1,0,1,3,0,443,s,55,carbon,1,1,0,4,0,226,s,88,dualsweeper_custom,2,2,0,1,2,713,s,141,bold,2,2,0,2,1,616,s,176,nzap89,6,5,1,2,2,575,s,35,hydra_custom,4,2,2,2,1,328,s,190
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,300,alpha,FALSE,rapid,8,4,4,5,6,1590,s+,145,bold,4,2,2,7,6,1830,s+,355,prime_becchu,10,9,1,5,6,1465,s+,132,splatroller,12,12,0,5,4,1185,s+,82,pablo,12,8,4,6,9,1853,s+,121,wakaba,9,5,4,5,5,1623,s+,95,kugelschreiber,5,3,2,7,5,1323,s+,129,nzap85,8,6,2,9,5,1224,s+,218
2019-02-20T14:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,274,alpha,TRUE,maneuver_collabo,13,10,3,6,3,950,x,164,sharp_neo,10,9,1,7,1,1034,s+,188,dualsweeper_custom,11,10,1,6,2,1016,s+,196,barrelspinner,5,3,2,4,0,602,s+,155,sshooter_collabo,12,10,2,9,2,1020,x,85,spygadget_becchu,9,5,4,8,2,910,s+,113,wakaba,7,3,4,6,3,862,s,93,sharp,6,5,1,9,2,801,s,95
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,6,4,2,2,2,1126,,161,squiclean_a,4,1,3,1,4,991,,144,nautilus47,6,5,1,2,2,874,,132,carbon_deco,4,3,1,3,2,719,,124,sharp_neo,1,1,0,3,4,1047,,290,splatspinner_collabo,6,4,2,5,2,950,,225,explosher,3,1,2,2,3,835,,145,splatspinner,2,2,0,3,3,756,,87
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,217,alpha,TRUE,maneuver_becchu,6,4,2,5,3,817,s+,164,explosher_custom,5,2,3,3,4,1313,s+,103,barrelspinner,13,9,4,3,3,970,s+,77,hydra_custom,14,10,4,2,3,752,s+,281,explosher_custom,2,0,2,6,4,1361,s+,181,kugelschreiber_hue,6,3,3,5,2,938,s+,87,hydra_custom,8,7,1,6,3,793,s+,34,maneuver_becchu,3,3,0,8,3,754,s+,124
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,5,5,0,1,2,1053,,72,splatroller_collabo,3,3,0,2,3,902,,127,splatroller_collabo,4,2,2,1,3,833,,73,barrelspinner,8,6,2,2,2,735,,82,furo,1,0,1,3,3,927,,42,dualsweeper_custom,3,1,2,5,2,874,,66,sharp_neo,3,2,1,4,3,809,,248,explosher_custom,3,3,0,4,2,727,,76
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,171,alpha,TRUE,bamboo14mk2,7,4,3,3,3,756,s,126,sshooter_collabo,8,5,3,3,3,739,s,342,bold_neo,3,3,0,5,2,711,s,170,nzap89,10,8,2,4,3,662,s,154,nzap89,4,3,1,4,3,1020,s,74,screwslosher_becchu,3,3,0,3,3,862,s,143,carbon_deco,5,5,0,7,2,492,s,98,sshooter,4,4,0,6,1,0,s,29
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,8,3,5,2,6,1620,a-,54,bold,14,13,1,10,7,1670,a,82,nzap89,11,7,4,11,3,1353,a,124,variableroller_foil,5,4,1,9,3,738,a-,49,quadhopper_black,10,9,1,9,5,1482,a-,62,bold_neo,10,9,1,7,5,1304,a-,132,prime_collabo,12,9,3,3,5,1234,a,38,maneuver,9,5,4,8,3,1158,a-,49
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,dualsweeper_custom,2,1,1,4,3,1104,,179,bold,8,8,0,2,1,993,,123,sharp,7,7,0,1,1,718,,99,splatcharger,1,1,0,2,0,528,,148,momiji,0,0,0,5,4,1128,,125,bamboo14mk1,2,2,0,4,4,937,,53,96gal,6,6,0,4,2,486,,58,herocharger_replica,1,1,0,4,1,371,,214
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,123,bravo,TRUE,parashelter,4,0,4,3,2,569,s+,308,bold,5,5,0,4,3,826,s+,58,sharp_neo,1,1,0,4,2,764,s+,88,dualsweeper_custom,3,3,0,5,1,508,s+,128,bold,4,3,1,2,2,844,s+,192,sshooter,7,5,2,2,2,675,s+,146,pablo_hue,2,2,0,2,3,598,s+,107,kugelschreiber,6,6,0,3,1,436,s+,237
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,sputtery,5,5,0,5,2,801,,108,wakaba,5,3,2,2,3,1018,,136,liter4k,3,1,2,4,1,736,,167,longblaster_custom,4,3,1,4,2,556,,137,squiclean_b,5,5,0,2,2,917,,78,wakaba,3,2,1,4,3,856,,45,sshooter_collabo,4,2,2,3,1,729,,79,hokusai_becchu,6,6,0,3,1,619,,63
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,momiji,2,1,1,3,4,1168,,125,screwslosher_becchu,3,2,1,2,1,793,,64,rapid_becchu,3,1,2,3,1,712,,278,nautilus79,5,4,1,5,0,614,,50,dualsweeper_custom,3,3,0,2,2,942,,204,prime_becchu,6,4,2,1,3,935,,132,l3reelgun_d,5,4,1,5,2,758,,132,splatscope_collabo,1,1,0,0,2,731,,85
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,277,alpha,TRUE,prime_becchu,11,7,4,5,6,1338,x,202,dynamo_becchu,5,3,2,7,5,1449,x,77,longblaster,8,5,3,6,4,1303,x,149,screwslosher_becchu,13,11,2,5,4,1251,x,273,screwslosher_neo,9,7,2,7,5,1469,x,169,96gal_deco,9,9,0,5,4,1319,x,153,explosher_custom,10,4,6,7,4,1182,x,145,dualsweeper_custom,5,3,2,7,2,1120,x,290
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,149,alpha,TRUE,momiji,2,2,0,2,4,957,x,159,splatspinner,2,1,1,1,4,912,x,174,dynamo_becchu,7,7,0,3,3,767,x,153,prime,6,4,2,4,0,411,x,47,dualsweeper_custom,2,1,1,4,3,979,x,158,screwslosher_becchu,3,2,1,2,2,790,x,138,octoshooter_replica,7,7,0,5,2,629,x,279,hydra_custom,3,0,3,3,2,545,x,164
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,hydra_custom,3,3,0,2,2,598,,99,hokusai_hue,5,4,1,1,5,1235,,124,sharp_neo,3,2,1,2,3,919,,100,squiclean_a,4,1,3,2,3,761,,164,promodeler_mg,1,0,1,2,3,1063,,40,splatroller,4,3,1,5,1,745,,96,squiclean_a,4,2,2,0,3,740,,126,sputtery_hue,2,2,0,3,1,713,,48
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,2,1,4,2,871,,161,furo,4,3,1,3,3,1016,,111,nova_becchu,8,6,2,3,3,950,,144,nautilus47,6,3,3,2,3,787,,132,sharp_neo,3,3,0,3,3,1171,,290,splatspinner_collabo,1,0,1,2,4,1076,,87,maneuver_becchu,3,3,0,4,2,700,,225,prime_becchu,7,6,1,5,1,695,,222
2019-02-20T14:00:00+00:00,4.4.0,gachi,squad_4,asari,fujitsubo,303,bravo,FALSE,maneuver_collabo,11,10,1,11,2,940,x,164,dualsweeper_custom,12,10,2,7,3,1099,s+,196,sharp_neo,11,9,2,6,1,894,s+,188,barrelspinner,4,2,2,3,0,704,s+,155,barrelspinner_deco,17,15,2,5,1,1269,x,261,hokusai_becchu,7,6,1,10,3,935,x,341,sputtery_hue,6,3,3,9,2,932,s+,161,heroroller_replica,5,3,2,7,1,578,s+,225
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,181,alpha,TRUE,rapid,6,5,1,2,3,809,s+,145,prime_becchu,6,5,1,3,5,1116,s+,226,nzap85,4,2,2,1,4,913,s+,123,heroroller_replica,6,5,1,4,2,669,s+,102,nzap85,6,2,4,3,4,1008,s+,151,liter4k_scope,3,3,0,3,4,979,s+,117,prime,3,2,1,5,2,694,s+,126,sshooter,3,3,0,6,1,514,s+,85
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,157,alpha,TRUE,bamboo14mk2,5,4,1,1,4,931,s,126,prime_becchu,6,5,1,0,3,670,s,46,sshooter_collabo,12,8,4,1,2,625,s,70,kugelschreiber_hue,5,3,2,3,1,476,s,31,explosher_custom,3,2,1,3,3,825,s,192,nzap85,2,1,1,5,2,749,s,37,dualsweeper_custom,2,2,0,5,1,616,s,97,barrelspinner_deco,0,0,0,7,2,365,s,48
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,236,alpha,TRUE,parashelter,5,4,1,3,3,1117,s+,308,dualsweeper_custom,9,8,1,3,4,1305,s+,48,bold,4,4,0,2,6,1243,s+,128,explosher,7,4,3,4,3,1207,s+,110,sputtery_hue,6,3,3,4,5,1264,s+,154,sshooter_collabo,6,6,0,5,3,1241,s+,205,explosher_custom,0,0,0,7,2,1105,s+,170,hydra_custom,7,3,4,4,4,922,s+,128
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,118,bravo,TRUE,wakaba,4,1,3,4,2,726,x,133,nzap85,0,0,0,4,1,773,x,166,prime_becchu,4,3,1,4,1,516,x,254,hydra_custom,3,3,0,3,1,507,x,141,wakaba,4,1,3,1,3,805,x,189,prime_collabo,6,5,1,1,2,588,x,211,dynamo_tesla,2,2,0,1,1,536,x,64,kelvin525_deco,8,7,1,4,0,340,x,256
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,4,4,0,1,2,893,,72,dualsweeper_custom,8,5,3,1,3,953,,66,furo,4,4,0,1,2,867,,42,splatroller_collabo,0,0,0,2,2,722,,73,bold,4,3,1,5,2,1166,,248,explosher_custom,1,1,0,4,2,830,,76,sshooter_collabo,2,1,1,4,1,804,,120,splatroller_collabo,0,0,0,0,0,0,,127
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,dualsweeper_custom,6,5,1,2,3,1308,,179,momiji,3,2,1,1,5,1157,,125,bold,7,7,0,4,0,737,,123,squiclean_b,3,3,0,2,1,611,,148,momiji,2,1,1,4,2,980,,58,nzap89,4,4,0,5,2,882,,54,96gal_deco,3,3,0,5,1,694,,62,herocharger_replica,0,0,0,3,1,597,,214
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,300,alpha,FALSE,sputtery,11,9,2,12,1,1064,s,108,sshooter_collabo,8,7,1,4,5,1448,s,80,variableroller_foil,6,6,0,5,6,1398,s,89,splatscope,8,6,2,4,4,1310,s,42,momiji,8,2,6,6,7,1710,s,105,furo,10,9,1,5,5,1435,s,150,prime_becchu,7,4,3,7,4,1360,s,115,hokusai_becchu,11,10,1,10,2,834,s,155
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,momiji,4,2,2,2,4,1196,,125,prime_becchu,7,7,0,2,2,797,,132,hydra_custom,13,9,4,0,2,602,,50,screwslosher_becchu,2,2,0,1,1,568,,64,dualsweeper_custom,2,2,0,5,2,854,,204,l3reelgun_d,2,1,1,6,1,660,,132,pablo,2,2,0,6,1,597,,62,soytuber_custom,0,0,0,3,2,583,,85
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,163,bravo,TRUE,momiji,2,1,1,5,3,822,x,159,explosher_custom,5,2,3,1,4,1019,x,134,dualsweeper_custom,6,4,2,4,3,848,x,201,squiclean_a,3,3,0,6,2,349,x,189,furo,7,4,3,2,3,1064,x,216,barrelspinner_deco,1,1,0,1,4,842,x,148,prime_becchu,4,2,2,3,2,701,x,120,hotblaster_custom,10,9,1,4,2,661,x,224
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,202,alpha,TRUE,dualsweeper_custom,4,4,0,1,3,1033,a,54,wakaba,7,3,4,2,4,1158,a,62,heromaneuver_replica,10,8,2,5,2,850,a,113,squiclean_a,7,5,2,4,2,775,a-,89,dualsweeper_custom,3,2,1,4,4,1135,a,72,prime_becchu,2,1,1,5,3,972,a+,105,sshooter_becchu,3,3,0,7,4,935,a-,100,dynamo_becchu,6,6,0,5,3,868,a+,73
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,hydra_custom,7,4,3,3,2,590,,99,hokusai_hue,3,3,0,3,3,834,,124,squiclean_a,9,4,5,2,3,722,,164,clashblaster_neo,6,5,1,6,1,617,,90,sharp_neo,4,2,2,4,2,998,,100,splatroller,6,6,0,5,2,744,,96,squiclean_a,3,3,0,3,2,629,,126,nzap89,4,2,2,4,1,579,,48
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,323,bravo,FALSE,wakaba,12,5,7,8,7,1812,x,133,explosher_custom,11,5,6,8,5,1506,x,148,splatscope_becchu,11,8,3,7,6,1504,x,105,nzap85,11,6,5,9,5,1413,x,205,l3reelgun,9,8,1,5,9,2143,x,116,nzap85,12,8,4,6,6,1659,x,189,hydra_custom,14,13,1,5,3,1314,x,141,dynamo_tesla,4,3,1,8,5,1155,x,135
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,306,bravo,FALSE,prime_becchu,11,11,0,7,5,1279,x,202,liter4k_scope,8,5,3,6,6,1729,x,214,explosher_custom,7,2,5,7,5,1358,x,255,maneuver_collabo,6,4,2,8,6,1194,x,150,promodeler_mg,8,5,3,5,9,2047,x,227,dualsweeper_custom,11,6,5,5,5,1605,x,167,jetsweeper_custom,19,11,8,5,5,1237,x,196,dynamo_tesla,8,6,2,7,3,985,x,99
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,81,bravo,TRUE,rapid,3,2,1,3,1,281,s+,145,liter4k_scope,2,2,0,3,1,360,s+,161,heroroller_replica,1,1,0,3,1,352,s+,102,hydra_custom,1,0,1,1,1,314,s+,190,liter4k_scope,1,1,0,1,2,474,s+,117,dynamo_becchu,2,1,1,0,1,390,s+,111,screwslosher_becchu,7,6,1,2,0,345,s+,140,prime,3,2,1,2,0,257,s+,97
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,battera,314,alpha,FALSE,prime,15,11,4,11,3,1108,x,161,dualsweeper_custom,13,6,7,3,6,2024,x,127,screwslosher_becchu,8,7,1,6,5,1532,x,220,splatscope,8,7,1,3,3,1459,x,186,promodeler_mg,5,2,3,6,7,1931,x,183,dynamo_becchu,6,6,0,8,7,1664,x,95,prime_becchu,10,10,0,6,6,1446,x,111,splatspinner_collabo,8,5,3,11,4,1324,x,82
2019-02-20T14:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,parashelter,11,10,1,6,5,1479,s+,308,dualsweeper_custom,9,4,5,3,7,1930,s+,126,ochiba,12,9,3,5,6,1650,s+,68,explosher_custom,8,2,6,6,5,1434,s+,71,furo,7,2,5,3,9,1972,s+,132,bold,6,4,2,7,7,1884,s+,72,kugelschreiber_hue,6,5,1,4,5,1462,s+,183,hotblaster,9,9,0,11,3,945,s+,22
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,,bucketslosher_deco,8,7,1,5,1,903,,72,furo,5,5,0,3,3,1131,,42,dualsweeper_custom,5,4,1,5,2,835,,63,furo,0,0,0,0,0,0,,248,explosher_custom,5,4,1,3,2,870,,76,dualsweeper_custom,3,1,2,2,3,850,,66,furo,7,5,2,6,1,703,,120,splatroller_collabo,1,1,0,6,1,530,,73
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,liter4k_scope,3,3,0,1,3,794,,179,nzap89,0,0,0,2,4,964,,54,96gal_deco,4,3,1,1,2,958,,62,bold,4,4,0,2,2,951,,123,momiji,2,2,0,1,6,1717,,125,herocharger_replica,2,2,0,1,2,729,,214,squiclean_b,0,0,0,6,1,602,,148,squiclean_b,2,2,0,2,1,431,,58
2019-02-20T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,,momiji,2,2,0,5,4,1198,,125,prime_becchu,11,11,0,3,3,892,,132,screwslosher_becchu,0,0,0,1,2,686,,64,variableroller_foil,3,3,0,3,2,641,,85,dualsweeper_custom,3,3,0,4,2,1099,,204,l3reelgun,6,6,0,6,2,890,,132,pablo,0,0,0,3,0,704,,62,hydra_custom,3,2,1,3,2,663,,50
2019-02-20T14:00:00+00:00,4.4.0,gachi,squad_4,asari,devon,320,bravo,FALSE,maneuver_collabo,13,10,3,9,2,945,x,164,dualsweeper_custom,10,5,5,8,4,1204,s+,196,nzap85,5,4,1,9,3,903,s+,188,barrelspinner,5,4,1,6,1,799,s+,155,jetsweeper,10,6,4,4,6,1119,s+,353,hokusai_becchu,9,8,1,7,4,1062,s,118,96gal_deco,15,15,0,6,1,1015,s+,193,prime_becchu,6,3,3,6,2,820,s+,199
