# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-18T22:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,7,6,1,3,2,847,,56,splatroller,8,6,2,2,3,1017,,100,maneuver_becchu,1,1,0,3,4,999,,88,nova,1,1,0,1,2,811,,41,bold,1,1,0,3,3,1039,,21,l3reelgun_becchu,4,4,0,3,2,1030,,50,nzap89,2,1,1,5,3,994,,103,liter4k_scope,3,3,0,3,2,669,,94
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,chozame,290,alpha,TRUE,quadhopper_black,16,12,4,6,3,1155,x,164,sshooter_collabo,11,8,3,1,3,937,x,164,dualsweeper_custom,8,5,3,6,1,934,x,198,splatroller,8,7,1,5,1,596,x,173,prime_collabo,7,5,2,9,1,1023,x,174,sshooter,10,5,5,6,3,1017,x,263,pablo_hue,3,3,0,9,1,749,x,233,kelvin525_deco,5,5,0,9,3,685,x,133
2019-02-18T22:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,2,2,0,6,0,629,,56,bold,0,0,0,5,3,1183,,52,squiclean_a,1,1,0,1,4,1051,,41,splatscope_collabo,2,2,0,0,1,889,,100,nzap89,6,6,0,1,4,1118,,103,dualsweeper_custom,5,4,1,1,3,1014,,84,bold,0,0,0,3,3,953,,21,splatscope_collabo,2,2,0,0,2,841,,94
2019-02-18T22:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,,splatroller,5,5,0,5,1,639,,56,momiji,4,1,3,1,4,1300,,47,dualsweeper_custom,5,4,1,4,2,1028,,113,splatroller,1,1,0,1,3,858,,10,prime_becchu,2,1,1,2,3,1078,,131,jetsweeper_custom,2,2,0,0,3,884,,159,prime_becchu,4,4,0,3,3,873,,57,nzap85,5,4,1,6,1,832,,46
2019-02-18T22:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,quadhopper_black,7,4,3,10,3,1086,x,164,barrelspinner_deco,14,13,1,9,3,1009,x,135,sshooter,8,5,3,6,3,976,x,263,pablo_hue,4,4,0,9,4,891,x,233,prime_becchu,14,13,1,6,4,1191,x,309,dualsweeper_custom,13,8,5,9,2,1010,x,198,pablo,2,1,1,6,2,919,x,99,sshooter_collabo,16,12,4,5,3,914,x,164
2019-02-19T00:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,quadhopper_black,5,5,0,4,1,742,,164,explosher_custom,7,5,2,2,3,1317,,86,maneuver,5,3,2,1,5,1127,,85,momiji,1,0,1,2,2,966,,368,sharp_neo,5,4,1,4,3,1218,,126,bold,4,4,0,4,3,1207,,205,sputtery,1,1,0,5,3,1184,,203,kelvin525_deco,0,0,0,0,0,0,,200
2019-02-19T00:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,10,8,2,1,2,851,,164,bold,4,2,2,3,5,1274,,65,sharp_neo,4,4,0,5,2,979,,130,quadhopper_black,7,6,1,3,2,837,,15,sputtery,5,4,1,6,2,1101,,203,explosher_custom,3,2,1,5,2,926,,86,maneuver,3,3,0,5,2,810,,85,momiji,3,3,0,4,2,750,,368
2019-02-19T00:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,10,10,0,5,1,679,,164,explosher_custom,5,4,1,1,3,1172,,86,maneuver,1,1,0,2,4,1130,,85,momiji,2,0,2,2,3,782,,368,splatspinner_collabo,1,0,1,2,3,1097,,147,sputtery,3,3,0,4,3,1011,,203,sharp_neo,3,3,0,4,2,835,,70,sshooter_collabo,5,4,1,5,1,712,,50
2019-02-19T00:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,6,5,1,3,2,703,,8,pablo_hue,5,5,0,6,3,969,,28,sshooter_becchu,8,6,2,5,2,907,,31,heroshooter_replica,4,3,1,3,2,671,,29,prime_becchu,5,5,0,6,2,1077,,53,screwslosher_becchu,6,6,0,7,1,772,,58,splatroller,3,2,1,4,1,715,,15,heroshooter_replica,5,4,1,3,2,532,,47
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,6,5,1,3,2,811,,8,maneuver_collabo,5,4,1,3,1,1086,,17,bold,2,1,1,4,3,832,,21,splatroller,1,1,0,5,0,616,,20,variableroller_foil,5,5,0,2,3,996,,36,promodeler_mg,3,3,0,2,3,986,,11,splatroller_collabo,3,2,1,3,2,816,,17,hotblaster,5,5,0,4,0,373,,10
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver,7,7,0,4,3,1003,,8,pablo,6,5,1,3,4,988,,36,promodeler_mg,2,1,1,3,3,940,,11,parashelter,2,1,1,4,1,380,,10,maneuver_collabo,5,5,0,3,3,1083,,17,splatroller_collabo,5,5,0,3,4,884,,17,wakaba,1,0,1,4,1,725,,3,splatroller,3,3,0,5,1,671,,20
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,4,4,0,7,0,423,,56,prime_becchu,3,3,0,1,2,850,,92,dynamo,0,0,0,3,3,619,,24,heroroller_replica,0,0,0,0,0,0,,71,sharp_neo,0,0,0,1,2,852,,49,momiji,0,0,0,4,2,748,,63,momiji,2,0,2,1,2,737,,44,squiclean_a,11,11,0,1,3,632,,138
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,4,4,0,9,0,531,,56,promodeler_mg,5,2,3,5,2,1013,,25,splatroller,3,2,1,2,3,971,,24,sshooter,3,3,0,4,2,882,,113,sharp_neo,8,5,3,2,3,1207,,49,sshooter_becchu,8,7,1,3,4,1111,,283,octoshooter_replica,5,3,2,4,2,881,,23,screwslosher_becchu,4,4,0,2,2,719,,77
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,6,4,2,5,0,547,,56,momiji,4,4,0,4,2,1056,,81,nautilus79,4,4,0,0,3,853,,122,splatroller_collabo,5,5,0,4,1,560,,113,momiji,6,5,1,3,3,906,,91,sharp_neo,1,0,1,4,1,746,,49,bold,2,2,0,5,1,603,,25,sputtery_hue,7,6,1,6,1,586,,100
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,13,12,1,5,2,868,,56,sharp_neo,1,0,1,2,3,1177,,49,sputtery_hue,4,4,0,5,2,1007,,44,maneuver_collabo,8,5,3,4,2,922,,113,momiji,4,2,2,4,4,1428,,81,momiji,2,1,1,6,2,772,,91,h3reelgun,11,10,1,6,1,743,,157,sputtery_hue,5,3,2,6,1,741,,100
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,8,7,1,4,1,646,,56,sputtery_hue,4,3,1,2,3,1005,,100,nova_becchu,1,1,0,1,2,672,,48,h3reelgun,8,4,4,1,2,660,,157,sharp_neo,2,1,1,1,3,1018,,49,momiji,4,2,2,4,3,901,,91,maneuver_collabo,5,4,1,4,1,657,,113,parashelter,3,1,2,6,0,410,,25
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,4,4,0,6,1,542,,56,sharp_neo,4,2,2,1,3,1062,,49,sputtery_hue,4,4,0,4,2,1007,,100,parashelter,1,1,0,1,2,804,,25,dualsweeper_custom,8,7,1,3,3,995,,62,momiji,2,2,0,5,2,759,,91,bamboo14mk1,2,2,0,2,3,683,,97,liter4k_scope_custom,1,1,0,1,2,488,,113
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,8,8,0,6,2,754,,56,dualsweeper,6,3,3,1,4,1202,,199,barrelspinner_deco,7,5,2,1,3,884,,113,carbon,5,3,2,4,2,732,,63,sharp_neo,2,2,0,4,3,1214,,49,momiji,0,0,0,5,2,1083,,92,parashelter,3,3,0,4,2,880,,25,sputtery_hue,7,6,1,6,2,752,,100
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatroller,7,7,0,4,1,584,,56,sharp_neo,1,1,0,0,4,1248,,49,sputtery_hue,8,7,1,3,4,1196,,100,barrelspinner_deco,5,3,2,3,2,828,,113,momiji,6,3,3,3,4,1148,,92,bold_neo,0,0,0,6,3,982,,46,parashelter,4,2,2,5,1,798,,25,carbon,5,5,0,4,2,664,,63
2019-02-19T02:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatroller,6,6,0,7,1,696,,56,nzap89,3,3,0,3,3,912,,22,sputtery_hue,3,2,1,6,1,873,,100,soytuber,5,5,0,1,3,855,,63,bold_neo,5,2,3,4,3,933,,46,parashelter,5,4,1,4,2,908,,25,prime,8,6,2,4,2,791,,102,bamboo14mk1,7,5,2,4,2,740,,64
2019-02-19T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,tachiuo,300,alpha,FALSE,sputtery,6,5,1,9,1,621,s+,95,prime_becchu,9,8,1,2,6,1131,s+,121,variableroller_foil,14,13,1,10,2,975,x,105,kugelschreiber,6,2,4,6,1,455,x,147,screwslosher,9,9,0,4,6,1022,x,156,nzap85,8,6,2,11,2,857,x,206,rapid_elite,7,5,2,7,3,754,s+,75,52gal_becchu,10,6,4,7,4,689,x,198
2019-02-19T02:00:00+00:00,4.4.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,sputtery,8,6,2,5,3,845,s+,95,variableroller_foil,20,17,3,6,4,1167,x,105,prime_becchu,11,10,1,6,5,1084,s+,121,kugelschreiber,15,3,12,5,3,529,x,147,nzap89,11,10,1,8,5,1097,a-,68,jetsweeper_custom,3,2,1,7,5,1091,s,48,splatroller,7,7,0,7,4,960,b+,69,52gal_becchu,4,3,1,14,2,590,s+,110
2019-02-19T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,mozuku,281,bravo,TRUE,sputtery,7,7,0,13,0,739,x,95,prime_becchu,8,4,4,5,5,1216,s+,121,variableroller_foil,11,8,3,10,2,990,x,105,bucketslosher,8,7,1,10,3,786,x,147,dualsweeper_custom,15,11,4,6,3,1091,x,97,sputtery_hue,11,10,1,7,3,1006,x,182,clashblaster,11,9,2,7,2,997,x,161,kugelschreiber_hue,13,8,5,6,3,939,x,140
2019-02-19T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,sputtery,7,5,2,10,2,887,x,95,sharp_neo,10,9,1,11,2,1313,x,105,prime_becchu,7,5,2,6,2,929,s+,121,bucketslosher,5,5,0,9,2,777,x,147,prime_becchu,17,16,1,7,6,1296,x,48,screwslosher_becchu,13,13,0,8,4,1238,x,136,quadhopper_black,11,6,5,8,3,1169,x,134,dualsweeper_custom,1,1,0,1,0,0,s+,148
2019-02-19T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,shottsuru,300,bravo,FALSE,sputtery,13,12,1,7,5,1337,x,95,nzap89,17,15,2,7,4,1422,x,105,prime_becchu,5,1,4,6,5,1150,s+,121,bucketslosher,10,7,3,8,4,1002,x,147,nzap85,11,10,1,9,3,1499,s+,65,sputtery_hue,8,7,1,9,1,1204,x,107,herospinner_replica,9,6,3,7,3,1103,s+,101,nzap85,6,4,2,11,1,1058,s,80
2019-02-19T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,mozuku,151,alpha,TRUE,sputtery,2,2,0,5,1,358,x,95,nzap89,9,7,2,4,3,728,x,105,furo,6,5,1,3,3,715,s+,121,bucketslosher,8,5,3,2,2,583,x,147,nzap85,5,4,1,5,1,589,s,80,sputtery_hue,5,4,1,5,0,574,x,107,herospinner_replica,3,2,1,3,1,564,s+,101,nzap85,5,4,1,6,1,535,s+,65
2019-02-19T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,sputtery,8,8,0,9,2,854,x,96,furo,6,4,2,9,5,1273,s+,122,nzap89,10,8,2,11,2,992,x,105,bucketslosher,5,5,0,11,3,805,x,147,dualsweeper_custom,12,9,3,4,5,1533,x,161,maneuver_collabo,18,15,3,6,3,1077,x,145,quadhopper_black,15,12,3,8,2,971,a+,125,sputtery_hue,5,4,1,7,1,540,a+,131
2019-02-19T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,shottsuru,302,bravo,FALSE,96gal_deco,6,2,4,6,4,1183,x,96,nzap89,15,11,4,8,4,1415,x,105,prime_becchu,8,5,3,4,6,1345,s+,122,maneuver_collabo,10,7,3,9,3,1116,x,147,pablo,11,7,4,5,5,1687,x,113,splatspinner,9,8,1,3,7,1500,s+,121,splatroller_becchu,7,7,0,7,3,979,x,153,furo,8,4,4,10,2,962,s+,167
2019-02-19T04:00:00+00:00,4.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,explosher_custom,5,2,3,5,4,1021,x,96,nzap89,15,13,2,10,3,1102,x,105,prime_becchu,9,8,1,5,5,1062,s+,122,maneuver_collabo,12,7,5,9,2,861,x,147,heromaneuver_replica,8,7,1,8,6,1313,s+,84,splatscope,13,12,1,2,6,1222,x,93,splatroller_becchu,5,5,0,11,2,892,s+,77,clashblaster_neo,5,5,0,9,1,684,s+,161
2019-02-19T06:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,alpha,FALSE,maneuver,11,11,0,7,3,902,c-,14,sshooter_becchu,6,4,2,8,4,862,c+,21,splatcharger,17,14,3,3,3,782,c+,21,52gal,2,2,0,11,1,344,c,15,dualsweeper,10,8,2,11,3,902,c-,15,nzap85,9,7,2,9,0,780,c,12,furo,6,2,4,3,3,765,c-,12,parashelter,8,7,1,8,1,473,c,23
2019-02-19T06:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,91,bravo,TRUE,maneuver,1,1,0,3,1,351,c-,14,spygadget_becchu,3,2,1,3,1,428,c-,27,pablo,2,1,1,4,1,312,c+,29,prime,2,2,0,0,0,0,c-,11,wakaba,3,1,2,2,2,597,c-,10,splatroller,6,5,1,2,2,419,c-,15,furo,3,3,0,1,1,358,c-,15,sputtery_hue,4,1,3,1,2,327,c-,35
2019-02-19T06:00:00+00:00,4.4.0,gachi,standard,yagura,kombu,60,alpha,TRUE,maneuver,3,2,1,0,2,275,c-,14,52gal,4,3,1,1,1,262,c-,19,dualsweeper_custom,2,1,1,2,1,209,c-,17,bold_neo,4,3,1,1,1,155,c-,23,sshooter_becchu,1,1,0,2,0,310,c-,10,squiclean_b,1,1,0,3,0,222,c+,27,quadhopper_black,2,2,0,3,0,146,c+,17,nzap85,0,0,0,1,0,92,c-,11
2019-02-19T06:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,173,alpha,TRUE,maneuver,7,5,2,4,3,559,c-,14,52gal,13,10,3,5,3,642,c-,19,dualsweeper_custom,10,8,2,4,2,419,c-,17,splatroller,1,1,0,3,2,380,c,13,bold_neo,5,5,0,8,1,483,c-,23,furo,3,2,1,7,1,451,c-,12,maneuver_collabo,5,5,0,5,1,382,c-,12,quadhopper_white,1,0,1,6,0,353,c,22
2019-02-19T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,splatroller,4,3,1,4,0,384,,56,sshooter_collabo,8,8,0,1,2,922,,30,splatscope_becchu,2,2,0,0,3,664,,36,liter4k,4,4,0,1,1,400,,87,sputtery_hue,1,0,1,6,1,801,,44,herocharger_replica,4,4,0,5,2,708,,44,maneuver_becchu,2,2,0,6,0,559,,90,herocharger_replica,0,0,0,0,0,0,,122
2019-02-19T10:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,,splatroller,7,6,1,8,0,545,,56,maneuver_becchu,1,0,1,6,0,721,,42,bold,2,2,0,7,2,706,,46,sputtery_hue,3,2,1,6,1,582,,56,bold,7,6,1,1,4,935,,30,sshooter_collabo,11,8,3,3,1,792,,70,sputtery_hue,7,7,0,6,1,585,,44,herocharger_replica,4,4,0,3,1,389,,44
2019-02-19T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,splatroller,4,4,0,4,0,588,,56,heroshooter_replica,6,6,0,3,2,995,,67,herocharger_replica,3,0,3,2,2,687,,44,pablo,1,1,0,5,1,549,,44,barrelspinner_deco,1,1,0,5,2,748,,30,clashblaster_neo,2,1,1,1,3,678,,38,liter4k,7,6,1,2,2,596,,56,herocharger_replica,6,6,0,3,1,584,,75
2019-02-19T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,alpha,,splatroller,7,7,0,5,1,627,,56,promodeler_mg,1,1,0,6,2,983,,30,sshooter_becchu,7,6,1,4,2,770,,58,herocharger_replica,0,0,0,4,1,590,,44,furo_deco,1,1,0,4,2,987,,56,herocharger_replica,9,9,0,1,2,809,,75,liter4k,5,4,1,6,1,548,,56,heroshooter_replica,7,5,2,3,0,392,,44
2019-02-19T10:00:00+00:00,4.4.0,regular,standard,nawabari,ama,180,bravo,,splatroller,4,4,0,5,1,670,,56,liter4k,5,5,0,4,2,821,,56,sshooter_becchu,4,3,1,3,3,784,,58,heroshooter_replica,3,2,1,4,1,493,,44,bold,6,5,1,5,3,1048,,56,liter4k_scope_custom,2,2,0,2,2,646,,45,jetsweeper_custom,4,3,1,5,2,640,,30,herocharger_replica,6,6,0,2,1,628,,75
2019-02-19T10:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,alpha,,splatroller,5,5,0,3,2,620,,56,nzap89,1,1,0,1,3,946,,45,bucketslosher,5,5,0,3,2,777,,149,carbon_deco,2,2,0,2,1,530,,96,momiji,4,3,1,7,2,837,,40,rapid_becchu,4,3,1,2,1,647,,68,carbon_deco,2,2,0,2,1,491,,165,liter4k_scope_custom,0,0,0,2,1,395,,56
2019-02-19T10:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,sputtery_hue,13,7,6,9,3,1019,a,89,nzap89,9,8,1,8,2,946,a,75,splatroller,17,14,3,8,1,836,a-,74,sshooter,2,2,0,11,1,486,a,62,bold,5,4,1,12,2,869,a,135,splatscope,8,8,0,6,1,818,a-,103,clashblaster,15,13,2,8,0,761,a-,48,octoshooter_replica,11,10,1,7,4,715,a,65
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,explosher_custom,3,2,1,1,1,920,,70,bold,5,4,1,4,2,916,,35,octoshooter_replica,7,6,1,3,2,821,,322,prime_becchu,5,4,1,0,2,694,,75,dualsweeper_custom,4,3,1,2,3,1129,,35,sharp_neo,1,1,0,3,2,878,,156,hokusai_becchu,3,3,0,5,2,864,,52,ochiba,1,1,0,6,0,0,,28
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,232,bravo,TRUE,dualsweeper_custom,7,2,5,4,5,1472,x,178,screwslosher_becchu,8,8,0,2,4,1186,x,255,splatroller,7,7,0,7,2,672,x,253,hotblaster_custom,7,4,3,8,1,537,x,175,longblaster,11,9,2,4,4,1182,x,143,splatspinner_becchu,3,2,1,4,5,992,x,130,maneuver_becchu,7,6,1,5,4,947,x,146,hotblaster_custom,8,4,4,8,2,635,x,78
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,1,1,0,0,0,1157,,70,furo_deco,7,6,1,4,3,1041,,52,ochiba,1,1,0,7,1,700,,28,nautilus79,1,1,0,5,2,589,,38,dualsweeper_custom,8,6,2,2,3,1061,,35,bold,4,3,1,4,2,952,,35,sharp_neo,5,5,0,3,0,843,,156,prime_becchu,2,2,0,0,3,834,,75
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,dualsweeper_custom,2,2,0,4,5,1505,x,178,96gal_deco,17,13,4,2,7,1665,x,114,maneuver_becchu,11,8,3,3,6,1388,x,146,quadhopper_black,8,3,5,8,3,1123,x,168,dualsweeper_custom,4,4,0,4,7,1754,x,142,wakaba,6,4,2,8,6,1440,x,153,dualsweeper_custom,4,2,2,9,3,1430,x,268,longblaster,7,7,0,6,4,1018,x,133
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,4,3,1,0,2,1064,,70,prime_becchu,2,1,1,2,3,905,,38,splatscope_becchu,5,5,0,4,2,757,,35,prime_collabo,6,5,1,3,2,747,,65,furo_deco,2,2,0,3,3,1163,,52,bold,2,1,1,3,2,1055,,35,nzap89,3,3,0,5,2,742,,28,prime_becchu,3,3,0,3,2,668,,75
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,1,1,0,0,2,944,,70,prime_becchu,7,6,1,2,2,844,,75,maneuver_becchu,3,3,0,3,2,782,,38,ochiba,2,1,1,5,1,749,,28,bold,1,0,1,3,3,998,,35,prime_collabo,7,7,0,3,3,918,,65,splatscope_becchu,3,2,1,2,2,799,,35,splatroller,2,1,1,3,2,651,,52
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,alpha,FALSE,dualsweeper_custom,3,3,0,3,7,2091,x,178,dynamo_becchu,3,3,0,7,5,1629,x,211,screwslosher_becchu,11,6,5,4,6,1470,x,349,longblaster,6,5,1,4,5,1234,x,122,dualsweeper_custom,9,7,2,3,7,2064,x,268,screwslosher_becchu,5,5,0,5,2,1595,x,182,nzap85,9,3,6,4,6,1414,x,153,hydra_custom,6,3,3,5,4,1304,x,124
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,2,1,1,1,2,1106,,70,bold,3,2,1,4,3,1041,,52,ochiba,4,4,0,5,3,964,,28,splatscope_becchu,1,0,1,2,2,750,,35,bold,2,2,0,2,3,1098,,35,sharp_neo,3,2,1,1,3,1054,,71,sputtery_hue,7,6,1,0,3,992,,75,nautilus47,2,2,0,4,2,665,,38
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,300,bravo,FALSE,dualsweeper_custom,4,1,3,1,8,2410,x,178,dynamo_becchu,5,5,0,9,5,1568,x,211,nzap85,2,1,1,6,6,1458,x,153,screwslosher_becchu,7,6,1,8,4,1283,x,211,explosher_custom,3,1,2,3,5,1951,x,213,pablo,12,11,1,4,7,1687,x,158,longblaster,9,7,2,1,6,1555,x,122,prime_becchu,5,5,0,5,4,1251,x,213
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,alpha,,explosher_custom,1,1,0,0,1,1021,,70,hokusai_becchu,6,5,1,1,4,1019,,52,bold,3,2,1,4,2,941,,38,sputtery_hue,8,8,0,3,2,784,,75,bold,2,2,0,3,4,1105,,35,ochiba,5,3,2,5,2,931,,28,dualsweeper_custom,2,1,1,4,1,740,,73,splatscope_becchu,2,2,0,4,2,673,,35
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,longblaster,8,6,2,5,4,1153,b,19,promodeler_mg,4,4,0,3,6,1568,b+,186,parashelter,5,4,1,4,4,1168,b-,16,screwslosher_neo,6,6,0,9,3,927,b+,26,nzap89,8,6,2,1,7,1484,b,68,sshooter,7,6,1,6,6,1449,b-,18,furo,4,3,1,4,3,1108,b-,13,splatroller,6,6,0,9,2,798,b-,35
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,mozuku,180,bravo,,explosher_custom,4,3,1,1,1,1208,,70,nzap89,1,1,0,3,3,839,,73,squiclean_a,0,0,0,3,2,762,,35,hokusai_becchu,4,4,0,4,2,745,,52,ochiba,2,2,0,3,3,1140,,28,bold,3,3,0,2,2,1039,,35,heroroller_replica,3,3,0,1,4,922,,38,sputtery_hue,4,3,1,2,2,780,,75
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,142,alpha,TRUE,dualsweeper_custom,4,1,3,0,2,822,x,178,splatspinner_becchu,5,3,2,2,2,731,x,131,prime_becchu,8,8,0,1,2,674,x,213,liter4k,2,2,0,1,3,647,x,232,splatspinner,2,2,0,2,5,1162,x,261,h3reelgun_d,2,0,2,4,3,796,x,138,longblaster,2,1,1,5,1,543,x,122,splatspinner_collabo,1,1,0,3,2,491,x,216
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,130,bravo,TRUE,kelvin525_becchu,3,1,2,5,1,419,s,89,campingshelter,0,0,0,4,4,715,s,109,nzap85,5,4,1,4,1,613,s,102,sshooter_collabo,4,4,0,3,3,521,s,93,bold_neo,3,3,0,3,3,695,s,95,screwslosher_becchu,5,5,0,3,2,591,s,79,prime_becchu,5,3,2,2,2,548,s,89,nzap89,5,5,0,1,2,510,s,104
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,198,bravo,TRUE,dualsweeper_custom,4,1,3,0,6,1724,x,178,sshooter_collabo,4,3,1,2,4,925,x,227,splatroller,4,3,1,6,3,823,x,223,hydra_custom,6,3,3,3,3,682,x,133,splatspinner,4,3,1,1,6,1371,x,261,h3reelgun_d,3,2,1,3,4,1140,x,182,explosher_custom,5,2,3,2,3,989,x,114,sshooter_collabo,5,4,1,4,2,688,x,231
2019-02-19T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,explosher_custom,5,2,3,1,2,1046,,70,bold,3,3,0,2,2,967,,35,squiclean_a,2,2,0,4,3,864,,35,longblaster,2,2,0,5,1,560,,38,sputtery,3,3,0,2,3,966,,72,ochiba,1,0,1,4,3,951,,28,bold,7,7,0,3,2,846,,52,sputtery_hue,2,2,0,0,2,766,,75
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,241,alpha,TRUE,longblaster,10,6,4,5,3,947,b,19,carbon,9,5,4,2,4,931,b,35,sshooter_collabo,13,10,3,4,3,919,b,32,barrelspinner,10,8,2,4,3,727,b+,41,jetsweeper,6,3,3,5,5,1010,b+,47,screwslosher_becchu,5,5,0,6,3,898,b+,37,wakaba,3,1,2,10,3,857,b+,33,squiclean_b,7,6,1,8,3,816,b,52
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,anchovy,84,alpha,TRUE,octoshooter_replica,6,3,3,2,1,402,s,89,splatroller,4,3,1,2,1,321,s,85,clashblaster_neo,5,4,1,1,1,269,s,135,hydra_custom,4,2,2,0,1,258,s,221,sharp_neo,0,0,0,3,2,387,s,129,longblaster,3,2,1,2,1,343,s,211,splatroller,3,3,0,3,1,313,s,343,sshooter_becchu,0,0,0,4,1,251,s,102
2019-02-19T12:00:00+00:00,4.4.0,gachi,standard,area,sumeshi,179,alpha,TRUE,octoshooter_replica,10,8,2,3,2,866,s,89,clashblaster_neo,4,2,2,4,3,768,s,135,hydra_custom,9,4,5,1,2,677,s,221,splatroller,4,3,1,3,2,606,s,85,momiji,3,1,2,3,4,1112,s,90,liter4k,1,1,0,4,2,652,s,76,sputtery_hue,4,4,0,5,2,607,s,50,splatroller,6,5,1,5,1,561,s,343
