# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-01T08:00:00+00:00,4.4.0,gachi,standard,hoko,engawa,167,bravo,TRUE,sputtery,3,3,0,7,2,604,x,90,96gal,12,8,4,5,3,739,x,342,octoshooter_replica,5,4,1,6,0,676,x,198,ochiba,6,4,2,5,1,594,x,101,momiji,4,2,2,4,3,875,x,256,pablo,10,8,2,5,3,855,x,135,octoshooter_replica,11,11,0,5,1,676,x,252,prime_collabo,2,2,0,5,1,504,x,66
2019-02-01T10:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,219,alpha,TRUE,sputtery,6,5,1,3,3,786,s+,90,furo,5,4,1,5,5,1256,s+,73,hotblaster_custom,8,6,2,3,3,644,s+,91,clashblaster_neo,5,3,2,4,4,591,s+,214,nzap89,7,5,2,7,3,1169,s+,102,screwslosher_becchu,4,4,0,7,1,755,s+,51,liter4k_scope,3,3,0,3,2,566,s+,88,clashblaster_neo,3,3,0,1,2,0,s+,47
2019-02-01T10:00:00+00:00,4.4.0,gachi,standard,yagura,zatou,312,alpha,FALSE,sputtery,22,17,5,8,4,1192,s+,90,momiji,9,8,1,13,4,1427,s+,114,herospinner_replica,11,10,1,4,2,1179,s+,94,clashblaster_neo,10,5,5,9,4,854,s+,214,furo,12,8,4,8,5,1557,s+,73,pablo,11,10,1,10,3,1151,s+,41,hotblaster_custom,8,6,2,10,3,866,s+,91,clashblaster_neo,12,10,2,12,2,758,s+,123
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_collabo,10,9,1,3,3,739,,133,momiji,1,1,0,2,3,1017,,253,liter4k_scope,1,1,0,1,3,824,,99,rapid_becchu,3,2,1,2,2,681,,60,dualsweeper_custom,3,3,0,3,3,984,,60,wakaba,0,0,0,3,3,880,,40,splatcharger,3,3,0,3,2,649,,132,splatroller,3,2,1,5,0,575,,69
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller_collabo,5,4,1,3,2,617,,133,squiclean_b,5,4,1,1,1,673,,67,splatcharger,1,1,0,1,2,664,,132,splatroller,1,1,0,4,1,534,,69,spygadget,6,4,2,4,2,1025,,60,splatscope_collabo,1,1,0,2,1,694,,40,screwslosher_becchu,4,3,1,5,1,607,,253,nova_becchu,0,0,0,0,0,0,,60
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatroller_collabo,4,4,0,4,1,673,,133,sharp_neo,7,6,1,6,1,844,,86,splatcharger,4,3,1,3,1,609,,66,herocharger_replica,2,0,2,2,1,502,,253,spygadget,5,4,1,4,3,1051,,60,nzap89,8,7,1,4,2,915,,69,splatroller,2,1,1,2,2,612,,40,splatcharger,3,3,0,3,1,536,,43
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatroller_collabo,2,2,0,1,3,883,,133,promodeler_mg,1,1,0,2,5,1212,,25,maneuver_collabo,1,1,0,1,2,791,,40,splatcharger,2,2,0,5,0,598,,43,nzap89,4,3,1,1,4,1040,,69,spygadget,2,2,0,2,4,1005,,60,herobrush_replica,3,3,0,1,3,759,,129,campingshelter,3,1,2,2,2,719,,253
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,FALSE,splatroller_collabo,8,7,1,1,3,805,,133,sshooter_collabo,3,2,1,1,3,1058,,15,liter4k,2,1,1,3,2,786,,253,longblaster,5,4,1,3,1,505,,24,sharp_neo,2,2,0,2,4,1264,,158,nzap89,3,3,0,4,2,905,,69,spygadget,0,0,0,5,2,786,,60,splatcharger,1,1,0,4,0,511,,43
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller_collabo,3,3,0,3,1,673,,133,sharp_neo,1,1,0,2,3,1072,,158,nzap89,6,5,1,3,3,1027,,69,liter4k,5,5,0,0,2,521,,24,maneuver,2,2,0,3,4,954,,253,maneuver_collabo,4,3,1,2,2,838,,15,furo,0,0,0,4,1,800,,60,splatcharger,2,2,0,6,0,401,,43
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatroller_collabo,1,0,1,1,1,762,,133,octoshooter_replica,5,5,0,4,3,963,,96,screwslosher_becchu,3,3,0,3,1,769,,133,splatspinner,9,7,2,3,2,678,,24,nzap89,5,2,3,4,2,895,,69,sharp_neo,1,1,0,4,3,799,,253,sharp_neo,2,2,0,4,2,696,,158,splatspinner,5,5,0,5,2,645,,43
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_collabo,7,5,2,0,2,838,,133,squiclean_b,3,3,0,1,3,1042,,125,sharp_neo,5,5,0,3,1,978,,83,bold,3,2,1,4,1,850,,253,nzap89,3,3,0,5,3,1032,,69,sharp_neo,1,1,0,4,3,980,,158,h3reelgun,2,2,0,4,1,813,,62,maneuver_collabo,1,1,0,3,2,694,,24
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatroller_collabo,2,2,0,5,2,654,,133,sharp_neo,2,0,2,5,3,1025,,158,variableroller,2,2,0,4,1,589,,24,carbon,5,4,1,5,0,490,,69,kugelschreiber_hue,10,10,0,3,2,1044,,224,octoshooter_replica,3,2,1,2,2,736,,253,h3reelgun,8,3,5,1,2,716,,62,squiclean_b,3,3,0,3,2,669,,125
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,7,6,1,3,2,841,,72,dualsweeper,6,2,4,2,4,1006,,49,momiji,1,1,0,3,3,879,,75,jetsweeper,8,7,1,3,3,875,,24,bold,2,2,0,3,4,982,,24,quadhopper_black,8,7,1,5,2,942,,105,dualsweeper,0,0,0,5,1,685,,13,bold,2,2,0,4,2,624,,41
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller_collabo,5,5,0,1,2,679,,133,maneuver,1,1,0,1,3,894,,97,squiclean_a,5,5,0,0,0,610,,64,herocharger_replica,3,3,0,1,1,457,,80,sharp_neo,1,1,0,6,4,1171,,158,h3reelgun,1,0,1,2,2,729,,62,carbon,1,1,0,6,1,542,,69,nova,0,0,0,0,0,0,,92
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,carbon_deco,7,5,2,1,3,880,,72,momiji,0,0,0,3,3,911,,75,quadhopper_black,11,10,1,4,2,888,,105,bold,2,2,0,7,2,687,,41,sharp_neo,2,2,0,4,2,953,,28,bold,2,1,1,5,3,855,,24,hokusai,9,9,0,5,2,727,,49,dualsweeper,4,3,1,5,0,655,,13
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_collabo,6,5,1,1,2,591,,133,momiji,0,0,0,4,3,1088,,24,squiclean_a,5,4,1,1,3,1043,,64,liter4k_scope,5,4,1,0,3,846,,81,sharp_neo,2,1,1,3,3,1119,,158,h3reelgun,2,1,1,2,3,1026,,62,herocharger_replica,1,1,0,1,1,562,,80,clashblaster_neo,3,3,0,8,0,439,,69
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,carbon_deco,3,3,0,2,2,699,,72,bold_neo,3,3,0,5,4,1093,,41,momiji,2,2,0,5,2,847,,75,quadhopper_black,6,5,1,6,1,763,,105,sharp_neo,7,5,2,3,3,1037,,28,bold,1,1,0,4,4,1027,,24,quadhopper_black,6,6,0,5,2,818,,49,barrelspinner,6,5,1,3,1,568,,42
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,splatroller_collabo,4,4,0,1,3,659,,133,liter4k_scope,0,0,0,1,2,854,,228,squiclean_a,8,7,1,3,3,840,,64,herocharger_replica,4,3,1,2,1,723,,140,screwslosher_becchu,4,3,1,4,1,938,,119,sharp_neo,0,0,0,3,2,928,,158,nzap85,3,1,2,3,1,692,,26,sshooter_becchu,2,2,0,5,1,639,,69
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,bravo,,splatcharger,2,1,1,2,1,537,,72,bottlegeyser,1,1,0,4,2,809,,49,sharp_neo,2,2,0,6,1,694,,28,clashblaster,6,6,0,6,1,650,,34,furo,7,6,1,2,3,1138,,103,bold,1,0,1,2,4,857,,24,sputtery_hue,6,6,0,4,2,716,,105,barrelspinner_deco,8,6,2,3,1,649,,143
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,engawa,180,alpha,FALSE,splatroller_collabo,6,4,2,0,3,778,,133,pablo,5,5,0,3,5,1017,,58,explosher_custom,5,3,2,1,3,971,,176,squiclean_a,7,4,3,1,3,887,,64,spygadget_becchu,5,5,0,5,3,922,,25,promodeler_rg,0,0,0,4,2,815,,113,hissen,1,0,1,3,3,792,,107,dynamo_becchu,0,0,0,5,1,690,,69
2019-02-01T10:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,,nzap89,7,6,1,2,3,759,,72,bold,2,2,0,1,5,1092,,24,barrelspinner_deco,4,3,1,2,2,738,,143,furo,0,0,0,0,1,0,,50,sharp_neo,2,2,0,6,2,827,,50,liter4k_scope_custom,1,1,0,1,4,802,,157,ochiba,2,2,0,5,1,640,,22,promodeler_mg,0,0,0,0,1,0,,49
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap89,4,4,0,2,4,1031,,72,sharp_neo,7,6,1,4,3,1109,,27,explosher_custom,3,3,0,2,4,1067,,35,furo_deco,3,1,2,4,2,968,,49,bold,1,0,1,4,3,1346,,47,furo_deco,7,5,2,5,3,1171,,55,campingshelter,4,4,0,2,2,973,,84,dualsweeper_custom,4,3,1,3,2,911,,143
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,3,3,1129,,72,hokusai_becchu,11,11,0,2,3,1064,,36,sharp_neo,7,5,2,3,2,897,,27,carbon,1,1,0,4,1,556,,7,furo_deco,3,3,0,5,3,936,,49,campingshelter,3,2,1,3,3,886,,84,furo_deco,4,4,0,6,3,884,,55,splatroller_becchu,4,3,1,5,2,803,,41
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,sshooter,5,4,1,3,2,760,,72,sharp_neo,4,4,0,2,4,1169,,168,hokusai_becchu,10,10,0,4,2,792,,36,sharp_neo,4,2,2,3,2,699,,27,promodeler_mg,4,4,0,3,6,1413,,34,furo_deco,7,7,0,8,3,769,,55,carbon,1,1,0,6,1,446,,7,splatroller_becchu,0,0,0,3,1,0,,41
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,301,bravo,FALSE,sshooter,15,11,4,10,4,1341,s+,264,prime_collabo,12,7,5,9,4,1072,s,133,dynamo_tesla,17,12,5,12,3,924,s+,50,sshooter_collabo,17,12,5,11,2,853,s+,266,longblaster,19,16,3,8,2,1083,x,106,splatroller,13,9,4,11,0,992,x,154,bold,17,14,3,12,1,975,s+,128,bucketslosher_deco,9,3,6,11,2,973,a,64
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,6,5,1,4,1,740,,72,hokusai_becchu,11,10,1,3,3,1028,,36,sshooter_becchu,5,5,0,2,4,980,,74,carbon,3,2,1,5,1,416,,7,sharp_neo,4,3,1,4,3,1084,,168,bamboo14mk1,0,0,0,6,1,596,,52,heroroller_replica,4,4,0,5,1,543,,89,splatroller_becchu,7,7,0,7,0,468,,55
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,216,alpha,TRUE,sshooter,9,5,4,4,4,1097,s+,264,52gal_becchu,14,12,2,2,5,1292,s+,266,dynamo_tesla,7,5,2,8,2,718,s+,50,prime_collabo,3,2,1,6,2,709,s,133,splatcharger,5,4,1,4,2,908,x,249,longblaster,5,4,1,6,2,876,a+,147,sharp_neo,5,5,0,8,1,840,x,146,sshooter_collabo,6,6,0,6,3,755,x,131
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,prime_collabo,5,5,0,3,1,762,,72,sharp_neo,3,3,0,4,3,922,,168,heroshooter_replica,2,2,0,4,2,799,,29,maneuver_collabo,4,4,0,3,1,694,,89,sshooter_becchu,6,6,0,2,4,1215,,74,hokusai_becchu,5,4,1,5,1,820,,36,maneuver,3,1,2,4,2,671,,103,carbon,3,3,0,3,2,510,,7
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,59,alpha,TRUE,sshooter,1,1,0,1,0,175,s+,264,prime_collabo,4,4,0,2,1,378,s,133,52gal_becchu,2,1,1,1,1,341,s+,266,dynamo_tesla,3,3,0,1,1,201,s+,50,wakaba,2,1,1,2,1,350,s+,157,dualsweeper_custom,2,2,0,1,0,298,s+,146,furo,1,1,0,3,0,182,s+,153,carbon,1,1,0,3,0,117,a+,35
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,prime_collabo,4,4,0,5,1,763,,72,sshooter_becchu,15,13,2,1,6,1598,,74,splatspinner_collabo,6,5,1,3,2,779,,89,nzap85,1,0,1,2,1,0,,13,sharp_neo,3,1,2,6,4,1307,,168,hissen_hue,5,2,3,4,3,874,,61,carbon,3,2,1,5,2,726,,7,splatroller_collabo,6,6,0,7,1,510,,45
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,314,bravo,FALSE,sshooter,9,5,4,10,3,1235,s+,264,prime_collabo,10,8,2,7,6,1329,s,133,52gal_becchu,11,9,2,13,2,1234,s+,266,dynamo_tesla,15,10,5,10,3,1027,s+,50,screwslosher_becchu,18,15,3,6,4,1407,x,133,prime_collabo,16,12,4,8,4,1366,x,211,campingshelter,7,3,4,7,3,1225,s+,66,clashblaster_neo,14,9,5,11,1,705,s+,70
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,prime_collabo,3,1,2,3,2,910,,72,wakaba,1,1,0,2,4,950,,74,sshooter_becchu,6,6,0,2,3,923,,74,splatroller_becchu,4,3,1,6,0,531,,89,liter4k,5,4,1,2,3,868,,36,hissen_hue,4,2,2,3,3,838,,61,spygadget_sorella,6,4,2,4,2,750,,45,carbon,1,1,0,2,2,593,,7
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,sshooter,14,11,3,10,2,1133,s+,264,sshooter,17,15,2,9,3,1089,s+,266,dynamo_becchu,17,11,6,12,2,1085,s+,50,prime_collabo,16,8,8,5,4,1035,s,133,hokusai_becchu,8,7,1,9,5,1128,x,212,sharp,11,10,1,12,4,1025,x,143,splatroller_collabo,15,14,1,10,3,929,b,89,quadhopper_black,6,5,1,14,0,658,a+,100
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,kugelschreiber_hue,1,0,1,2,1,679,,72,momiji,7,2,5,1,5,1682,,40,spygadget_sorella,2,2,0,1,3,730,,45,longblaster,4,4,0,2,1,477,,89,momiji,3,2,1,4,4,1293,,61,52gal_becchu,1,1,0,4,1,360,,34,sshooter_becchu,5,3,2,2,4,0,,74,liter4k,0,0,0,0,0,0,,36
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,bucketslosher_deco,5,4,1,2,2,723,,298,maneuver_becchu,3,2,1,4,2,960,,112,furo,3,3,0,1,3,927,,106,quadhopper_black,5,4,1,5,1,679,,150,splatspinner_becchu,4,4,0,2,3,1021,,171,liter4k,2,2,0,1,3,825,,272,hissen_hue,5,4,1,5,2,742,,229,screwslosher_becchu,3,2,1,5,1,621,,140
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,kugelschreiber_hue,3,1,2,3,2,782,,72,wakaba,0,0,0,3,3,1075,,31,quadhopper_black,1,1,0,6,2,901,,71,hokusai,5,4,1,3,2,678,,89,dualsweeper,5,3,2,3,4,1055,,102,momiji,4,3,1,1,4,1048,,61,splatcharger_collabo,5,5,0,0,2,806,,120,splatscope,4,4,0,2,2,601,,44
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,sshooter,9,7,2,11,4,1240,s+,264,prime_collabo,8,6,2,8,3,1129,s,133,sshooter,12,12,0,11,3,1096,s+,266,dynamo_becchu,13,11,2,11,2,1045,s+,50,furo,14,11,3,7,2,1391,b-,17,bold,12,9,3,11,4,1249,x,175,barrelspinner,16,12,4,5,4,1215,x,192,maneuver_collabo,11,9,2,13,1,733,,18
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,3,2,1,3,3,853,,72,furo,5,4,1,3,3,1103,,41,bucketslosher,3,3,0,2,4,1086,,28,spygadget_becchu,2,0,2,2,2,0,,62,momiji,5,4,1,3,3,1098,,61,splatcharger_collabo,1,1,0,0,3,984,,120,nzap89,2,2,0,3,3,966,,30,quadhopper_black,4,3,1,3,3,910,,71
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,bucketslosher_deco,3,3,0,3,2,983,,298,momiji,1,1,0,3,5,1314,,164,bamboo14mk1,5,4,1,1,4,1237,,117,promodeler_mg,0,0,0,3,4,1046,,240,promodeler_mg,5,3,2,2,4,1395,,129,splatspinner,0,0,0,0,5,1370,,94,bold,5,3,2,3,3,991,,64,pablo_hue,4,4,0,3,3,804,,168
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,nzap85,15,10,5,10,5,1176,s+,264,sshooter_collabo,15,9,6,6,6,1286,s+,266,ochiba,8,6,2,9,5,1168,s,133,splatroller,7,6,1,10,3,689,s+,50,sshooter_collabo,11,10,1,12,1,1235,s+,188,prime_becchu,11,11,0,4,3,1139,x,153,liter4k,9,7,2,5,2,1075,x,220,screwslosher_becchu,9,6,3,10,2,911,s+,84
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,hokusai_hue,1,1,0,5,2,564,,72,nzap89,1,1,0,3,2,802,,30,bucketslosher,1,1,0,3,3,748,,28,heromaneuver_replica,2,2,0,5,1,645,,82,bold,9,8,1,2,4,1268,,41,quadhopper_black,4,3,1,3,2,832,,71,splatcharger_collabo,2,2,0,0,2,698,,120,splatcharger_becchu,3,3,0,0,1,319,,92
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,l3reelgun_becchu,1,0,1,4,2,940,,298,jetsweeper,4,2,2,1,5,1163,,82,sputtery_hue,5,5,0,5,3,858,,113,squiclean_b,2,2,0,5,1,802,,106,splatspinner,8,6,2,0,6,1492,,113,furo,2,1,1,2,3,1034,,105,quadhopper_black,5,2,3,6,0,903,,165,squiclean_a,5,5,0,2,1,542,,41
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,3,2,1,1,4,894,,72,bold,3,3,0,3,1,959,,41,splatscope_becchu,7,7,0,2,1,482,,92,quadhopper_black,2,2,0,2,1,0,,71,splatcharger_collabo,2,2,0,2,2,755,,120,nzap89,1,0,1,4,2,659,,31,herocharger_replica,5,5,0,3,0,570,,82,nova,1,1,0,5,2,550,,67
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,nzap85,14,8,6,10,3,1106,s+,264,longblaster,17,14,3,9,2,1057,s+,266,liter4k_scope,7,3,4,4,4,996,s,133,ochiba,9,8,1,10,2,981,s+,50,sputtery,7,7,0,9,2,1160,x,220,splatscope,9,7,2,2,4,1130,s,117,prime,13,9,4,11,3,886,x,189,splatroller,10,10,0,11,1,792,s,119
2019-02-01T12:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,270,alpha,TRUE,l3reelgun_becchu,5,4,1,4,2,828,s+,298,sputtery_hue,10,6,4,4,3,941,s+,85,prime_collabo,8,6,2,5,2,827,s+,196,sshooter_collabo,7,5,2,4,2,800,s+,119,ochiba,5,5,0,4,4,1143,s+,145,sshooter_collabo,7,5,2,5,2,886,s+,192,barrelspinner_deco,3,2,1,7,2,704,s+,104,maneuver,6,5,1,7,2,671,s+,113
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,momiji,0,0,0,3,3,1153,,63,momiji,2,1,1,3,4,1230,,22,h3reelgun_d,5,5,0,5,2,1011,,52,bold,1,1,0,6,3,991,,34,wakaba,6,5,1,3,4,1291,,134,momiji,2,2,0,1,3,1278,,26,nzap85,5,2,3,0,4,1208,,54,nzap85,11,8,3,3,2,662,,86
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,hokusai_hue,2,2,0,6,3,851,,72,herobrush_replica,6,4,2,4,1,947,,82,liter4k_scope_custom,2,2,0,0,3,725,,92,quadhopper_black,0,0,0,0,0,0,,71,bold,3,2,1,5,2,1228,,72,sshooter_collabo,3,2,1,1,3,985,,9,nova,6,6,0,2,2,864,,67,splatcharger_collabo,0,0,0,0,0,0,,120
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,305,bravo,FALSE,nzap85,12,9,3,13,5,1201,s+,264,kelvin525_deco,10,9,1,9,6,1100,s+,266,liter4k_scope,6,3,3,8,5,1031,s,133,dynamo_tesla,14,11,3,9,4,906,s+,50,dynamo_tesla,9,7,2,7,3,1183,a+,79,octoshooter_replica,19,17,2,4,3,1160,x,143,sputtery_hue,13,8,5,10,1,1151,s+,130,kugelschreiber_hue,10,7,3,11,0,806,x,153
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,FALSE,momiji,1,0,1,3,3,1067,,63,nzap85,4,4,0,3,2,904,,54,bold,3,3,0,5,2,848,,34,h3reelgun_d,5,4,1,4,2,846,,52,momiji,1,1,0,3,3,1108,,22,momiji,3,1,2,2,3,1085,,26,dualsweeper_custom,8,8,0,1,3,1053,,226,nzap85,7,5,2,5,1,520,,86
2019-02-01T12:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,317,bravo,FALSE,l3reelgun_becchu,6,5,1,4,3,1006,s+,298,nzap85,10,6,4,8,3,1178,s+,141,heromaneuver_replica,6,5,1,4,4,1174,s+,87,carbon,7,6,1,7,3,1006,s+,146,sshooter_collabo,6,5,1,7,2,1186,s+,213,nzap85,10,10,0,8,4,1114,s+,44,liter4k_scope_custom,4,4,0,5,4,920,s+,61,pablo,4,4,0,6,4,883,s+,57
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,,hokusai_hue,5,4,1,3,3,816,,72,dynamo_becchu,5,5,0,2,2,832,,122,explosher_custom,1,0,1,3,2,757,,50,hokusai_hue,7,6,1,1,2,484,,92,bold,6,6,0,4,2,1012,,72,dualsweeper_custom,0,0,0,3,2,717,,26,nova,2,2,0,4,1,546,,67,longblaster,1,1,0,4,1,487,,51
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,momiji,2,2,0,0,5,1430,,63,dynamo_becchu,4,4,0,4,1,793,,32,herobrush_replica,8,7,1,1,3,767,,78,nzap89,5,5,0,2,2,718,,40,bold,1,1,0,4,3,1045,,28,splatroller,2,2,0,5,2,777,,47,parashelter_sorella,3,3,0,3,2,651,,18,furo,3,1,2,6,1,560,,21
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,nzap85,18,10,8,8,5,1442,s+,264,dynamo_becchu,9,6,3,11,2,982,s+,50,sshooter_collabo,13,7,6,9,3,978,s,133,hotblaster_custom,19,15,4,9,4,953,s+,266,prime_becchu,12,9,3,8,1,1256,s+,114,sputtery_hue,10,6,4,10,4,1205,a+,171,barrelspinner,13,10,3,9,0,966,s+,75,heroroller_replica,13,12,1,11,2,884,x,270
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,momiji,4,3,1,3,3,961,,63,wakaba,7,6,1,2,4,982,,150,splatroller,4,4,0,4,2,786,,47,nzap89,1,1,0,2,2,761,,64,furo,2,0,2,4,3,1067,,18,96gal,5,5,0,4,2,784,,40,wakaba,1,1,0,2,0,776,,2,dynamo_becchu,5,5,0,4,1,657,,32
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,300,bravo,FALSE,nzap85,10,4,6,6,5,1352,s+,264,sshooter_collabo,8,6,2,6,4,1153,s,133,hotblaster_custom,12,10,2,9,3,912,s+,266,dynamo_tesla,7,5,2,10,2,836,s+,50,nzap89,13,11,2,6,5,1411,s+,66,ochiba,11,7,4,2,6,1390,b,69,kugelschreiber_hue,8,3,5,8,1,761,s,76,hotblaster,13,10,3,9,0,534,s+,139
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,momiji,1,1,0,2,3,1087,,63,nzap89,5,2,3,2,3,913,,64,96gal,7,5,2,0,3,884,,41,dynamo_becchu,5,4,1,2,2,883,,32,splatroller,3,3,0,4,2,1028,,47,wakaba,2,1,1,1,3,877,,150,wakaba,1,1,0,3,0,727,,3,hissen,1,1,0,6,1,428,,18
2019-02-01T12:00:00+00:00,4.4.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,bucketslosher_deco,7,6,1,6,3,1112,s+,298,dualsweeper_custom,5,2,3,6,4,1171,s+,86,prime_becchu,10,9,1,5,4,1065,s+,142,sharp_neo,9,8,1,7,1,995,s+,105,h3reelgun,7,6,1,5,4,1220,s+,125,dualsweeper_custom,10,5,5,6,3,1197,s+,171,promodeler_mg,7,5,2,8,4,1132,s+,166,octoshooter_replica,11,8,3,6,1,1064,s+,192
2019-02-01T12:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,2,1,1,2,3,868,,63,splatroller,9,9,0,1,2,776,,103,dynamo_becchu,4,4,0,3,1,742,,32,96gal,7,5,2,1,3,677,,41,sharp_neo,0,0,0,7,2,940,,68,nzap89,3,2,1,4,2,718,,65,prime_becchu,2,2,0,4,2,714,,37,sputtery,3,3,0,4,2,687,,79
2019-02-01T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,zatou,311,alpha,FALSE,nzap85,9,7,2,11,3,1308,s+,264,sharp_neo,16,12,4,10,3,1377,s,133,96gal_deco,11,11,0,10,4,1213,s+,266,hokusai,13,10,3,10,2,829,s+,50,hydra_custom,25,20,5,8,3,1149,x,190,screwslosher_becchu,10,5,5,10,1,1126,a,70,prime_collabo,13,9,4,8,3,1118,s+,97,sshooter,9,7,2,14,0,1045,s+,148
