# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-16T18:00:00+00:00,4.4.0,regular,standard,nawabari,devon,180,bravo,,prime,6,4,2,2,3,1073,,110,promodeler_mg,2,2,0,4,4,903,,30,nzap89,1,1,0,4,3,872,,27,dynamo_becchu,2,2,0,4,1,526,,78,bold,7,7,0,3,3,1313,,38,bold,2,2,0,3,1,828,,29,prime_becchu,2,2,0,1,3,777,,74,spygadget_becchu,5,3,2,2,3,637,,33
2019-02-16T18:00:00+00:00,4.4.0,gachi,standard,asari,manta,320,alpha,FALSE,dualsweeper_custom,12,11,1,6,2,1012,x,262,sshooter_collabo,13,11,2,11,1,883,x,106,squiclean_a,13,10,3,7,2,887,x,327,carbon,5,2,3,8,2,935,x,174,heroshooter_replica,11,9,2,12,4,1164,x,68,clashblaster_neo,9,9,0,10,3,844,x,94,nautilus47,7,5,2,8,3,899,x,170,hokusai,9,8,1,5,3,751,x,304
2019-02-16T18:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,,nzap89,2,1,1,0,5,1307,,110,bold,3,3,0,5,2,915,,38,rapid_becchu,3,1,2,2,2,786,,67,ochiba,0,0,0,4,2,742,,30,nzap89,5,4,1,0,5,1253,,27,bold,6,5,1,2,2,882,,29,prime_becchu,0,0,0,1,2,741,,74,splatroller,3,2,1,3,2,665,,42
2019-02-16T18:00:00+00:00,4.4.0,gachi,standard,asari,manta,309,alpha,FALSE,dualsweeper_custom,9,8,1,4,3,1194,x,262,nzap89,8,6,2,5,4,1244,x,164,clashblaster_neo,6,4,2,7,2,722,x,144,carbon,7,6,1,7,2,1060,x,174,splatcharger,6,2,4,4,4,964,x,108,sputtery,7,5,2,6,2,961,x,81,hotblaster_custom,12,12,0,8,2,950,x,260,ochiba,8,4,4,6,3,1154,x,200
2019-02-16T22:00:00+00:00,4.4.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter_becchu,1,1,0,5,2,673,,6,ochiba,3,3,0,4,2,1225,,22,sshooter_becchu,1,1,0,4,4,1054,,46,maneuver,0,0,0,4,1,642,,9,dualsweeper,5,5,0,0,4,1127,,31,momiji,3,1,2,2,3,1059,,28,sshooter,3,2,1,0,3,885,,5,bucketslosher,8,7,1,3,1,662,,25
2019-02-16T22:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,bravo,,maneuver,4,3,1,3,2,782,,6,dualsweeper,6,6,0,2,5,1350,,31,sshooter_becchu,1,1,0,2,5,1177,,46,soytuber,0,0,0,2,3,771,,22,ochiba,1,1,0,1,0,1582,,22,momiji,4,4,0,3,4,1113,,28,sshooter_becchu,2,1,1,3,2,843,,6,parashelter,3,3,0,3,2,820,,9
2019-02-16T22:00:00+00:00,4.4.0,regular,standard,nawabari,kombu,180,alpha,,sshooter_becchu,2,1,1,3,2,843,,6,ochiba,1,1,0,1,0,1582,,22,momiji,4,4,0,3,4,1113,,28,parashelter,3,3,0,3,2,820,,9,dualsweeper,6,6,0,2,5,1350,,31,sshooter_becchu,1,1,0,2,5,1177,,46,maneuver,4,3,1,3,2,782,,6,soytuber,0,0,0,2,3,771,,22
2019-02-16T22:00:00+00:00,4.4.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,hokusai_becchu,7,7,0,7,3,902,s+,62,carbon_deco,10,7,3,10,0,666,a,106,prime_becchu,14,13,1,5,5,1222,x,143,explosher_custom,16,11,5,9,4,1361,x,384,bold_neo,10,8,2,8,5,1184,s+,133,bold_neo,13,13,0,12,3,968,s+,176,h3reelgun_d,5,4,1,10,2,834,x,141,explosher,10,6,4,8,3,1206,x,171
2019-02-16T22:00:00+00:00,4.4.0,gachi,squad_2,asari,battera,311,alpha,FALSE,hokusai_becchu,10,7,3,5,1,1063,s+,62,sharp_neo,13,11,2,6,4,1481,s+,171,explosher_custom,8,4,4,5,3,1269,x,384,prime_collabo,11,9,2,5,3,1202,s+,188,bold_neo,9,9,0,7,6,1673,s+,133,bold_neo,3,2,1,8,4,1246,s+,176,furo,6,3,3,9,3,1290,s+,317,heroroller_replica,7,7,0,7,2,831,s+,191
2019-02-16T22:00:00+00:00,4.4.0,gachi,squad_2,asari,hakofugu,300,alpha,FALSE,hokusai_becchu,7,5,2,8,2,676,s+,62,explosher_custom,13,7,6,6,1,1067,x,384,h3reelgun_d,10,8,2,4,4,1427,x,176,dualsweeper_custom,11,8,3,6,2,1075,x,159,screwslosher_neo,10,6,4,7,3,1021,x,141,explosher,9,6,3,7,5,1341,x,171,bold_neo,11,10,1,11,3,958,s+,133,liter4k_scope,2,2,0,3,3,0,s+,176
2019-02-16T22:00:00+00:00,4.4.0,gachi,squad_2,asari,battera,320,bravo,FALSE,hokusai_becchu,4,4,0,8,3,1057,s+,62,bamboo14mk2,16,14,2,6,6,1633,x,259,carbon,2,1,1,9,3,949,s+,107,explosher_custom,5,2,3,7,4,1677,x,384,prime_collabo,10,7,3,7,1,1122,x,229,heroshelter_replica,10,5,5,5,3,1326,x,186,h3reelgun_d,11,9,2,4,4,1641,x,176,dualsweeper_custom,13,9,4,5,5,1729,x,159
2019-02-17T02:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal,18,16,2,2,3,921,,110,bold,7,5,2,4,3,890,,10,pablo_hue,3,1,2,3,1,551,,17,wakaba,1,1,0,3,0,285,,1,wakaba,2,1,1,7,1,674,,2,splatroller_collabo,3,3,0,6,1,622,,12,carbon_deco,6,5,1,5,1,545,,12,momiji,4,3,1,5,1,504,,4
2019-02-17T02:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal,13,11,2,0,4,1194,,110,pablo_hue,2,2,0,2,2,645,,17,sshooter_collabo,4,2,2,4,0,328,,4,carbon_deco,6,3,3,6,0,281,,13,splatroller_collabo,3,3,0,4,2,730,,12,splatroller,6,6,0,6,1,630,,9,splatroller,3,2,1,4,1,536,,17,wakaba,2,1,1,4,0,476,,2
2019-02-17T02:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,bravo,,sshooter_becchu,2,2,0,6,1,557,,6,heromaneuver_replica,4,2,2,2,3,811,,33,splatscope,5,5,0,2,3,738,,141,heroroller_replica,6,4,2,8,0,478,,104,sshooter_collabo,7,7,0,3,2,757,,140,parashelter,9,7,2,3,2,756,,109,furo_deco,5,4,1,4,1,753,,32,sshooter_becchu,1,0,1,3,3,666,,44
2019-02-17T02:00:00+00:00,4.4.0,regular,standard,nawabari,hakofugu,180,alpha,,52gal,13,13,0,2,3,1010,,110,splatroller,3,3,0,1,1,702,,17,promodeler_mg,1,1,0,4,2,464,,9,maneuver,1,1,0,2,0,196,,5,pablo_hue,4,2,2,4,3,724,,17,wakaba,1,0,1,4,0,561,,2,splatroller_collabo,4,4,0,6,1,546,,12,hokusai,3,3,0,4,0,325,,14
2019-02-17T02:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver,3,3,0,2,3,786,,6,momiji,1,0,1,3,2,934,,18,parashelter,5,5,0,0,3,904,,109,sshooter_collabo,11,10,1,4,2,745,,140,furo_deco,4,3,1,5,1,1165,,32,sshooter_becchu,0,0,0,3,1,608,,32,splatscope,3,3,0,4,2,580,,141,splatscope,3,3,0,6,1,493,,25
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,4,2,2,2,2,788,,6,sharp_neo,9,9,0,4,1,952,,91,momiji,2,2,0,4,2,684,,24,sshooter_becchu,2,2,0,3,1,629,,44,momiji,2,2,0,4,2,996,,109,nzap89,4,3,1,4,2,743,,32,variableroller_foil,3,3,0,4,3,724,,127,pablo_hue,5,5,0,3,1,705,,70
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,8,7,1,0,4,1045,,7,sharp_neo,8,6,2,1,1,1033,,91,pablo_hue,5,3,2,2,1,1024,,70,splatroller_collabo,2,2,0,3,2,601,,127,momiji,3,2,1,2,3,1032,,109,momiji,5,4,1,6,3,920,,24,nzap89,0,0,0,5,2,886,,32,sshooter_becchu,0,0,0,7,0,557,,44
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,5,3,2,5,1,646,,7,pablo_hue,0,0,0,2,1,980,,70,momiji,1,1,0,5,2,910,,24,splatroller_collabo,4,4,0,5,1,451,,127,sharp_neo,11,11,0,1,1,1168,,91,momiji,3,3,0,2,3,951,,109,maneuver,3,3,0,4,2,722,,6,squiclean_b,0,0,0,1,0,0,,39
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver,3,3,0,4,2,722,,6,sharp_neo,11,11,0,1,1,1168,,91,momiji,3,3,0,2,3,951,,109,squiclean_b,0,0,0,1,0,0,,39,pablo_hue,0,0,0,2,1,980,,70,momiji,1,1,0,5,2,910,,24,sshooter_becchu,5,3,2,5,1,646,,7,splatroller_collabo,4,4,0,5,1,451,,127
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal,6,6,0,1,4,1430,,110,promodeler_mg,4,3,1,4,1,486,,13,prime,1,0,1,4,0,391,,12,liter4k_scope,0,0,0,2,0,31,,43,wakaba,4,2,2,3,2,1093,,2,maneuver,7,7,0,3,1,620,,10,sshooter_becchu,2,1,1,2,0,503,,21,maneuver,0,0,0,2,0,306,,15
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,4,3,1,3,3,886,,7,momiji,2,2,0,1,3,1001,,109,variableroller_foil,6,6,0,6,3,892,,75,heroroller_replica,3,3,0,3,2,635,,127,promodeler_mg,5,4,1,4,3,915,,6,pablo_hue,1,1,0,1,2,894,,70,sharp_neo,9,6,3,7,0,890,,91,maneuver,2,2,0,4,3,815,,7
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver,2,2,0,4,3,815,,7,promodeler_mg,5,4,1,4,3,915,,6,pablo_hue,1,1,0,1,2,894,,70,sharp_neo,9,6,3,7,0,890,,91,momiji,2,2,0,1,3,1001,,109,variableroller_foil,6,6,0,6,3,892,,75,sshooter_becchu,4,3,1,3,3,886,,7,heroroller_replica,3,3,0,3,2,635,,127
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,wakaba,6,5,1,0,4,1362,,110,promodeler_mg,5,3,2,3,1,514,,13,maneuver,1,1,0,0,0,94,,15,bold,2,2,0,0,1,0,,11,wakaba,2,2,0,3,0,823,,21,maneuver,1,1,0,2,0,561,,12,wakaba,0,0,0,4,0,510,,1,liter4k_scope,0,0,0,3,0,19,,43
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,5,5,0,5,3,885,,7,rapid_becchu,4,3,1,3,2,978,,56,pablo_hue,0,0,0,1,1,791,,70,sshooter_becchu,6,5,1,3,3,771,,7,sharp_neo,6,6,0,5,1,1116,,91,rapid_becchu,3,3,0,3,2,773,,26,sputtery,2,1,1,1,2,707,,170,heroroller_replica,3,2,1,4,2,576,,127
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,6,5,1,3,3,771,,7,rapid_becchu,4,3,1,3,2,978,,56,maneuver,5,5,0,5,3,885,,7,pablo_hue,0,0,0,1,1,791,,70,sharp_neo,6,6,0,5,1,1116,,91,rapid_becchu,3,3,0,3,2,773,,26,sputtery,2,1,1,1,2,707,,170,heroroller_replica,3,2,1,4,2,576,,127
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,explosher_custom,6,6,0,0,3,1177,,111,splatscope,3,2,1,3,1,584,,18,maneuver,0,0,0,1,0,450,,12,promodeler_mg,1,1,0,5,1,443,,13,furo_deco,7,5,2,2,3,1311,,26,wakaba,0,0,0,4,0,690,,1,maneuver,2,1,1,2,1,337,,15,liter4k_scope,2,2,0,1,0,202,,43
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,maneuver,1,1,0,5,1,436,,7,sharp_neo,7,6,1,6,1,898,,91,pablo_hue,1,1,0,0,2,750,,70,variableroller,5,3,2,4,2,740,,56,sshooter_becchu,5,5,0,3,3,870,,7,sputtery,5,4,1,2,2,786,,170,heroroller_replica,2,2,0,2,3,696,,127,clashblaster,6,4,2,4,1,566,,56
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,5,5,0,3,3,870,,7,sputtery,5,4,1,2,2,786,,170,heroroller_replica,2,2,0,2,3,696,,127,clashblaster,6,4,2,4,1,566,,56,sharp_neo,7,6,1,6,1,898,,91,pablo_hue,1,1,0,0,2,750,,70,variableroller,5,3,2,4,2,740,,56,maneuver,1,1,0,5,1,436,,7
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,splatspinner_becchu,4,4,0,2,3,1168,,111,wakaba,1,1,0,2,0,663,,2,maneuver,0,0,0,5,0,541,,12,maneuver,0,0,0,3,0,56,,15,furo_deco,4,3,1,1,2,1231,,26,sshooter,9,9,0,1,3,1119,,18,promodeler_mg,1,0,1,1,1,351,,13,liter4k_scope,0,0,0,2,0,19,,43
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,5,4,1,2,3,817,,7,dualsweeper,6,3,3,1,4,1081,,56,sshooter_becchu,8,5,3,2,2,621,,7,sputtery,3,3,0,2,1,546,,170,pablo_hue,1,1,0,2,2,844,,70,heroroller_replica,1,1,0,4,2,696,,127,splatroller_collabo,2,2,0,6,2,682,,59,clashblaster,2,2,0,5,2,591,,56
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,8,5,3,2,2,621,,7,dualsweeper,6,3,3,1,4,1081,,56,maneuver,5,4,1,2,3,817,,7,sputtery,3,3,0,2,1,546,,170,pablo_hue,1,1,0,2,2,844,,70,heroroller_replica,1,1,0,4,2,696,,127,splatroller_collabo,2,2,0,6,2,682,,59,clashblaster,2,2,0,5,2,591,,56
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,7,7,0,3,2,913,,111,wakaba,1,1,0,4,0,627,,2,maneuver,0,0,0,4,1,540,,12,liter4k_scope,0,0,0,7,0,1,,43,furo_deco,7,7,0,3,3,1207,,26,promodeler_mg,6,5,1,2,2,582,,13,maneuver,0,0,0,2,0,125,,15,maneuver_collabo,5,5,0,2,1,0,,18
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,5,5,0,3,3,739,,7,jetsweeper,2,2,0,1,5,1032,,56,sputtery,3,3,0,0,2,725,,170,prime_becchu,3,3,0,4,2,621,,56,sshooter_becchu,7,7,0,2,3,964,,7,sharp_neo,0,0,0,6,2,856,,38,splatroller_collabo,0,0,0,4,3,828,,67,hokusai_hue,0,0,0,1,1,0,,44
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,7,7,0,2,3,964,,7,sharp_neo,0,0,0,6,2,856,,38,splatroller_collabo,0,0,0,4,3,828,,67,hokusai_hue,0,0,0,1,1,0,,44,jetsweeper,2,2,0,1,5,1032,,56,maneuver,5,5,0,3,3,739,,7,sputtery,3,3,0,0,2,725,,170,prime_becchu,3,3,0,4,2,621,,56
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver,5,5,0,3,3,789,,7,sshooter_becchu,6,3,3,2,2,757,,7,splatroller_becchu,8,7,1,2,3,701,,56,sputtery,6,5,1,1,2,615,,170,sharp_neo,3,3,0,7,1,775,,38,splatscope,4,4,0,2,2,680,,78,dualsweeper,1,0,1,6,1,637,,37,splatroller_collabo,2,1,1,5,3,631,,67
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,6,3,3,2,2,757,,7,maneuver,5,5,0,3,3,789,,7,splatroller_becchu,8,7,1,2,3,701,,56,sputtery,6,5,1,1,2,615,,170,sharp_neo,3,3,0,7,1,775,,38,splatscope,4,4,0,2,2,680,,78,dualsweeper,1,0,1,6,1,637,,37,splatroller_collabo,2,1,1,5,3,631,,67
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,nautilus79,6,4,2,1,3,937,,111,dualsweeper,6,3,3,4,4,1122,,66,promodeler_mg,1,1,0,3,3,1017,,46,nzap89,1,1,0,3,3,888,,93,sshooter,6,6,0,3,2,1086,,121,sputtery_hue,1,0,1,3,2,1063,,39,sharp_neo,1,1,0,3,2,1054,,69,octoshooter_replica,3,3,0,1,3,874,,69
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,5,5,0,2,3,773,,8,bold,3,2,1,3,4,1368,,57,octoshooter_replica,5,5,0,1,2,794,,132,maneuver,8,5,3,1,3,676,,7,promodeler_mg,2,2,0,4,3,1231,,40,splatroller_becchu,3,3,0,5,2,798,,56,splatscope,2,2,0,4,0,533,,78,longblaster,0,0,0,5,1,466,,55
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver,8,5,3,1,3,676,,7,bold,3,2,1,3,4,1368,,57,octoshooter_replica,5,5,0,1,2,794,,132,sshooter_becchu,5,5,0,2,3,773,,8,promodeler_mg,2,2,0,4,3,1231,,40,splatroller_becchu,3,3,0,5,2,798,,56,splatscope,2,2,0,4,0,533,,78,longblaster,0,0,0,5,1,466,,55
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,52gal,3,2,1,3,3,1083,,111,octoshooter_replica,9,8,1,3,3,938,,69,promodeler_mg,2,1,1,3,3,920,,46,nzap89,4,4,0,3,3,811,,93,sputtery_hue,3,3,0,4,3,996,,39,dualsweeper,7,4,3,1,4,992,,69,dualsweeper,5,4,1,4,4,976,,66,sshooter,2,1,1,6,2,902,,121
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,maneuver,7,6,1,5,1,605,,8,sharp_neo,0,0,0,1,3,1222,,39,maneuver_collabo,0,0,0,4,2,840,,33,hotblaster,5,5,0,3,2,576,,6,bold,1,1,0,1,5,1579,,57,sshooter_becchu,6,6,0,3,2,790,,8,splatscope,4,3,1,3,2,674,,78,pablo,4,3,1,4,2,542,,33
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,6,6,0,3,2,790,,8,bold,1,1,0,1,5,1579,,57,splatscope,4,3,1,3,2,674,,78,pablo,4,3,1,4,2,542,,33,sharp_neo,0,0,0,1,3,1222,,39,maneuver_collabo,0,0,0,4,2,840,,33,maneuver,7,6,1,5,1,605,,8,hotblaster,5,5,0,3,2,576,,6
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,5,5,0,2,3,1219,,111,nzap89,2,2,0,2,4,1063,,93,dualsweeper,3,2,1,3,3,858,,69,h3reelgun,6,5,1,1,2,739,,69,dualsweeper,3,2,1,1,4,1068,,66,sputtery_hue,1,1,0,4,3,1059,,91,promodeler_mg,2,2,0,3,3,1029,,46,sputtery_hue,3,3,0,6,1,825,,39
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,sshooter_becchu,3,3,0,2,2,447,,8,splatscope,6,5,1,2,2,656,,78,dynamo,3,2,1,3,2,652,,22,octoshooter_replica,2,1,1,4,0,308,,41,maneuver_collabo,2,2,0,3,2,975,,33,dynamo_tesla,4,3,1,2,2,566,,83,splatcharger,1,1,0,4,1,546,,39,maneuver,2,2,0,3,1,388,,8
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,maneuver,2,2,0,3,1,388,,8,maneuver_collabo,2,2,0,3,2,975,,33,dynamo_tesla,4,3,1,2,2,566,,83,splatcharger,1,1,0,4,1,546,,39,splatscope,6,5,1,2,2,656,,78,dynamo,3,2,1,3,2,652,,22,sshooter_becchu,3,3,0,2,2,447,,8,octoshooter_replica,2,1,1,4,0,308,,41
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,3,1,2,3,1118,,111,promodeler_mg,3,3,0,3,2,1109,,46,sputtery_hue,4,3,1,5,2,810,,91,nzap89,0,0,0,5,1,585,,94,sputtery_hue,6,6,0,2,2,1054,,39,dualsweeper,2,2,0,3,3,902,,66,dualsweeper,2,0,2,2,3,890,,69,sshooter_becchu,6,6,0,2,3,799,,74
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,sshooter_becchu,5,5,0,2,3,922,,8,splatcharger,4,4,0,2,2,604,,13,dynamo,3,2,1,4,1,499,,22,prime_becchu,1,0,1,2,1,345,,41,maneuver,5,5,0,4,2,818,,8,splatscope_collabo,2,2,0,4,1,489,,39,dynamo_tesla,3,2,1,3,1,464,,83,splatscope,0,0,0,0,1,0,,78
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,maneuver,5,5,0,4,2,818,,8,splatscope_collabo,2,2,0,4,1,489,,39,dynamo_tesla,3,2,1,3,1,464,,83,splatscope,0,0,0,0,1,0,,78,sshooter_becchu,5,5,0,2,3,922,,8,splatcharger,4,4,0,2,2,604,,13,dynamo,3,2,1,4,1,499,,22,prime_becchu,1,0,1,2,1,345,,41
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,sshooter_becchu,5,4,1,4,3,712,,8,bold,3,2,1,5,1,1073,,33,maneuver,6,5,1,3,3,773,,8,dynamo_tesla,4,3,1,2,2,564,,83,momiji,4,4,0,6,2,1043,,18,promodeler_mg,3,2,1,3,3,817,,34,splatcharger,1,1,0,3,2,575,,13,heroshooter_replica,5,5,0,3,0,295,,41
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,maneuver,6,5,1,3,3,773,,8,bold,3,2,1,5,1,1073,,33,sshooter_becchu,5,4,1,4,3,712,,8,dynamo_tesla,4,3,1,2,2,564,,83,momiji,4,4,0,6,2,1043,,18,promodeler_mg,3,2,1,3,3,817,,34,splatcharger,1,1,0,3,2,575,,13,heroshooter_replica,5,5,0,3,0,295,,41
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,9,5,4,1,2,777,,111,furo,6,4,2,2,3,1003,,80,furo,10,9,1,0,3,735,,30,furo,8,7,1,1,2,729,,79,furo_deco,1,1,0,7,1,946,,54,splatscope_becchu,3,3,0,4,2,723,,47,sshooter,0,0,0,8,0,323,,2,maneuver_becchu,0,0,0,6,0,294,,26
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,sshooter_becchu,7,7,0,4,3,975,,8,sputtery_hue,2,2,0,2,2,855,,34,maneuver,7,5,2,6,1,654,,8,splatcharger,2,2,0,3,1,535,,13,bold,7,7,0,6,1,1148,,33,momiji,3,2,1,4,2,1121,,18,dynamo_tesla,6,5,1,2,2,644,,83,splatroller_collabo,1,1,0,4,0,228,,41
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,maneuver,7,5,2,6,1,654,,8,sshooter_becchu,7,7,0,4,3,975,,8,sputtery_hue,2,2,0,2,2,855,,34,splatcharger,2,2,0,3,1,535,,13,bold,7,7,0,6,1,1148,,33,momiji,3,2,1,4,2,1121,,18,dynamo_tesla,6,5,1,2,2,644,,83,splatroller_collabo,1,1,0,4,0,228,,41
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,,furo_deco,3,3,0,2,4,1530,,111,h3reelgun_d,2,1,1,3,2,879,,30,herocharger_replica,4,4,0,6,0,505,,54,maneuver_becchu,0,0,0,0,0,0,,26,furo,5,4,1,1,3,1164,,80,furo,7,6,1,2,2,893,,79,furo,1,0,1,2,2,716,,30,splatscope_becchu,1,1,0,3,1,524,,47
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,furo_deco,2,2,0,0,3,862,,111,furo,7,7,0,1,2,777,,80,furo,4,2,2,0,2,753,,79,jetsweeper,0,0,0,3,1,383,,33,splatscope_becchu,2,2,0,5,2,796,,47,maneuver,2,2,0,6,1,623,,5,splatroller,0,0,0,0,0,0,,17,furo,0,0,0,0,0,0,,30
2019-02-17T04:00:00+00:00,4.4.0,regular,standard,nawabari,mutsugoro,180,bravo,,furo_deco,2,2,0,4,4,1293,,111,splatscope_becchu,3,3,0,4,1,687,,47,furo,0,0,0,6,0,654,,30,maneuver,3,3,0,7,1,537,,5,furo,8,8,0,3,3,1235,,80,furo,8,6,2,0,3,1092,,79,jetsweeper,4,4,0,2,2,621,,33,herocharger_replica,1,1,0,5,0,424,,54
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper_custom,15,8,7,3,4,924,s+,124,maneuver_becchu,11,7,4,10,1,999,s+,60,squiclean_a,10,9,1,10,2,971,s+,84,52gal_becchu,4,1,3,10,3,767,s+,116,nzap89,9,7,2,8,2,956,s+,91,variableroller_foil,6,4,2,6,4,1016,s+,187,hydra_custom,14,11,3,3,4,949,s+,100,h3reelgun_d,11,8,3,8,4,916,s+,81
2019-02-17T06:00:00+00:00,4.4.0,gachi,squad_4,yagura,mutsugoro,77,bravo,TRUE,sshooter_collabo,2,2,0,3,0,268,x,262,maneuver_collabo,1,1,0,3,0,243,x,120,ochiba,0,0,0,3,1,328,s+,87,nautilus47,0,0,0,4,0,163,x,111,screwslosher_becchu,7,5,2,0,2,480,s+,91,dynamo_becchu,5,4,1,1,2,359,x,54,splatspinner_becchu,3,2,1,1,1,281,x,293,splatscope,3,2,1,1,1,226,x,130
2019-02-17T06:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,321,bravo,FALSE,jetsweeper_custom,9,7,2,6,3,982,s+,124,screwslosher_becchu,13,10,3,7,3,1070,s+,54,wakaba,16,9,7,7,8,1385,s+,82,longblaster,4,4,0,8,3,908,s+,169,kugelschreiber_hue,7,7,0,7,1,1022,s+,121,nzap85,8,7,1,10,1,945,s+,124,prime_collabo,6,5,1,4,4,1366,s+,93,bucketslosher_deco,9,9,0,9,4,1061,s+,102
