# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_2,yagura,mongara,157,bravo,TRUE,hydra_custom,1,1,0,4,0,281,s+,99,kelvin525_becchu,0,0,0,6,0,482,s+,89,clashblaster_neo,7,5,2,8,1,466,a+,93,splatroller,7,6,1,6,1,451,x,133,bold_neo,4,3,1,1,6,1022,a+,91,prime_becchu,13,11,2,2,3,564,x,179,h3reelgun_d,8,6,2,6,1,542,x,66,splatroller,6,4,2,3,2,301,s,61
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,5,3,2,4,1,675,,141,momiji,3,2,1,3,4,1576,,223,bold,1,1,0,5,3,1209,,91,kugelschreiber_hue,5,5,0,4,2,767,,281,wakaba,9,7,2,2,4,1237,,87,maneuver_becchu,6,6,0,2,2,1044,,112,bamboo14mk1,2,2,0,4,3,1007,,67,prime,4,1,3,3,2,821,,143
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,jetsweeper_custom,3,3,0,4,1,673,,139,promodeler_rg,2,2,0,4,2,977,,137,kugelschreiber_hue,3,2,1,2,2,931,,295,sshooter_collabo,6,5,1,4,1,769,,60,liter4k_scope,3,2,1,2,3,1019,,201,soytuber,1,1,0,2,3,919,,196,h3reelgun_d,8,4,4,3,2,820,,103,dualsweeper_custom,7,6,1,5,1,636,,162
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,179,alpha,TRUE,kugelschreiber_hue,13,10,3,2,3,764,x,275,dualsweeper_custom,5,3,2,4,2,758,s,80,splatcharger,10,8,2,4,2,569,s+,189,dualsweeper_custom,5,3,2,2,3,554,a-,86,liter4k_scope,4,3,1,7,2,631,x,127,prime_becchu,5,4,1,7,0,537,b-,27,octoshooter_replica,3,3,0,7,1,537,s,56,hotblaster_custom,3,2,1,6,0,431,s+,103
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,142,bravo,TRUE,nzap89,3,3,0,5,2,539,s+,135,herospinner_replica,4,4,0,5,0,499,a+,78,prime_becchu,7,5,2,6,1,447,x,103,splatcharger,1,1,0,3,1,328,c,20,splatroller,10,8,2,4,2,730,x,174,screwslosher,5,3,2,2,2,568,x,185,sshooter_collabo,4,4,0,5,0,494,s+,222,bottlegeyser,5,4,1,2,3,441,x,249
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,307,bravo,FALSE,momiji,8,4,4,6,6,1583,s+,160,l3reelgun_becchu,7,5,2,5,2,1284,s+,139,rapid_becchu,11,11,0,7,3,1082,s+,109,splatcharger,6,6,0,7,2,762,s+,31,nzap85,9,6,3,7,4,1284,s+,262,variableroller_foil,9,8,1,7,4,1249,s+,78,sputtery_hue,9,5,4,8,3,1108,s+,104,prime_collabo,8,6,2,4,4,1027,s+,129
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,151,alpha,TRUE,nzap85,5,3,2,3,1,578,s+,156,explosher_custom,7,4,3,4,1,615,s+,143,splatroller,5,4,1,3,1,547,s+,82,prime_becchu,8,6,2,2,0,335,s+,160,h3reelgun_d,5,5,0,3,1,629,s+,141,bold_neo,1,1,0,4,2,509,s+,84,maneuver_collabo,4,4,0,4,1,443,s+,168,splatroller,2,2,0,6,0,344,s+,197
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,279,bravo,TRUE,furo,10,5,5,7,4,1143,x,225,bold,10,8,2,7,3,1173,x,130,dualsweeper_custom,6,3,3,7,2,1142,x,317,nautilus47,9,7,2,7,2,727,x,169,h3reelgun_d,15,8,7,4,7,1564,x,34,bamboo14mk1,9,7,2,6,5,1186,x,94,splatroller,5,4,1,8,1,755,x,109,kelvin525_deco,11,9,2,5,2,650,x,154
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_2,yagura,mongara,317,bravo,FALSE,hydra_custom,21,14,7,8,4,743,s+,99,prime_becchu,16,12,4,9,2,901,s,100,sputtery_hue,7,4,3,12,2,742,a+,100,clashblaster_neo,19,8,11,11,2,686,a+,93,sshooter_collabo,20,15,5,5,2,1026,s+,141,prime_becchu,12,9,3,11,2,798,a,91,nzap89,13,8,5,11,1,720,b-,38,octoshooter_replica,3,2,1,12,0,539,c,30
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,jetsweeper_custom,3,2,1,1,0,844,,139,kugelschreiber_hue,6,5,1,4,3,1218,,295,promodeler_rg,3,2,1,1,3,1081,,137,dualsweeper_custom,6,4,2,0,2,967,,162,liter4k_scope,1,0,1,2,4,1308,,201,soytuber,1,1,0,2,4,1245,,196,h3reelgun_d,4,4,0,3,3,1061,,103,sshooter_collabo,1,1,0,6,0,595,,60
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,305,alpha,FALSE,furo,12,11,1,10,3,989,x,271,nzap85,10,4,6,6,4,1013,a,216,explosher_custom,9,6,3,11,3,864,x,265,sputtery_hue,17,14,3,13,2,785,x,160,splatscope_becchu,9,8,1,7,4,1094,x,108,nzap89,16,11,5,9,2,990,s+,74,variableroller,12,10,2,8,3,906,s+,142,longblaster,11,8,3,12,0,568,x,75
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,178,bravo,TRUE,nzap89,4,2,2,7,2,618,s+,135,prime_becchu,5,4,1,5,2,608,x,103,kugelschreiber_hue,3,3,0,4,1,598,a+,78,splatcharger,6,6,0,2,1,516,c,20,spygadget_becchu,9,5,4,4,4,758,x,206,prime_collabo,6,6,0,4,2,692,x,172,rapid_elite,9,4,5,2,3,606,x,169,parashelter,5,3,2,5,1,403,x,189
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,carbon_deco,7,6,1,1,3,827,,141,sharp_neo,0,0,0,4,3,1069,,253,96gal_deco,9,9,0,0,3,884,,52,spygadget_sorella,3,3,0,6,1,676,,144,explosher,2,1,1,4,3,983,,106,bold,3,3,0,6,0,854,,153,nautilus79,3,1,2,4,1,700,,92,maneuver_collabo,7,6,1,5,2,682,,119
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,62,bravo,TRUE,kugelschreiber_hue,3,3,0,2,0,180,x,275,nzap85,1,1,0,2,0,258,s,80,dualsweeper_custom,1,0,1,3,0,252,a-,86,splatcharger,0,0,0,2,0,193,s+,189,dualsweeper_custom,2,2,0,1,1,304,s+,152,heroroller_replica,4,4,0,0,1,274,b,30,prime_becchu,1,1,0,2,0,220,a,80,herocharger_replica,1,1,0,1,1,133,s,91
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,173,alpha,TRUE,nzap85,5,2,3,1,3,931,s+,156,maneuver_becchu,9,8,1,4,2,619,s+,138,prime_collabo,5,3,2,4,2,583,s+,149,pablo_hue,4,2,2,3,1,271,s+,82,bold,1,1,0,4,2,726,s+,330,nzap85,4,3,1,3,2,622,s+,185,prime_becchu,7,5,2,3,1,575,s+,181,bamboo14mk2,3,3,0,5,0,385,s+,197
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,340,alpha,FALSE,momiji,11,10,1,7,7,1837,s+,160,sshooter_becchu,10,7,3,6,7,1243,s+,79,sharp_neo,5,3,2,7,3,1183,s+,179,hydra_custom,17,12,5,5,5,1031,s+,103,jetsweeper,9,5,4,6,7,1584,s+,117,bold,8,8,0,7,3,1553,s+,169,furo,7,4,3,7,2,1160,s+,245,nzap85,7,6,1,13,1,1005,s+,262
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,79,bravo,TRUE,kugelschreiber_hue,1,1,0,3,0,300,x,275,nzap85,1,1,0,2,1,464,s,80,dualsweeper_custom,0,0,0,2,0,273,a-,86,splatcharger,1,1,0,3,0,219,s+,189,bucketslosher_deco,4,2,2,0,2,487,s+,132,sputtery,5,4,1,2,1,315,s+,166,prime_becchu,3,2,1,1,1,308,s,90,splatcharger,2,2,0,0,1,233,x,321
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,287,bravo,TRUE,furo,8,7,1,8,2,1123,x,225,jetsweeper,10,8,2,7,3,1012,x,144,maneuver_becchu,16,10,6,7,3,990,x,150,prime,5,3,2,6,3,837,x,182,bold,11,10,1,6,4,1298,x,130,dualsweeper_custom,8,4,4,8,2,1153,x,317,bamboo14mk1,11,9,2,6,2,959,x,94,kelvin525_deco,7,5,2,8,1,619,x,154
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,321,alpha,FALSE,prime_becchu,11,8,3,9,1,918,s,139,prime_becchu,15,14,1,6,5,1193,x,210,prime_becchu,17,15,2,7,4,1008,,153,prime_becchu,6,3,3,10,1,687,s,71,squiclean_b,12,12,0,7,4,986,x,170,longblaster,14,11,3,8,3,985,x,229,sshooter_collabo,5,5,0,13,1,778,x,243,liter4k_scope,2,2,0,15,2,568,s+,164
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,311,alpha,FALSE,52gal_becchu,7,7,0,8,3,697,s+,135,prime_becchu,12,10,2,9,3,895,x,103,maneuver_collabo,7,7,0,10,2,809,a+,78,splatcharger,6,6,0,7,2,797,c,20,nzap89,9,9,0,9,3,1129,s+,83,splatscope,6,6,0,3,3,775,x,190,jetsweeper_custom,12,9,3,9,2,719,s+,158,octoshooter_replica,13,10,3,9,2,718,s+,213
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,carbon_deco,7,6,1,2,3,780,,141,sharp_neo,2,1,1,3,4,1069,,253,96gal_deco,13,10,3,0,3,933,,52,soytuber_custom,3,3,0,1,1,363,,92,bold,0,0,0,6,3,1054,,260,bold,0,0,0,8,1,802,,153,splatscope,4,4,0,1,2,510,,119,soytuber_custom,2,2,0,6,0,372,,106
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,furo,11,7,4,11,2,1098,x,271,explosher_custom,13,9,4,5,5,1084,x,265,sputtery_hue,15,13,2,10,3,967,x,160,nzap85,6,4,2,6,2,931,a,216,wakaba,13,8,5,4,7,1602,s,73,furo_deco,10,8,2,10,2,1132,c-,29,52gal_becchu,12,10,2,11,1,735,s+,91,nzap85,9,6,3,9,2,569,s,149
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,132,bravo,TRUE,nzap85,3,2,1,2,2,680,s+,156,carbon_deco,4,4,0,6,1,465,s+,191,maneuver_collabo,3,3,0,4,0,400,s+,142,sshooter_collabo,3,1,2,6,0,386,s+,88,sshooter_collabo,7,7,0,3,2,586,s+,121,prime,12,5,7,1,2,573,s+,137,wakaba,7,2,5,2,2,539,s+,101,splatroller,5,4,1,4,1,382,s+,167
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,kugelschreiber_hue,11,6,5,5,3,856,x,275,dualsweeper_custom,6,3,3,6,2,1145,a-,86,nzap85,8,6,2,8,2,1081,s,80,splatcharger,10,9,1,7,3,919,s+,189,nzap85,10,8,2,4,5,1166,b-,59,sputtery_hue,9,5,4,7,3,957,s,161,longblaster,11,9,2,5,3,871,a+,94,clashblaster,7,4,3,10,3,619,c-,30
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,287,alpha,TRUE,maneuver_becchu,8,5,3,9,0,516,s+,56,dualsweeper_custom,10,9,1,2,5,1267,s+,64,hissen_hue,9,6,3,7,5,1260,s+,62,carbon,12,11,1,6,3,984,s+,54,nzap89,8,6,2,6,5,1350,s+,68,pablo,12,9,3,9,3,1022,s+,81,maneuver_becchu,6,5,1,9,1,840,s+,128,squiclean_b,5,4,1,7,1,561,s+,71
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,329,bravo,FALSE,nzap85,5,1,4,8,2,1218,s+,156,carbon_deco,14,11,3,10,2,1047,s+,191,furo,6,4,2,8,3,1024,s+,130,prime_becchu,10,10,0,8,2,959,s+,105,sshooter_collabo,22,20,2,5,4,1248,s+,121,dynamo_becchu,7,6,1,6,3,1140,s+,99,nzap85,5,2,3,8,3,1084,s+,92,prime_collabo,8,6,2,8,1,610,s+,129
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,alpha,FALSE,momiji,5,4,1,8,4,1168,s+,160,maneuver_becchu,11,9,2,9,2,994,s+,20,explosher_custom,9,6,3,4,2,990,s+,114,variableroller_foil,11,8,3,9,1,878,s+,78,screwslosher_becchu,16,12,4,6,2,1220,s+,124,splatroller,9,8,1,9,1,975,s+,139,sshooter_collabo,7,6,1,8,1,874,s+,48,hydra_custom,6,4,2,5,2,754,s+,103
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,bravo,FALSE,carbon_deco,6,5,1,5,3,847,,141,sharp_neo,4,2,2,5,3,1130,,253,h3reelgun_d,7,7,0,4,1,847,,85,splatscope,4,2,2,4,1,501,,119,bold,6,5,1,5,0,1132,,153,bold,3,2,1,5,2,887,,92,hotblaster_custom,11,8,3,4,1,740,,99,bold,2,1,1,6,1,599,,106
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,300,bravo,FALSE,furo,5,1,4,7,3,1045,x,225,campingshelter_sorella,5,4,1,8,2,1271,x,115,sshooter,7,5,2,11,3,1055,x,147,splatroller,13,11,2,9,3,971,x,69,wakaba,8,3,5,5,7,1604,x,291,prime,19,18,1,6,4,1222,x,176,spygadget,10,4,6,4,5,1127,x,114,heroslosher_replica,14,10,4,6,3,1074,x,166
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,68,bravo,TRUE,jetsweeper,1,1,0,3,0,267,s+,135,maneuver_collabo,6,6,0,3,0,265,a+,78,prime_becchu,2,2,0,4,0,232,x,103,splatcharger,0,0,0,2,0,159,c,20,sputtery_hue,6,6,0,2,1,374,x,130,screwslosher_becchu,5,3,2,3,1,267,x,108,clashblaster_neo,3,2,1,3,0,206,x,219,barrelspinner_deco,4,1,3,1,1,193,x,127
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,308,alpha,FALSE,furo,12,7,5,9,3,1101,x,271,nzap85,10,4,6,4,5,1197,a,216,explosher_custom,11,8,3,7,4,1031,x,265,sputtery_hue,19,13,6,13,1,871,x,160,h3reelgun_d,8,5,3,9,4,1333,s,184,prime,9,6,3,7,3,924,s+,154,screwslosher,15,10,5,9,0,923,a+,120,splatroller,11,8,3,8,3,809,s+,136
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,prime_becchu,9,9,0,8,0,776,s,140,prime_becchu,11,11,0,4,5,1206,x,210,prime_becchu,7,6,1,7,4,773,,153,prime_becchu,6,4,2,9,1,694,s,71,52gal_becchu,7,4,3,8,2,884,s+,83,nzap89,11,6,5,9,3,803,s+,158,octoshooter_replica,13,9,4,7,2,800,s+,213,splatscope,9,9,0,7,1,780,x,190
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,245,alpha,TRUE,maneuver_becchu,9,9,0,4,1,555,s+,56,carbon,6,3,3,3,3,920,s+,54,hissen_hue,7,7,0,3,3,723,s+,62,sshooter_becchu,2,1,1,4,2,676,s+,86,nzap85,7,4,3,8,2,812,s+,87,pablo,1,0,1,3,1,0,s+,81,sharp_neo,10,9,1,4,1,0,s+,62,dualsweeper_custom,2,1,1,5,0,0,s+,55
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,191,alpha,TRUE,screwslosher_becchu,10,8,2,6,2,624,x,275,nzap85,8,6,2,3,3,788,s,80,dualsweeper_custom,4,3,1,2,3,668,a-,86,splatcharger,12,11,1,1,3,524,s+,189,screwslosher_becchu,5,4,1,6,0,754,a,44,prime_becchu,4,3,1,7,1,568,a,72,maneuver,3,2,1,9,1,508,b-,33,hydra_custom,3,3,0,6,1,427,a,82
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,308,alpha,FALSE,momiji,9,5,4,7,5,1311,s+,160,nzap85,9,7,2,6,3,1330,s+,156,prime_collabo,17,15,2,7,1,1055,s+,125,hydra_custom,14,9,5,7,2,739,s+,103,sshooter_collabo,15,13,2,10,3,1228,s+,121,dualsweeper_custom,8,7,1,6,3,1214,s+,235,prime_becchu,6,5,1,7,3,1171,s+,152,carbon_deco,4,2,2,13,0,626,s+,191
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,308,alpha,FALSE,nzap85,9,7,2,6,3,1330,s+,156,momiji,9,5,4,7,5,1311,s+,160,prime_collabo,17,15,2,7,1,1055,s+,125,hydra_custom,14,9,5,7,2,739,s+,103,sshooter_collabo,15,13,2,10,3,1228,s+,121,dualsweeper_custom,8,7,1,6,3,1214,s+,235,prime_becchu,6,5,1,7,3,1171,s+,152,carbon_deco,4,2,2,13,0,626,s+,191
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,4,4,0,1,2,875,,141,furo,5,4,1,2,4,1525,,149,jetsweeper_custom,1,1,0,2,3,1021,,232,splatroller,8,8,0,3,3,939,,124,furo,0,0,0,2,4,1286,,114,promodeler_mg,2,2,0,6,4,1040,,154,campingshelter_sorella,2,2,0,4,3,1028,,199,nova_becchu,6,4,2,6,2,730,,115
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,302,bravo,FALSE,furo,11,6,5,7,4,1279,x,225,h3reelgun_d,9,5,4,9,4,1185,x,138,parashelter,9,7,2,9,2,1176,x,198,kelvin525_deco,12,10,2,9,1,861,x,161,dynamo_tesla,13,9,4,6,1,1363,x,147,dualsweeper_custom,10,8,2,6,4,1140,x,97,heroshelter_replica,12,9,3,8,2,1080,x,183,sshooter_collabo,11,8,3,8,2,1038,x,128
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,209,bravo,TRUE,prime_becchu,4,2,2,7,1,651,s,140,prime_becchu,7,7,0,8,2,712,,153,prime_becchu,5,3,2,4,2,647,x,210,prime_becchu,7,5,2,8,0,624,s,71,dualsweeper_custom,13,10,3,4,4,864,x,196,spygadget_becchu,15,7,8,5,4,835,x,153,screwslosher_becchu,9,6,3,5,2,609,s+,111,splatscope,5,4,1,3,4,605,x,224
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,300,bravo,FALSE,screwslosher_becchu,12,9,3,7,4,1147,x,276,nzap85,8,7,1,9,4,1232,s,80,splatcharger,6,3,3,7,4,1040,s+,189,dualsweeper_custom,5,3,2,7,2,963,a-,86,sshooter_becchu,9,7,2,8,3,1172,s+,147,sputtery_hue,9,8,1,6,3,1059,a-,50,nzap85,8,5,3,8,5,1032,s,83,barrelspinner,10,9,1,2,2,1017,s+,113
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,315,alpha,FALSE,maneuver_becchu,8,7,1,14,0,625,s+,56,jetsweeper,7,5,2,4,6,1305,s+,69,splatroller,19,17,2,11,2,935,s+,72,pablo_hue,8,6,2,10,3,824,s+,37,96gal,23,12,11,7,6,1342,s+,49,dynamo_tesla,15,11,4,11,3,882,s+,79,splatroller_becchu,12,10,2,8,4,849,s+,89,clashblaster_neo,9,6,3,9,3,703,s+,126
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,316,bravo,FALSE,momiji,8,4,4,6,5,1504,s+,160,sshooter_collabo,12,6,6,7,3,960,s+,88,octoshooter_replica,15,14,1,10,2,889,s+,88,hydra_custom,12,8,4,7,2,667,s+,103,sshooter_collabo,12,10,2,5,3,1156,s+,133,prime_becchu,9,5,4,8,3,1051,s+,152,sputtery_hue,12,10,2,10,2,1036,s+,99,splatroller_becchu,5,5,0,9,1,822,s+,95
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,300,alpha,FALSE,nzap85,8,5,3,6,3,1127,s+,156,sshooter_becchu,10,8,2,5,5,1194,s+,169,dualsweeper_custom,11,8,3,8,3,1039,s+,83,sshooter_collabo,18,13,5,8,2,875,s+,122,sshooter_becchu,11,9,2,7,4,1278,s+,107,prime_collabo,11,10,1,7,2,1126,s+,125,nzap85,9,6,3,10,3,954,s+,191,sputtery_hue,5,2,3,10,1,671,s+,139
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,304,bravo,FALSE,prime_becchu,3,2,1,11,0,828,s,140,prime_becchu,10,9,1,7,5,1226,,153,prime_becchu,6,5,1,6,4,949,x,210,prime_becchu,2,2,0,8,1,852,s,71,ochiba,10,5,5,4,5,1219,a,67,splatscope,7,7,0,3,4,910,x,120,sshooter_collabo,18,15,3,7,1,898,x,123,screwslosher_becchu,6,5,1,4,1,892,x,115
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,184,alpha,TRUE,furo,11,4,7,3,3,780,x,225,pablo,4,3,1,2,3,860,x,120,quadhopper_black,10,9,1,4,1,676,x,161,prime_becchu,7,4,3,4,1,496,x,228,splatscope,1,0,1,2,3,714,x,222,quadhopper_black,6,6,0,8,0,688,x,112,wakaba,3,3,0,6,2,673,x,127,parashelter,5,4,1,5,0,600,x,198
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,7,6,1,3,3,938,,141,bamboo14mk1,3,2,1,3,4,1036,,165,prime_becchu,5,4,1,2,2,951,,190,prime_becchu,2,2,0,5,1,633,,76,explosher_custom,4,2,2,4,2,1008,,107,barrelspinner_deco,3,2,1,3,3,896,,226,sharp,3,3,0,4,0,826,,235,prime_becchu,8,6,2,3,2,809,,162
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,322,alpha,FALSE,screwslosher_becchu,12,9,3,8,3,1160,x,276,nzap85,16,11,5,8,4,1293,s,80,dualsweeper_custom,9,6,3,7,3,1199,a-,86,splatcharger,9,8,1,7,4,855,s+,189,nzap85,8,6,2,11,5,1209,s,83,sshooter_becchu,8,6,2,11,4,1082,s+,147,sputtery_hue,7,6,1,11,2,1035,a-,50,barrelspinner,11,7,4,5,2,1015,s+,113
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,301,bravo,FALSE,furo,4,1,3,7,5,1186,x,225,nzap85,6,4,2,7,4,1299,x,248,prime,13,11,2,8,3,990,x,176,quadhopper_black,9,8,1,8,2,873,x,161,pablo,10,8,2,2,5,1130,x,169,prime_becchu,14,12,2,7,3,1068,x,167,dualsweeper_custom,10,4,6,6,2,1005,x,202,quadhopper_black,7,5,2,9,0,978,x,112
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,chozame,307,alpha,FALSE,maneuver_becchu,8,6,2,11,0,631,s+,56,nzap89,8,7,1,4,6,1513,s+,108,prime_becchu,10,8,2,5,5,1469,s+,61,barrelspinner_deco,14,12,2,7,1,853,s+,91,herospinner_replica,12,8,4,5,2,1509,s+,98,sharp_neo,8,7,1,8,4,1468,s+,61,nzap89,6,5,1,12,0,708,s+,53,hotblaster,9,7,2,8,1,698,s+,83
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,otoro,180,alpha,FALSE,carbon_deco,3,2,1,2,2,685,,141,nzap89,4,3,1,3,5,1199,,198,prime_becchu,5,5,0,2,2,666,,162,bamboo14mk1,4,2,2,3,2,640,,166,sshooter,8,6,2,4,2,878,,110,hydra_custom,3,1,2,3,3,713,,205,squiclean_a,1,1,0,5,2,661,,130,hydra_custom,3,2,1,2,2,612,,96
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,326,alpha,FALSE,nzap85,6,2,4,5,3,1237,s+,156,prime_collabo,13,11,2,7,3,1347,s+,125,dualsweeper_custom,16,12,4,7,3,1313,s+,194,splatroller,12,9,3,7,2,961,s+,77,dualsweeper_custom,13,9,4,6,4,1489,s+,83,sshooter_becchu,9,7,2,6,6,1482,s+,169,wakaba,8,3,5,10,4,1159,s+,198,prime_becchu,9,7,2,12,2,809,s+,137
2019-02-25T16:00:00+00:00,4.4.0,gachi,standard,asari,zatou,277,alpha,TRUE,momiji,12,8,4,5,6,1475,s+,160,explosher_custom,6,3,3,5,2,956,s+,114,prime,15,9,6,7,2,921,s+,77,sshooter_collabo,12,9,3,7,2,824,s+,88,prime_becchu,5,4,1,7,4,1125,s+,152,nzap85,6,5,1,8,3,991,s+,191,splatroller,9,9,0,8,1,909,s+,139,hydra_custom,10,6,4,6,2,832,s+,103
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,101,bravo,TRUE,prime_becchu,3,3,0,3,0,246,s,140,prime_becchu,3,2,1,4,1,409,s,71,prime_becchu,4,3,1,4,1,361,,153,prime_becchu,1,1,0,4,0,352,x,210,splatspinner_collabo,7,6,1,1,3,586,s+,87,screwslosher_becchu,5,4,1,2,1,375,x,89,explosher_custom,6,2,4,3,1,359,x,301,clashblaster_neo,4,3,1,3,2,288,a+,74
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,devon,209,bravo,TRUE,prime_becchu,5,2,3,7,0,447,s,140,prime_becchu,9,7,2,6,3,749,x,210,prime_becchu,5,3,2,5,2,647,s,71,prime_becchu,5,5,0,9,1,627,,153,l3reelgun_d,10,7,3,5,4,860,x,224,sputtery,12,10,2,3,2,681,x,153,screwslosher_becchu,4,4,0,5,2,674,s+,111,hydra_custom,6,6,0,5,3,393,x,196
2019-02-25T16:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,4,4,0,1,3,901,,141,dynamo_becchu,5,4,1,3,3,1098,,87,prime_becchu,7,6,1,2,2,922,,218,screwslosher_becchu,3,1,2,4,2,735,,110,parashelter_sorella,2,2,0,5,3,1041,,215,jetsweeper_custom,4,2,2,3,3,932,,250,squiclean_a,3,2,1,3,2,680,,130,splatcharger_becchu,4,4,0,4,1,562,,96
2019-02-25T16:00:00+00:00,4.4.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,screwslosher_becchu,11,8,3,8,2,1003,x,276,nzap85,15,8,7,5,5,1311,s,80,dualsweeper_custom,8,6,2,3,4,1204,a-,86,splatcharger,7,6,1,4,3,852,s+,189,prime,12,12,0,3,5,1383,,16,dynamo_tesla,3,2,1,7,6,1166,b+,27,splatroller,4,4,0,11,0,905,b-,26,splatroller_collabo,3,2,1,9,3,731,b,33
