# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,alpha,FALSE,jetsweeper,4,2,2,3,2,548,,202,maneuver_collabo,2,2,0,5,1,785,,56,sputtery_hue,7,7,0,2,2,761,,99,nzap89,2,0,2,4,3,978,,91,spygadget_sorella,4,3,1,2,2,927,,89,sshooter,3,2,1,3,1,644,,152,hydra_custom,6,5,1,2,2,465,,84,furo_deco,4,3,1,4,2,864,,492
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,jetsweeper,4,2,2,3,3,752,,202,bold,4,3,1,6,1,770,,152,furo_deco,2,2,0,2,4,1370,,492,nzap85,3,2,1,5,1,697,,134,spygadget,4,2,2,4,3,882,,89,maneuver_collabo,6,3,3,1,2,881,,56,sputtery_hue,8,8,0,1,3,865,,99,nzap89,3,3,0,3,3,878,,91
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k_custom,2,2,0,1,3,704,,202,splatspinner,4,4,0,1,3,859,,79,herocharger_replica,0,0,0,0,0,0,,67,nzap89,4,3,1,6,2,727,,95,spygadget,2,1,1,2,3,1254,,92,hydra_custom,5,3,2,2,1,301,,74,squiclean_a,4,3,1,2,3,789,,93,momiji,1,1,0,4,2,830,,197
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_custom,5,5,0,0,3,748,,202,splatspinner,2,2,0,2,2,702,,79,spygadget,2,2,0,2,4,1166,,92,bold,1,1,0,4,4,1079,,96,nzap89,1,0,1,4,2,639,,95,momiji,1,1,0,4,3,1053,,197,ochiba,5,4,1,1,3,1050,,113,96gal_deco,4,3,1,1,3,965,,118
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k_custom,3,3,0,0,3,887,,202,nzap89,3,1,2,4,2,787,,95,jetsweeper_custom,4,3,1,2,2,707,,37,dualsweeper_custom,2,2,0,1,2,1058,,100,spygadget,3,2,1,2,3,1143,,92,momiji,1,0,1,3,4,1201,,197,splatcharger,3,3,0,1,0,0,,5,wakaba,3,2,1,3,3,979,,109
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k_custom,5,4,1,1,3,812,,202,liter4k,4,2,2,1,3,996,,159,hokusai_hue,4,4,0,3,3,807,,55,h3reelgun,0,0,0,0,1,0,,152,nzap89,2,2,0,5,2,782,,95,bucketslosher,1,1,0,0,3,804,,278,liter4k_scope_custom,0,0,0,3,1,568,,42,dualsweeper_custom,2,2,0,3,2,1025,,169
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k_custom,4,3,1,3,1,475,,202,nzap89,5,3,2,5,2,814,,95,sshooter,1,1,0,6,0,732,,102,maneuver,6,5,1,6,2,709,,65,nautilus79,4,2,2,2,2,686,,105,quadhopper_white,8,5,3,5,1,854,,99,sshooter_collabo,7,7,0,3,3,871,,5,maneuver_collabo,4,4,0,3,1,625,,19
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k_custom,6,5,1,2,3,789,,202,screwslosher_becchu,4,2,2,4,2,727,,53,prime_becchu,8,6,2,4,3,866,,130,explosher,7,3,4,4,3,893,,99,liter4k_scope,2,0,2,3,2,923,,103,quadhopper_white,7,6,1,4,2,898,,99,sshooter_collabo,5,5,0,6,1,688,,5,maneuver_collabo,3,3,0,3,1,585,,19
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k_custom,3,3,0,3,2,738,,203,quadhopper_white,3,2,1,4,2,917,,99,sshooter_collabo,5,5,0,6,1,671,,5,splatroller,2,2,0,3,1,557,,4,maneuver_collabo,3,2,1,4,1,681,,53,52gal_becchu,0,0,0,4,1,575,,53,squiclean_b,1,1,0,3,2,739,,22,nzap89,13,12,1,3,2,898,,109
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,mongara,180,bravo,FALSE,liter4k_custom,1,1,0,2,1,586,,203,squiclean_b,2,1,1,5,1,647,,22,wakaba,7,5,2,1,5,1243,,349,splatcharger,1,1,0,1,1,0,,56,quadhopper_white,4,4,0,3,2,878,,99,nzap89,2,2,0,1,2,581,,108,heromaneuver_replica,3,3,0,1,3,734,,37,momiji,1,0,1,4,2,842,,37
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k_custom,3,2,1,2,2,634,,203,sshooter_collabo,10,9,1,2,3,844,,306,campingshelter,4,3,1,2,1,496,,128,explosher_custom,4,2,2,1,2,975,,152,quadhopper_white,4,2,2,4,2,861,,99,sshooter,5,5,0,5,0,640,,22,nzap89,0,0,0,3,2,930,,108,heromaneuver_replica,0,0,0,4,1,531,,37
2019-02-13T20:00:00+00:00,4.4.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k_custom,6,4,2,1,3,752,,203,nzap89,5,4,1,2,2,899,,108,dualsweeper_custom,6,4,2,5,2,693,,152,liter4k_scope,2,2,0,2,2,549,,144,quadhopper_white,4,4,0,4,2,1016,,99,campingshelter,3,2,1,2,1,616,,128,sshooter,1,0,1,4,1,507,,46,dynamo_becchu,4,4,0,4,2,718,,75
2019-02-13T22:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_b,9,8,1,1,4,904,,232,splatroller_collabo,8,5,3,1,3,883,,121,maneuver_collabo,5,5,0,2,3,1024,,13,sharp,6,4,2,2,3,1083,,43,promodeler_mg,1,1,0,5,2,968,,98,bold,3,3,0,5,2,993,,82,ochiba,2,2,0,6,1,733,,63,spygadget_becchu,0,0,0,6,2,816,,24
2019-02-13T22:00:00+00:00,4.4.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_b,11,11,0,2,3,941,,232,promodeler_mg,3,2,1,0,4,1356,,98,splatroller_collabo,10,8,2,3,1,395,,121,sharp,0,0,0,0,0,0,,43,sshooter,0,0,0,5,1,935,,82,splatroller_collabo,3,3,0,7,0,405,,13,longblaster,0,0,0,4,0,42,,149,hokusai_becchu,2,2,0,5,2,741,,119
2019-02-13T22:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,alpha,FALSE,squiclean_b,8,8,0,4,2,617,,232,longblaster,7,4,3,3,0,474,,149,furo,2,2,0,3,3,997,,31,nzap89,5,5,0,1,4,1000,,33,promodeler_mg,3,2,1,7,1,645,,98,promodeler_mg,2,2,0,6,1,863,,82,heromaneuver_replica,0,0,0,5,2,744,,46,splatscope_becchu,7,7,0,1,2,657,,65
2019-02-13T22:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,squiclean_b,8,8,0,2,2,975,,232,explosher_custom,0,0,0,1,1,0,,65,dualsweeper,3,1,2,2,3,868,,44,herocharger_replica,0,0,0,1,2,423,,38,promodeler_mg,3,2,1,5,3,886,,98,bold,1,1,0,3,1,483,,82,furo,0,0,0,0,0,0,,31,momiji,3,3,0,1,4,1400,,41
2019-02-13T22:00:00+00:00,4.4.0,regular,standard,nawabari,arowana,180,bravo,FALSE,squiclean_b,6,6,0,5,1,522,,232,promodeler_mg,2,2,0,6,1,725,,98,dualsweeper,3,1,2,4,2,712,,44,dynamo_becchu,3,2,1,5,1,424,,38,bold,2,1,1,3,1,863,,82,splatcharger_becchu,5,5,0,2,1,528,,52,maneuver_collabo,10,8,2,4,2,681,,134,splatcharger_becchu,7,6,1,2,1,528,,65
2019-02-14T02:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,alpha,FALSE,furo_deco,10,7,3,11,4,802,s,41,nova_becchu,12,7,5,6,3,909,s,63,herocharger_replica,6,6,0,5,1,610,s,67,nzap89,11,10,1,3,9,1612,s,54,splatroller,10,8,2,10,2,514,s,78,barrelspinner_deco,2,1,1,5,4,771,s,41,dualsweeper,12,9,3,6,6,1338,s,70,wakaba,8,6,2,10,3,1018,s,82
2019-02-14T02:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,300,bravo,FALSE,furo_deco,1,1,0,12,2,570,s,41,splatroller,4,3,1,12,1,399,s,78,octoshooter_replica,5,4,1,6,3,1585,s,48,wakaba,6,3,3,11,4,766,s,82,hydra_custom,17,10,7,4,5,730,s,58,nova_becchu,10,7,3,7,0,669,s,63,sputtery_hue,10,5,5,0,6,1071,s,85,nzap89,15,11,4,4,7,1237,s,54
2019-02-14T02:00:00+00:00,4.4.0,gachi,standard,yagura,mongara,198,bravo,TRUE,furo_deco,5,5,0,11,0,425,s,41,parashelter,5,1,4,8,1,655,s,117,sshooter_becchu,3,3,0,7,0,348,s,47,prime_becchu,3,2,1,5,2,733,s,93,hydra_custom,9,4,5,3,3,404,s,58,screwslosher_becchu,13,8,5,3,3,691,s,197,nzap85,15,12,3,3,3,690,s,174,sputtery_hue,12,6,6,2,4,1046,s,85
2019-02-14T02:00:00+00:00,4.4.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,6,4,2,12,1,530,s,41,hydra_custom,11,6,5,6,4,735,s,58,sputtery_hue,15,12,3,4,6,1178,s,85,maneuver_becchu,7,4,3,10,2,860,s,84,screwslosher_becchu,9,6,3,6,2,809,s,41,maneuver_becchu,10,8,2,8,4,1152,s,85,clashblaster,13,12,1,8,3,718,s,58,nzap85,10,6,4,5,3,617,s,47
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,326,bravo,FALSE,bottlegeyser_foil,16,14,2,5,7,1617,x,238,hotblaster,13,12,1,11,3,990,x,168,furo,4,3,1,12,5,1420,x,123,sshooter_collabo,8,4,4,8,3,1148,x,161,screwslosher_becchu,27,23,4,11,3,1185,x,290,momiji,10,4,6,7,8,1741,x,160,kelvin525_deco,11,7,4,12,3,841,x,246,kugelschreiber,6,2,4,3,4,1379,x,26
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,193,bravo,TRUE,bottlegeyser_foil,11,10,1,5,3,773,x,238,maneuver_becchu,3,2,1,8,2,732,x,258,momiji,4,1,3,6,5,1222,x,160,splatspinner_becchu,5,4,1,6,3,813,x,271,hydra_custom,10,8,2,4,3,715,x,192,octoshooter_replica,9,6,3,4,2,835,x,193,screwslosher_becchu,10,8,2,3,4,1146,x,207,sputtery_hue,5,3,2,6,3,745,x,255
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,128,alpha,TRUE,bottlegeyser_foil,9,8,1,1,2,694,x,238,momiji,5,3,2,2,2,715,x,160,screwslosher_becchu,4,4,0,3,1,545,x,85,explosher_custom,12,5,7,3,2,681,x,60,dualsweeper_custom,4,4,0,5,1,438,x,141,furo,2,2,0,4,2,760,x,168,jetsweeper_custom,3,3,0,4,1,636,x,145,octoshooter_replica,1,0,1,7,0,439,x,193
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,203,alpha,TRUE,bottlegeyser_foil,10,9,1,3,2,927,x,238,bucketslosher_deco,2,2,0,6,2,809,x,172,carbon_deco,9,8,1,5,2,722,x,114,h3reelgun,1,1,0,0,7,1308,x,209,ochiba,4,1,3,6,2,884,x,309,furo,4,4,0,3,6,1445,x,168,rapid_elite,1,0,1,5,3,761,x,125,octoshooter_replica,9,9,0,6,2,741,x,193
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,112,bravo,TRUE,bottlegeyser_foil,0,0,0,4,1,366,x,238,kugelschreiber_hue,2,2,0,3,2,575,x,225,maneuver,0,0,0,2,2,571,x,125,prime,3,3,0,1,2,542,x,135,dualsweeper_custom,5,2,3,2,2,642,x,100,h3reelgun_d,4,3,1,1,2,734,x,123,prime_becchu,5,5,0,1,2,467,x,102,explosher_custom,5,0,5,1,1,349,x,73
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,114,alpha,TRUE,bottlegeyser_foil,5,5,0,1,2,622,x,238,parashelter,1,1,0,1,2,622,x,54,liter4k,3,3,0,0,2,536,x,154,screwslosher_becchu,3,2,1,1,2,641,x,85,sshooter_collabo,1,1,0,4,0,397,x,133,explosher_custom,1,1,0,2,3,671,x,166,dynamo_becchu,2,1,1,4,1,464,x,144,liter4k_scope,0,0,0,1,2,650,x,158
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,120,bravo,TRUE,bottlegeyser_foil,4,3,1,2,3,593,x,238,kelvin525_deco,3,3,0,3,3,518,x,180,prime_becchu,2,1,1,3,2,512,x,111,heroroller_replica,1,0,1,3,2,396,x,258,h3reelgun_d,2,1,1,2,2,574,x,174,prime_becchu,4,3,1,3,1,540,x,82,splatspinner_becchu,5,4,1,1,2,568,x,119,maneuver_becchu,4,3,1,1,1,430,x,271
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,300,bravo,FALSE,bottlegeyser_foil,13,12,1,7,5,1398,x,238,maneuver_becchu,7,6,1,7,3,0,x,176,h3reelgun_d,12,3,9,12,4,1252,x,140,screwslosher_becchu,6,5,1,5,5,1406,x,177,explosher_custom,9,6,3,4,5,1475,x,244,wakaba,13,7,6,5,8,1619,x,117,kelvin525_deco,6,4,2,10,4,811,x,180,squiclean_a,15,14,1,7,4,1155,x,130
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,265,bravo,TRUE,bottlegeyser_foil,10,7,3,5,3,1180,x,238,quadhopper_black,8,8,0,8,2,1012,x,166,pablo,5,4,1,8,5,1391,x,294,h3reelgun,6,2,4,3,6,1310,x,209,promodeler_rg,4,4,0,4,6,1248,x,204,wakaba,7,4,3,5,5,1267,x,117,explosher_custom,6,5,1,8,5,1232,x,244,prime_becchu,11,11,0,4,3,1323,x,111
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,99,bravo,TRUE,bottlegeyser_foil,2,1,1,3,2,437,x,238,promodeler_rg,2,1,1,3,2,522,x,204,splatspinner_becchu,0,0,0,0,0,0,x,220,heroshelter_replica,4,4,0,2,2,655,x,170,52gal_becchu,2,2,0,1,0,418,x,74,explosher_custom,1,1,0,1,1,518,x,244,spygadget_sorella,2,1,1,1,1,340,x,94,kelvin525_deco,4,4,0,3,1,407,x,96
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,183,alpha,TRUE,bottlegeyser_foil,3,3,0,1,4,915,x,238,96gal,4,3,1,3,5,1122,x,74,kugelschreiber,8,6,2,3,3,899,x,144,kelvin525_deco,4,3,1,6,1,560,x,96,explosher_custom,3,1,2,4,3,824,x,244,sharp_neo,7,2,5,5,4,1043,x,119,hydra_custom,10,7,3,2,3,660,x,154,dualsweeper_custom,3,3,0,4,2,888,x,275
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,309,bravo,FALSE,bottlegeyser_foil,13,9,4,7,4,1066,x,238,splatcharger,8,5,3,3,6,1329,x,240,parashelter,12,6,6,8,5,1505,x,258,dualsweeper_custom,8,5,3,5,4,1425,x,79,explosher_custom,10,6,4,6,5,1548,x,244,dynamo_becchu,7,7,0,5,9,1699,x,134,hydra_custom,6,5,1,5,5,1028,x,197,maneuver_becchu,7,5,2,9,3,964,x,155
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,192,alpha,TRUE,bottlegeyser_foil,6,2,4,1,3,747,x,238,explosher_custom,5,5,0,3,2,862,x,244,spygadget_sorella,6,4,2,3,4,1097,x,99,longblaster,12,11,1,4,2,607,x,216,h3reelgun_d,2,1,1,9,2,750,x,210,hydra_custom,5,2,3,4,3,793,x,197,kelvin525_deco,6,5,1,4,4,718,x,92,nova,3,3,0,5,4,711,x,132
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,mozuku,203,bravo,TRUE,bottlegeyser_foil,7,5,2,3,3,1033,x,238,dualsweeper_custom,4,1,3,3,3,932,x,239,longblaster_custom,4,3,1,8,1,639,x,125,splatroller,4,4,0,7,1,599,x,224,maneuver_becchu,6,6,0,3,2,853,x,88,explosher_custom,8,3,5,4,2,1000,x,187,prime_becchu,10,8,2,2,2,655,x,59,h3reelgun_d,9,4,5,4,3,944,x,197
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,164,alpha,TRUE,bottlegeyser_foil,6,5,1,2,3,850,x,238,quadhopper_black,8,5,3,5,2,649,x,157,furo,1,1,0,3,4,1106,x,225,maneuver_becchu,6,5,1,1,4,916,x,129,screwslosher_becchu,4,4,0,4,2,877,x,159,variableroller,3,3,0,2,3,852,x,175,l3reelgun_becchu,0,0,0,6,2,540,x,271,dualsweeper_custom,5,4,1,4,3,931,x,220
2019-02-14T04:00:00+00:00,4.4.0,gachi,standard,area,anchovy,113,alpha,TRUE,bottlegeyser_foil,6,4,2,0,2,617,x,238,liter4k,4,3,1,0,2,637,x,243,quadhopper_black,4,4,0,1,2,575,x,115,splatroller,4,2,2,3,2,516,x,151,nzap85,1,1,0,4,2,533,x,267,kugelschreiber_hue,2,2,0,3,1,541,x,144,variableroller,1,1,0,5,1,350,x,175,momiji,0,0,0,2,2,726,x,240
2019-02-14T08:00:00+00:00,4.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,splatroller_becchu,7,6,1,7,3,770,a,87,nzap89,7,5,2,4,6,1047,a,114,bold,7,7,0,8,4,1243,a,119,dualsweeper_custom,6,5,1,6,3,1228,a+,86,clashblaster_neo,6,3,3,6,3,983,a,142,heroroller_replica,10,10,0,7,2,956,a,120,splatscope,5,5,0,5,3,831,a,136,nzap89,10,7,3,5,3,1438,a,112
2019-02-14T10:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,64,bravo,TRUE,liter4k_scope,0,0,0,2,0,223,x,162,quadhopper_black,2,2,0,4,0,225,x,250,splatroller,2,2,0,4,0,196,x,146,nzap85,0,0,0,4,0,227,x,246,liter4k_scope,3,1,2,2,1,246,x,141,screwslosher_becchu,3,0,3,1,0,300,x,79,maneuver_collabo,4,4,0,1,1,328,x,193,sshooter_collabo,10,9,1,0,1,278,x,167
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,306,bravo,FALSE,wakaba,18,10,8,8,4,1186,x,130,herocharger_replica,12,7,5,5,3,766,x,176,nautilus47,8,6,2,7,2,730,s+,74,pablo,6,5,1,8,4,1026,s+,133,splatroller,17,16,1,5,3,1135,x,267,nzap85,12,7,5,10,1,816,s+,240,sputtery_hue,8,1,7,6,2,750,s+,161,nzap85,5,4,1,7,1,990,a+,61
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,294,bravo,TRUE,wakaba,8,4,4,7,5,1300,x,130,wakaba,12,8,4,9,3,1212,a-,133,pablo,11,7,4,8,3,875,s+,133,bold,6,6,0,10,1,1020,a-,57,sputtery_hue,16,12,4,2,4,1222,a-,63,variableroller_foil,15,11,4,5,7,1332,a-,124,screwslosher_becchu,12,8,4,7,1,1059,a+,94,sputtery_hue,9,3,6,11,1,632,a+,37
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,engawa,300,alpha,FALSE,sshooter_collabo,20,15,5,3,4,1223,x,130,kelvin525,9,7,2,6,1,738,s+,142,bold,8,4,4,10,3,1150,s,149,pablo,5,3,2,5,3,994,s+,133,sputtery_hue,8,6,2,7,4,1281,a-,63,sputtery_hue,7,7,0,9,4,1067,a+,37,screwslosher_becchu,7,5,2,7,4,1059,s+,126,sshooter_collabo,6,5,1,7,3,874,s,128
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,250,alpha,TRUE,sshooter_collabo,11,10,1,6,2,898,x,130,sputtery_hue,9,7,2,4,3,904,s+,161,nzap85,9,5,4,5,2,708,a+,61,pablo,5,4,1,3,3,723,s+,133,bold,7,7,0,9,0,817,a-,88,kelvin525,6,5,1,5,3,643,s+,142,dynamo_becchu,5,3,2,5,3,0,s+,97,herocharger_replica,3,3,0,7,1,759,a+,97
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,306,bravo,FALSE,sshooter_collabo,7,7,0,11,2,960,x,130,splatscope,7,5,2,10,1,927,s,95,pablo,6,4,2,8,3,1057,s+,133,squiclean_a,4,2,2,14,1,669,b+,59,herospinner_replica,29,25,4,3,3,1035,s+,181,maneuver_collabo,15,9,6,9,2,866,s+,69,heroshelter_replica,11,8,3,3,4,1076,s+,138,wakaba,10,1,9,3,5,1102,s,98
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,259,alpha,TRUE,sshooter_collabo,14,10,4,8,1,826,x,130,screwslosher_neo,13,7,6,4,3,707,s+,99,sputtery_hue,12,8,4,4,3,985,s,68,pablo,5,3,2,7,2,756,s+,133,momiji,9,8,1,7,4,1094,s+,140,splatroller,8,5,3,9,0,561,s,40,bold,6,5,1,7,4,1043,s,74,splatscope_collabo,5,5,0,5,0,582,s,49
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,306,bravo,FALSE,sshooter_collabo,12,9,3,8,5,1120,x,130,nzap85,9,5,4,7,2,802,s,120,prime_becchu,7,6,1,6,4,1114,s+,71,pablo,4,2,2,6,4,997,s+,133,wakaba,17,9,8,2,7,1296,a,75,nzap85,12,8,4,7,4,1338,s+,204,hotblaster_custom,6,5,1,4,2,1027,s,89,carbon_deco,6,5,1,9,1,619,s,131
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,ama,311,alpha,FALSE,hotblaster_custom,12,8,4,7,2,837,x,130,explosher_custom,15,5,10,3,4,1601,x,187,h3reelgun_d,10,5,5,3,5,1467,a,77,pablo,10,10,0,6,3,928,s+,133,nzap85,11,9,2,7,5,1336,s,100,sshooter_becchu,6,2,4,5,7,1518,a,154,pablo,5,4,1,6,4,1175,x,241,longblaster,4,4,0,10,2,855,s+,184
2019-02-14T10:00:00+00:00,4.4.0,gachi,squad_2,asari,engawa,253,bravo,TRUE,hotblaster_custom,11,8,3,7,1,528,x,130,explosher_custom,6,4,2,4,3,1093,x,187,h3reelgun_d,6,2,4,4,3,1134,a,77,pablo,5,2,3,7,2,730,s+,133,dualsweeper,11,6,5,3,5,999,x,130,kugelschreiber_hue,9,5,4,5,3,997,s+,155,kugelschreiber_hue,7,7,0,2,3,1322,x,256,dynamo_tesla,7,4,3,6,2,650,s+,100
2019-02-14T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,maneuver_becchu,5,5,0,5,2,894,,130,promodeler_mg,6,4,2,0,6,1728,,133,campingshelter_sorella,2,1,1,3,2,946,,112,h3reelgun_d,6,3,3,6,2,892,,43,dualsweeper_custom,3,3,0,2,3,1413,,117,dualsweeper_custom,2,1,1,4,3,1131,,94,heroshooter_replica,5,5,0,2,4,1029,,56,longblaster,5,5,0,5,1,726,,223
2019-02-14T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,alpha,,liter4k,5,4,1,2,3,785,,130,l3reelgun_d,4,2,2,2,4,1180,,109,pablo,5,4,1,2,2,746,,74,sshooter_collabo,8,8,0,2,2,738,,144,prime,3,2,1,3,3,892,,122,splatroller,3,3,0,6,1,874,,54,explosher_custom,2,0,2,2,1,790,,88,52gal_deco,3,3,0,7,0,550,,45
2019-02-14T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,dualsweeper_custom,8,4,4,6,4,1132,x,261,herospinner_replica,12,8,4,7,3,1168,x,279,screwslosher_becchu,11,10,1,10,1,1233,x,243,dynamo_becchu,6,4,2,4,3,1157,x,126,prime_becchu,15,11,4,7,5,1418,x,209,prime_becchu,9,6,3,5,3,947,x,221,prime_becchu,9,8,1,9,1,963,x,180,prime_becchu,5,2,3,5,5,1284,x,167
2019-02-14T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,5,3,2,4,3,698,,130,splatroller,5,5,0,2,3,866,,88,sshooter_becchu,4,1,3,4,2,826,,144,h3reelgun,5,4,1,4,2,782,,97,l3reelgun,5,3,2,3,4,1070,,45,pablo,2,2,0,2,4,1050,,74,maneuver_collabo,6,6,0,2,2,766,,276,hotblaster_custom,3,3,0,6,0,487,,122
2019-02-14T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,bbass,195,bravo,TRUE,momiji,6,5,1,7,2,769,a,36,liter4k_scope,9,8,1,3,3,846,s+,62,variableroller_foil,8,7,1,9,0,505,a-,53,hissen_hue,2,2,0,2,1,0,a,59,clashblaster,11,8,3,4,2,790,s,180,quadhopper_black,6,5,1,7,1,845,s+,99,furo,5,5,0,5,2,705,s+,142,quadhopper_black,4,3,1,6,0,598,s,165
2019-02-14T12:00:00+00:00,4.4.0,gachi,standard,asari,hakofugu,301,bravo,FALSE,furo,8,7,1,5,5,1530,s+,265,splatroller,11,9,2,7,3,890,s+,53,nzap85,11,9,2,8,3,1015,s+,185,sshooter_collabo,9,7,2,13,2,671,s+,90,hotblaster_custom,12,9,3,7,1,729,s+,136,nzap85,14,6,8,8,3,1106,s+,76,sharp_neo,12,8,4,10,1,1217,s+,106,barrelspinner,16,10,6,7,1,1031,s+,113
2019-02-14T12:00:00+00:00,4.4.0,gachi,squad_4,hoko,mozuku,176,alpha,TRUE,dualsweeper_custom,11,7,4,0,3,928,x,261,herospinner_replica,9,7,2,5,0,741,x,279,dynamo_becchu,8,7,1,2,1,654,x,126,screwslosher_becchu,7,6,1,5,0,576,x,243,hotblaster,6,6,0,7,1,504,s+,72,wakaba,5,1,4,7,2,634,b,27,prime_collabo,4,3,1,8,1,646,s,53,sshooter_collabo,2,2,0,5,1,706,s,67
2019-02-14T12:00:00+00:00,4.4.0,regular,standard,nawabari,zatou,180,bravo,,quadhopper_black,3,2,1,7,0,667,,130,ochiba,1,1,0,4,1,916,,183,wakaba,7,4,3,4,3,885,,191,screwslosher,7,5,2,2,1,781,,139,heroroller_replica,5,3,2,0,3,1005,,295,prime_becchu,7,7,0,4,3,972,,247,splatroller,6,5,1,5,1,762,,110,splatcharger_becchu,2,2,0,3,1,580,,149
2019-02-14T12:00:00+00:00,4.4.0,gachi,squad_2,hoko,mozuku,81,bravo,TRUE,momiji,1,1,0,3,1,413,a,36,splatroller,5,4,1,2,0,296,a-,53,dualsweeper,0,0,0,4,1,239,s,197,heroroller_replica,0,0,0,3,0,150,s+,99,sharp,7,3,4,1,2,396,s+,119,splatroller,5,4,1,1,1,302,s+,99,sshooter_collabo,4,3,1,2,1,307,a-,118,sputtery_hue,2,2,0,1,0,355,s+,131
