# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,furo,10,8,2,7,3,1149,x,272,dualsweeper_custom,16,13,3,7,3,1102,s+,85,sshooter_collabo,15,10,5,8,2,924,x,171,nzap85,8,3,5,10,1,888,s,217,explosher_custom,13,6,7,9,2,1115,s+,90,prime,14,10,4,9,3,1020,s+,125,jetsweeper_custom,8,4,4,6,3,937,x,157,quadhopper_black,13,10,3,13,2,841,s,116
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,317,alpha,FALSE,h3reelgun_d,6,3,3,5,7,1533,x,212,screwslosher_neo,10,7,3,3,7,1617,x,212,explosher_custom,8,6,2,4,4,1444,x,110,kugelschreiber,7,6,1,6,4,1011,x,83,dualsweeper_custom,6,4,2,6,6,1792,x,239,herospinner_replica,10,5,5,5,6,1353,x,149,screwslosher_becchu,5,5,0,7,4,1204,x,41,hissen,6,2,4,4,5,1151,x,58
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,heroshooter_replica,8,6,2,4,2,867,,24,bold,3,3,0,4,3,1038,,18,prime_collabo,8,7,1,3,3,927,,33,sharp_neo,1,0,1,4,1,617,,35,bold,2,2,0,4,3,1066,,38,dualsweeper,4,2,2,5,3,1004,,13,heroroller_replica,2,2,0,5,0,621,,169,sharp_neo,10,9,1,3,0,499,,108
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,217,bravo,TRUE,bottlegeyser_foil,4,2,2,5,4,884,x,245,screwslosher_becchu,3,2,1,9,1,715,x,300,splatroller_becchu,4,4,0,5,2,703,x,291,hydra_custom,5,3,2,3,3,575,x,251,splatscope,8,5,3,1,3,963,x,148,screwslosher_becchu,6,5,1,4,2,930,x,242,hotblaster_custom,9,7,2,4,2,747,x,157,splatroller_collabo,6,5,1,2,2,460,x,137
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,parashelter,4,3,1,7,4,1383,x,312,nzap85,15,10,5,7,4,1274,x,213,quadhopper_black,10,9,1,6,3,1261,x,116,carbon,6,4,2,3,4,935,x,110,wakaba,13,8,5,6,6,1320,x,203,52gal_becchu,8,4,4,8,3,1150,x,102,maneuver,6,5,1,7,6,1062,x,143,kugelschreiber,7,6,1,5,5,1003,x,158
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper_custom,7,7,0,8,2,1051,s,140,furo,2,1,1,7,5,1560,s,124,maneuver,10,6,4,4,8,1511,s,92,quadhopper_black,11,9,2,10,1,987,s,179,explosher,10,5,5,5,3,1426,s,36,nzap89,7,4,3,7,4,1415,s,125,dualsweeper_custom,16,14,2,6,4,1392,s,147,splatspinner,7,6,1,5,4,1117,s,106
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,mongara,101,bravo,TRUE,dualsweeper_custom,5,4,1,2,1,536,x,276,96gal,1,1,0,4,0,373,s+,139,carbon_deco,3,3,0,2,0,293,x,141,clashblaster_neo,2,2,0,4,0,273,x,158,liter4k,4,3,1,1,1,463,x,206,sharp_neo,2,1,1,3,1,421,x,120,longblaster,4,4,0,3,1,376,x,257,sputtery,4,4,0,3,1,360,x,129
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,explosher_custom,3,2,1,3,3,967,,115,dualsweeper,2,2,0,3,2,887,,52,nzap89,3,2,1,5,2,842,,59,hissen_hue,5,5,0,6,2,726,,168,prime_becchu,6,4,2,2,2,1053,,131,sshooter_collabo,4,4,0,2,3,952,,138,heromaneuver_replica,6,4,2,3,3,889,,122,splatroller,5,5,0,4,1,504,,140
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,97,bravo,TRUE,wakaba,0,0,0,3,1,344,x,130,explosher_custom,0,0,0,1,2,584,x,108,campingshelter_sorella,1,1,0,3,1,401,x,260,dynamo_becchu,0,0,0,4,1,305,x,86,h3reelgun_d,2,1,1,1,1,503,x,134,rapid_becchu,5,3,2,0,2,489,x,173,hokusai,4,3,1,0,1,340,x,110,hydra_custom,7,4,3,0,1,285,x,41
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,3,2,1,2,3,814,,136,bold,2,2,0,4,4,1143,,131,furo,4,4,0,3,3,836,,49,splatscope,3,2,1,4,1,645,,88,dualsweeper,1,1,0,2,4,956,,175,maneuver_becchu,5,5,0,4,2,869,,60,sshooter,3,3,0,3,0,775,,125,hydra_custom,5,4,1,1,2,739,,86
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,11,9,2,10,3,1065,x,299,explosher_custom,9,5,4,6,4,1365,x,175,screwslosher_becchu,14,9,5,9,2,1010,x,111,nzap85,10,7,3,6,4,984,s+,145,parashelter,8,5,3,7,2,1293,x,140,heroroller_replica,14,11,3,6,2,1180,x,157,pablo_hue,9,7,2,9,3,1119,s+,42,sshooter_collabo,10,7,3,8,2,806,x,124
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k_scope,3,2,1,0,4,909,,169,nzap89,4,4,0,3,4,1218,,94,explosher_custom,0,0,0,3,2,1085,,87,wakaba,4,1,3,3,3,1014,,130,wakaba,4,1,3,1,4,1144,,104,sshooter,7,7,0,2,3,1038,,46,nzap89,1,0,1,3,3,1034,,69,screwslosher_becchu,0,0,0,1,0,720,,129
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,mongara,328,bravo,FALSE,longblaster,14,12,2,11,4,1103,s+,82,hissen_hue,12,7,5,10,3,1094,b+,107,sputtery,17,11,6,12,3,961,s+,89,hydra,9,8,1,10,0,695,s+,99,sshooter,9,8,1,12,2,1024,b-,76,prime_becchu,17,16,1,10,1,984,s+,122,nzap89,12,8,4,10,2,961,c-,106,hokusai_hue,12,11,1,8,2,680,a,92
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,bamboo14mk2,4,3,1,5,7,1400,a+,128,octoshooter_replica,20,16,4,3,5,1337,a+,105,quadhopper_black,7,6,1,5,2,986,a+,73,barrelspinner_deco,6,3,3,7,4,950,a+,140,liter4k,2,2,0,7,5,1487,a+,128,prime_becchu,7,5,2,4,5,1206,a+,83,nzap89,8,8,0,11,6,1182,a+,37,heroroller_replica,6,5,1,6,5,990,a+,73
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,mongara,273,bravo,TRUE,bold,3,0,3,10,3,1108,s,96,screwslosher,9,9,0,8,3,971,x,170,sputtery_hue,5,3,2,7,4,903,s,156,longblaster,7,7,0,12,2,721,x,124,dualsweeper_custom,11,6,5,3,3,1261,x,248,sshooter_collabo,8,7,1,5,1,1066,x,84,hotblaster_custom,13,9,4,6,1,968,x,194,maneuver_becchu,15,14,1,5,2,877,x,183
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,305,bravo,FALSE,dualsweeper_custom,9,4,5,6,3,1231,x,276,clashblaster_neo,14,13,1,6,4,1189,x,158,96gal,7,4,3,7,3,876,s+,139,carbon_deco,7,7,0,8,0,694,x,141,quadhopper_black,10,6,4,8,2,1118,x,123,longblaster,10,10,0,6,3,1034,x,180,jetsweeper_custom,6,3,3,5,2,906,x,224,kelvin525,9,8,1,9,2,861,x,271
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,tachiuo,310,alpha,FALSE,furo,5,4,1,9,2,1143,x,272,nzap85,9,7,2,6,2,1326,s,217,h3reelgun_d,13,9,4,6,3,977,x,189,prime_becchu,8,7,1,7,2,931,x,149,bold,5,5,0,6,4,1245,s+,147,spygadget_becchu,9,6,3,5,4,1079,s+,124,liter4k_scope,5,4,1,7,3,1006,x,188,bold,6,5,1,11,4,971,s+,171
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,heroshooter_replica,7,7,0,5,2,913,,24,sshooter_becchu,2,1,1,1,4,890,,115,heroroller_replica,3,3,0,2,1,812,,169,sharp_neo,0,0,0,1,0,54,,108,sputtery_hue,2,2,0,3,4,1292,,57,bold,5,5,0,4,3,1168,,18,clashblaster_neo,2,2,0,1,0,185,,142,sharp_neo,0,0,0,3,0,159,,35
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,311,bravo,FALSE,wakaba,13,9,4,6,8,1460,x,130,dynamo_becchu,15,8,7,7,7,1581,x,106,explosher_custom,13,6,7,10,5,1103,x,151,sshooter_becchu,11,9,2,13,5,981,x,172,explosher_custom,7,3,4,5,6,1660,x,251,quadhopper_black,14,10,4,9,4,1335,x,192,octoshooter_replica,10,7,3,8,3,1041,x,167,hotblaster_custom,17,16,1,10,3,951,x,175
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,188,alpha,TRUE,bottlegeyser_foil,7,4,3,1,4,938,x,245,maneuver_becchu,5,5,0,6,2,817,x,229,prime_becchu,8,7,1,2,3,673,x,171,nautilus47,4,3,1,4,2,537,x,193,l3reelgun,2,2,0,7,4,997,x,180,carbon,5,5,0,3,4,867,x,106,dualsweeper_custom,2,1,1,6,2,748,x,254,splatcharger,6,5,1,4,2,405,x,250
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,307,bravo,FALSE,sharp_neo,7,4,3,6,5,1531,x,190,dualsweeper_custom,8,5,3,5,5,1446,x,204,wakaba,12,9,3,7,5,1354,x,161,hydra_custom,13,9,4,5,4,966,x,106,campingshelter,6,5,1,5,9,1685,x,210,wakaba,10,3,7,5,8,1671,x,197,prime_becchu,10,10,0,8,4,1204,x,212,carbon_deco,7,5,2,9,2,755,x,62
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,explosher_custom,4,3,1,4,2,1002,,115,ochiba,4,4,0,2,3,1169,,173,heromaneuver_replica,9,6,3,3,3,895,,122,kelvin525_deco,7,7,0,2,2,739,,168,wakaba,5,5,0,3,2,1091,,69,sshooter_collabo,2,2,0,5,1,854,,138,dualsweeper,3,1,2,6,0,657,,52,sshooter_collabo,4,3,1,6,2,634,,205
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_scope,2,2,0,0,3,938,,169,wakaba,1,1,0,1,3,1101,,104,kugelschreiber_hue,5,4,1,4,2,799,,47,pablo_hue,0,0,0,2,2,0,,129,nzap89,2,1,1,1,4,1074,,69,nzap89,2,1,1,1,3,919,,94,wakaba,4,4,0,1,3,850,,130,dualsweeper_custom,2,1,1,4,1,706,,78
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,9,8,1,1,3,884,,136,furo,3,2,1,3,2,956,,34,explosher,1,0,1,5,1,817,,61,heromaneuver_replica,3,2,1,4,2,717,,189,bold,1,1,0,3,2,987,,136,splatscope_becchu,4,4,0,3,2,945,,63,furo,2,2,0,3,2,849,,38,hotblaster_custom,7,6,1,4,3,805,,120
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,alpha,FALSE,jetsweeper_custom,13,9,4,5,2,1019,s,140,bold,8,7,1,6,6,1801,s,100,furo_deco,5,4,1,9,4,1485,s,95,splatcharger,5,5,0,4,2,835,s,82,bold_neo,7,7,0,9,8,1681,s,187,nzap89,9,8,1,7,5,1302,s,120,splatspinner,7,5,2,4,6,1260,s,106,splatscope_collabo,4,4,0,5,4,1132,s,116
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,90,bravo,TRUE,h3reelgun_d,1,1,0,2,2,534,x,212,promodeler_rg,0,0,0,3,3,518,x,136,screwslosher_becchu,0,0,0,3,1,437,x,195,prime_becchu,0,0,0,4,1,319,x,247,h3reelgun_d,6,0,6,1,2,639,x,124,screwslosher_becchu,6,6,0,0,1,473,x,216,96gal_deco,4,4,0,0,1,464,x,236,prime,5,2,3,0,1,270,x,213
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,221,bravo,TRUE,parashelter,3,2,1,6,3,1030,x,312,variableroller_foil,5,3,2,1,8,1464,x,93,explosher_custom,3,3,0,6,3,1187,x,110,96gal_deco,2,2,0,9,1,689,x,289,dynamo_becchu,4,2,2,1,6,1451,x,166,momiji,3,2,1,4,4,1279,x,136,screwslosher_becchu,13,13,0,4,2,947,x,283,rapid_becchu,6,5,1,2,4,867,x,40
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,bravo,,heroshooter_replica,7,6,1,6,1,907,,24,heroroller_replica,3,3,0,4,0,876,,73,clashblaster_neo,3,2,1,3,0,225,,142,sharp_neo,1,1,0,3,0,180,,35,bold,2,2,0,3,2,1279,,18,promodeler_mg,5,4,1,2,4,975,,115,splatspinner_collabo,5,5,0,4,2,774,,64,squiclean_a,3,3,0,3,0,162,,108
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,320,alpha,FALSE,explosher_custom,9,8,1,6,5,1367,a+,159,dualsweeper_custom,10,7,3,2,5,1669,a+,20,nzap89,11,10,1,5,4,1322,a,27,splatroller,10,9,1,6,3,748,a-,16,dynamo_becchu,7,6,1,5,6,1521,a+,80,spygadget_sorella,3,3,0,7,5,1331,a+,197,52gal,9,8,1,9,4,1050,a+,17,dualsweeper_custom,3,2,1,13,3,991,a+,26
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,141,alpha,TRUE,bamboo14mk2,2,2,0,1,2,475,a+,128,l3reelgun,5,4,1,2,3,745,a,20,prime_becchu,8,8,0,4,1,458,a+,153,carbon_deco,5,2,3,3,0,343,a+,20,prime_becchu,2,1,1,3,3,726,a+,105,maneuver_collabo,7,7,0,6,1,461,a,11,carbon_deco,2,2,0,6,0,324,a+,87,squiclean_a,5,0,5,1,2,297,a-,33
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,tachiuo,307,alpha,FALSE,longblaster,9,7,2,5,3,1023,s+,82,liter4k_scope,14,11,3,3,6,1089,s+,99,prime_becchu,8,6,2,6,2,758,a,141,jetsweeper,12,9,3,10,1,607,s,113,dualsweeper,17,16,1,3,6,1361,c-,19,hissen,5,2,3,10,2,820,b-,25,sputtery_hue,5,5,0,9,1,714,a-,41,bucketslosher_deco,2,1,1,11,0,519,b-,30
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,148,bravo,TRUE,bottlegeyser_foil,3,3,0,4,2,585,x,245,h3reelgun_d,5,3,2,4,3,790,x,176,sshooter_collabo,4,3,1,4,2,565,x,187,liter4k,2,1,1,3,1,495,x,245,jetsweeper,4,2,2,3,2,659,x,269,prime_becchu,6,5,1,3,2,653,x,275,bucketslosher_deco,3,3,0,2,2,631,x,67,nzap85,6,5,1,2,2,629,x,191
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,mongara,244,bravo,TRUE,prime_becchu,8,4,4,8,2,877,x,299,screwslosher,12,8,4,6,2,880,x,253,kugelschreiber_hue,12,9,3,10,1,832,x,175,splatscope,8,8,0,5,2,666,x,109,dualsweeper_custom,9,4,5,6,2,1263,x,248,bold,15,13,2,8,3,932,x,192,bold_neo,11,8,3,7,3,858,x,108,hotblaster_custom,4,3,1,9,0,484,x,194
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,bold,9,7,2,6,5,1345,s,96,quadhopper_black,17,16,1,10,2,1043,x,124,dualsweeper_custom,4,4,0,6,2,927,s+,117,sshooter_collabo,6,2,4,9,0,670,x,203,dynamo_tesla,11,8,3,9,4,1113,x,115,screwslosher_neo,13,8,5,10,2,993,x,196,carbon_deco,10,8,2,7,0,981,x,145,splatscope,5,5,0,4,0,816,s+,61
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,341,bravo,FALSE,nzap85,10,3,7,5,7,1673,s,153,wakaba,13,7,6,6,6,1710,s,78,quadhopper_black,10,9,1,9,5,1112,s,81,sshooter_collabo,10,7,3,12,3,1052,s,55,prime_becchu,5,3,2,4,7,1696,s,76,sputtery_hue,14,10,4,6,6,1471,s,87,nzap89,4,3,1,9,4,1221,s,110,heroroller_replica,17,16,1,7,3,1154,s,113
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,11,7,4,7,3,1116,x,276,96gal,11,6,5,5,2,1133,s+,139,clashblaster_neo,12,8,4,9,3,1030,x,158,carbon_deco,11,11,0,8,1,699,x,141,explosher_custom,5,4,1,7,2,1248,b,116,spygadget_becchu,10,5,5,6,5,1088,x,155,herobrush_replica,9,7,2,9,2,713,x,179,hokusai_hue,14,12,2,11,1,679,b,20
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,300,alpha,FALSE,carbon_deco,11,11,0,8,1,699,x,141,96gal,11,6,5,5,2,1133,s+,139,dualsweeper_custom,11,7,4,7,3,1116,x,276,clashblaster_neo,12,8,4,9,3,1030,x,158,explosher_custom,5,4,1,7,2,1248,b,116,spygadget_becchu,10,5,5,6,5,1088,x,155,herobrush_replica,9,7,2,9,2,713,x,179,hokusai_hue,14,12,2,11,1,679,b,20
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,tachiuo,143,bravo,TRUE,furo,3,2,1,6,1,595,x,272,nzap85,2,2,0,6,1,547,s+,175,herospinner_replica,7,6,1,3,2,510,x,135,nzap85,1,1,0,4,1,423,s,217,furo,4,2,2,2,3,686,x,153,prime_becchu,10,10,0,3,1,596,x,149,h3reelgun_d,5,5,0,3,1,507,x,189,splatcharger_becchu,2,1,1,3,0,358,s+,151
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,129,bravo,TRUE,h3reelgun_d,4,3,1,3,2,531,x,212,explosher_custom,0,0,0,4,3,808,x,97,spygadget_sorella,1,1,0,4,1,479,x,240,sshooter_collabo,0,0,0,3,2,447,x,173,pablo_hue,7,7,0,1,3,741,x,221,explosher_custom,2,0,2,1,2,627,x,127,prime_becchu,6,3,3,1,2,545,x,331,parashelter,3,3,0,1,1,439,x,61
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,explosher_custom,3,2,1,2,3,1094,,115,pablo,4,4,0,3,3,1267,,52,heroshooter_replica,0,0,0,6,1,781,,57,maneuver_collabo,4,4,0,6,1,668,,133,explosher,4,3,1,2,2,1057,,53,sshooter_collabo,4,4,0,2,2,993,,118,sshooter_collabo,6,4,2,3,2,807,,205,splatroller,6,5,1,3,1,718,,170
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,193,bravo,TRUE,maneuver_becchu,5,4,1,9,1,568,s+,57,bold,4,4,0,7,5,1089,s+,97,nzap89,2,2,0,8,1,485,s+,100,explosher,3,2,1,4,2,0,s+,29,l3reelgun_d,8,6,2,1,3,768,s+,44,nzap85,13,9,4,5,2,744,s+,54,dualsweeper_custom,11,9,2,4,2,722,s+,51,sshooter,5,4,1,2,2,592,s+,52
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,301,alpha,FALSE,bold_neo,9,4,5,2,8,1429,x,130,wakaba,17,11,6,4,8,1532,x,116,kugelschreiber_hue,5,2,3,5,3,1060,x,101,herocharger_replica,8,8,0,4,3,798,x,100,wakaba,8,2,6,4,6,1473,x,106,promodeler_mg,6,4,2,6,7,1466,x,155,barrelspinner_deco,6,5,1,9,4,1048,x,309,liter4k,4,4,0,6,5,1042,x,210
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,heroshelter_replica,7,3,4,6,5,1358,s+,162,prime,5,3,2,6,5,1329,s+,174,prime_becchu,8,7,1,4,6,1275,s+,229,maneuver_collabo,9,8,1,9,5,1135,s+,25,momiji,6,5,1,5,7,1622,s+,54,dualsweeper_custom,6,3,3,8,4,1273,s+,130,nzap85,12,9,3,4,5,1250,s+,94,prime_becchu,10,8,2,4,4,1044,s+,83
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,84,alpha,TRUE,splatscope,5,3,2,1,0,425,x,154,dualsweeper_custom,6,5,1,1,0,393,x,106,quadhopper_black,2,2,0,2,0,289,s+,77,octoshooter_replica,2,2,0,2,0,285,x,90,furo,1,1,0,2,2,484,c+,55,jetsweeper_custom,2,1,1,3,1,321,s+,111,bold_neo,2,1,1,4,0,256,s+,73,sharp,1,1,0,3,0,234,s+,101
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper,7,3,4,0,5,1117,,169,momiji,1,1,0,5,3,1089,,47,splatcharger_becchu,3,3,0,2,3,1009,,120,carbon_deco,5,3,2,3,3,790,,167,promodeler_mg,0,0,0,2,4,1043,,65,furo_deco,5,3,2,1,4,966,,36,nzap85,4,3,1,3,3,946,,35,sshooter,5,4,1,4,1,922,,85
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,splatroller_collabo,7,7,0,9,3,697,x,127,ochiba,7,5,2,5,5,1537,x,198,sshooter,12,11,1,9,4,1396,x,103,screwslosher_becchu,11,9,2,7,3,1136,x,137,campingshelter,9,7,2,7,5,1275,x,210,sharp_neo,6,4,2,6,3,1231,x,148,sputtery,9,8,1,7,3,1203,x,170,sshooter,12,11,1,12,2,958,x,159
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,4,0,4,4,2,904,,163,momiji,8,6,2,3,4,1172,,138,wakaba,5,4,1,2,4,1157,,157,clashblaster,8,6,2,2,1,914,,149,explosher_custom,5,3,2,2,4,1245,,216,wakaba,4,3,1,3,5,1114,,133,bold,3,2,1,5,3,1019,,175,bold_neo,2,2,0,6,2,826,,133
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap89,4,3,1,8,6,1331,s+,101,wakaba,5,3,2,6,6,1290,s+,122,kelvin525_deco,9,9,0,6,5,1031,s+,51,splatscope,4,3,1,6,3,993,s+,152,sharp_neo,11,8,3,4,5,1498,s+,173,sshooter_collabo,10,10,0,5,3,1181,s+,132,dynamo_tesla,9,6,3,5,2,1033,s+,46,barrelspinner_deco,2,2,0,4,3,955,s+,85
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,sharp_neo,9,5,4,10,2,1050,x,190,splatspinner_collabo,6,1,5,7,6,1560,x,152,ochiba,8,7,1,8,6,1489,x,183,hotblaster_custom,13,10,3,6,3,681,x,249,herospinner_replica,14,11,3,2,3,1435,x,131,nzap85,12,9,3,5,5,1358,x,134,sharp_neo,8,6,2,8,4,1089,x,118,hokusai_hue,6,5,1,8,1,803,x,165
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,gangaze,152,alpha,TRUE,jetsweeper_custom,8,7,1,1,0,606,s,140,bold,4,3,1,4,4,906,s,100,screwslosher_becchu,3,3,0,2,2,636,s,161,splatroller,2,1,1,2,1,481,s,114,nzap89,3,3,0,3,4,949,s,120,ochiba,3,1,2,3,2,701,s,46,barrelspinner_deco,2,2,0,3,2,495,s,125,prime_becchu,4,2,2,5,1,460,s,179
2019-02-27T14:00:00+00:00,4.4.0,regular,standard,nawabari,shottsuru,180,alpha,,soytuber,0,0,0,4,1,484,,24,splatspinner_collabo,3,3,0,3,3,976,,64,furo_deco,1,1,0,0,2,642,,115,sharp_neo,1,0,1,1,0,143,,35,splatspinner,6,6,0,2,4,1127,,27,heroroller_replica,3,2,1,1,1,689,,73,clashblaster_neo,0,0,0,2,0,159,,142,clashblaster,0,0,0,0,0,0,,108
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,187,alpha,TRUE,bamboo14mk2,2,1,1,3,3,825,a+,128,dualsweeper_custom,5,4,1,2,3,949,a,17,sshooter_collabo,12,11,1,2,3,880,a-,17,bold,3,3,0,5,1,555,a+,22,furo_deco,3,3,0,2,3,1143,a,48,wakaba,10,7,3,5,5,1026,a,18,nzap89,2,2,0,5,3,745,a,26,kugelschreiber_hue,2,0,2,7,1,571,a,43
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,307,bravo,FALSE,bottlegeyser_foil,5,5,0,9,4,938,x,245,splatspinner_collabo,7,6,1,6,7,1771,x,254,prime_becchu,9,6,3,6,4,985,x,299,herocharger_replica,7,6,1,4,5,976,x,247,explosher_custom,2,1,1,5,4,1307,x,182,nzap85,12,9,3,8,4,1273,x,191,splatscope,10,6,4,2,6,1191,x,131,longblaster,10,9,1,8,3,1075,x,226
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,300,bravo,FALSE,parashelter,6,5,1,7,4,1286,x,312,bold,7,5,2,10,5,1408,x,190,nzap89,8,7,1,11,4,1198,x,150,nautilus47,10,8,2,9,2,815,x,147,screwslosher_becchu,14,12,2,5,5,1409,x,140,sshooter_collabo,13,10,3,7,5,1152,x,223,prime_becchu,9,9,0,6,3,1137,x,126,sputtery_hue,10,6,4,7,4,1025,x,276
2019-02-27T14:00:00+00:00,4.4.0,gachi,standard,area,bbass,224,alpha,TRUE,h3reelgun_d,15,11,4,4,3,869,x,212,dualsweeper_custom,14,9,5,4,3,1082,x,206,explosher_custom,10,7,3,5,3,994,x,127,sshooter_becchu,8,5,3,7,3,960,x,44,prime_becchu,8,6,2,7,4,992,x,155,dynamo_tesla,8,7,1,7,3,951,x,230,sshooter,5,3,2,9,3,896,x,151,sshooter_collabo,5,4,1,9,1,679,x,173
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_2,hoko,tachiuo,298,bravo,TRUE,furo,7,3,4,9,5,1153,x,272,bold,8,8,0,12,3,1051,s+,139,nzap85,4,1,3,9,4,974,s,217,campingshelter,3,2,1,10,3,844,x,202,sharp_neo,21,16,5,4,2,1250,s+,111,squiclean_b,12,11,1,3,5,1140,s+,144,splatscope_collabo,4,4,0,4,1,878,a-,73,squiclean_b,7,7,0,6,2,721,x,170
2019-02-27T14:00:00+00:00,4.4.0,gachi,squad_4,hoko,tachiuo,78,bravo,TRUE,splatscope,2,2,0,2,0,316,x,154,dualsweeper_custom,1,1,0,2,1,375,x,106,octoshooter_replica,2,2,0,3,0,251,x,90,quadhopper_black,2,2,0,3,0,163,s+,77,splatroller,6,6,0,2,1,351,a+,83,sshooter,3,3,0,1,1,321,s+,116,52gal,1,1,0,2,1,292,a+,53,sputtery,0,0,0,2,0,127,a,129
