# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-09T16:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,6,3,3,5,2,880,,94,hydra_custom,3,3,0,3,2,585,,118,quadhopper_black,8,6,2,5,1,702,,121,liter4k,1,1,0,1,2,807,,134,spygadget_sorella,2,1,1,3,3,1000,,20,nautilus47,7,7,0,4,1,563,,174,sshooter_collabo,5,3,2,5,2,671,,99,explosher_custom,3,3,0,2,3,846,,88
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,219,alpha,TRUE,parashelter,7,5,2,5,3,1142,s,301,nova,5,4,1,6,2,618,s,129,hissen_hue,7,7,0,4,3,989,s,195,prime_becchu,8,6,2,1,4,1032,s,133,sshooter_collabo,8,5,3,5,1,865,s,197,maneuver_collabo,5,3,2,9,0,481,s,86,explosher,7,5,2,4,4,1042,s,69,wakaba,6,3,3,5,4,984,s,235
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,96gal,3,3,0,4,1,751,,39,dualsweeper,11,11,0,3,3,1039,,12,sshooter_becchu,2,1,1,2,3,886,,13,dualsweeper,2,1,1,3,1,361,,15,nzap89,8,6,2,4,4,1135,,34,splatroller_collabo,2,2,0,6,1,545,,20,prime_becchu,4,4,0,6,0,526,,26,quadhopper_black,0,0,0,0,0,0,,16
2019-02-09T16:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,9,6,3,0,3,1214,,159,explosher_custom,3,2,1,0,3,824,,99,52gal_becchu,5,4,1,3,2,654,,67,sshooter,5,4,1,5,2,637,,50,sharp_neo,4,2,2,4,1,868,,73,quadhopper_black,2,2,0,6,1,788,,111,sshooter_collabo,4,4,0,4,2,708,,164,clashblaster_neo,0,0,0,3,2,706,,113
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,249,bravo,TRUE,screwslosher_becchu,4,2,2,6,4,1156,x,289,kelvin525_becchu,5,3,2,6,4,885,x,175,explosher_custom,4,3,1,4,4,1368,x,168,maneuver,3,2,1,6,5,1042,x,176,hissen,14,12,2,3,4,927,x,201,dualsweeper_custom,6,5,1,3,4,1310,x,116,explosher_custom,6,3,3,1,2,1312,x,107,dualsweeper_custom,2,2,0,3,3,969,x,239
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,variableroller_foil,5,5,0,4,10,1725,x,137,heroroller_replica,13,12,1,9,3,921,x,186,sshooter_collabo,6,5,1,11,4,992,x,179,96gal,5,3,2,10,5,1205,x,112,longblaster,22,16,6,7,4,1212,x,112,spygadget_becchu,13,6,7,6,6,1304,x,281,screwslosher_becchu,10,5,5,6,3,1030,x,110,dynamo_tesla,9,7,2,6,4,1417,x,223
2019-02-09T16:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,bravo,,splatroller,4,2,2,3,2,661,,74,prime_becchu,8,7,1,4,3,925,,65,splatroller,5,5,0,7,1,714,,84,sshooter_collabo,5,2,3,7,2,641,,10,sputtery_hue,11,8,3,4,4,1305,,53,maneuver,8,2,6,3,2,708,,43,hokusai,10,9,1,6,2,692,,85,hokusai,2,2,0,3,2,687,,51
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,275,bravo,TRUE,momiji,6,5,1,4,6,1279,b-,36,kugelschreiber,3,1,2,7,2,649,c+,37,variableroller,9,9,0,9,3,937,x,153,carbon_deco,12,8,4,7,3,882,x,133,splatroller,8,8,0,9,2,705,s+,121,jetsweeper,13,11,2,5,6,1307,s,100,dynamo,7,5,2,5,2,984,x,123,explosher_custom,5,2,3,4,4,1008,a+,66
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,275,bravo,TRUE,momiji,6,5,1,4,6,1279,b-,36,carbon_deco,12,8,4,7,3,882,x,133,variableroller,9,9,0,9,3,937,x,153,kugelschreiber,3,1,2,7,2,649,c+,37,jetsweeper,13,11,2,5,6,1307,s,100,splatroller,8,8,0,9,2,705,s+,121,dynamo,7,5,2,5,2,984,x,123,explosher_custom,5,2,3,4,4,1008,a+,66
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,301,alpha,FALSE,screwslosher,15,11,4,5,5,1215,x,169,herobrush_replica,9,7,2,11,1,800,x,152,maneuver_collabo,13,10,3,11,1,800,x,155,prime,12,7,5,8,3,797,x,216,screwslosher_becchu,13,8,5,7,4,1252,x,83,octoshooter_replica,14,13,1,6,3,903,x,109,prime_becchu,11,7,4,11,1,860,x,152,splatroller_collabo,11,7,4,11,2,776,x,151
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,parashelter_sorella,13,10,3,4,5,1133,a,107,momiji,8,7,1,6,4,1114,a-,43,bold,6,6,0,7,3,1027,a-,110,sshooter,12,9,3,11,2,764,a-,38,sputtery_hue,11,10,1,10,2,1084,a,144,nzap89,8,6,2,7,3,960,a-,84,prime_collabo,6,4,2,4,4,1074,a,50,splatroller,8,8,0,11,2,855,a-,40
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,maneuver_becchu,9,8,1,10,1,1106,a+,151,prime_becchu,11,10,1,8,5,1172,a+,45,furo,8,5,3,9,3,1001,a+,39,jetsweeper_custom,9,4,5,4,5,813,a,36,barrelspinner,6,3,3,5,3,891,a+,172,sshooter_collabo,9,8,1,8,1,1150,a+,208,hokusai_hue,6,5,1,8,3,884,a-,35,dualsweeper_custom,19,15,4,6,3,1255,a+,105
2019-02-09T16:00:00+00:00,4.4.0,fest,standard,nawabari,manta,180,bravo,,momiji,2,2,0,5,2,959,,93,dualsweeper,6,5,1,4,3,1140,,13,sharp_neo,4,3,1,6,1,567,,71,hissen,6,4,2,5,1,560,,41,maneuver,6,4,2,3,4,1151,,44,l3reelgun_becchu,6,4,2,5,3,935,,197,splatspinner,10,7,3,4,2,863,,39,octoshooter_replica,6,5,1,2,2,707,,247
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,222,alpha,TRUE,prime_collabo,9,5,4,3,5,895,b+,63,furo,9,6,3,4,4,1128,s+,75,sshooter_collabo,9,5,4,4,4,959,s+,85,prime,7,7,0,6,3,685,b-,18,maneuver_becchu,10,8,2,9,2,745,x,156,bold,7,4,3,5,7,1273,s+,82,nzap85,6,4,2,5,3,958,s+,114,prime_collabo,1,1,0,4,2,766,a+,105
2019-02-09T16:00:00+00:00,4.4.0,fest,squad_4,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,7,5,2,7,1,882,,128,bold,3,2,1,5,3,1268,,73,squiclean_a,10,9,1,2,2,787,,172,nzap89,1,1,0,7,2,692,,16,sshooter_collabo,6,4,2,5,3,856,,149,bold,4,4,0,5,1,1028,,122,wakaba,7,5,2,4,2,862,,76,dualsweeper_custom,8,7,1,3,3,1196,,211
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap89,11,9,2,5,6,1246,s,85,wakaba,7,5,2,6,3,1329,s,163,liter4k_scope,5,5,0,1,5,1195,s,125,heroshooter_replica,7,6,1,8,1,942,s,126,heroshelter_replica,7,5,2,7,5,1169,s,120,sshooter,10,7,3,5,3,1125,s,217,wakaba,9,5,4,6,5,1021,s,110,explosher,3,3,0,7,3,1188,s,80
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,sumeshi,180,alpha,,sshooter_collabo,6,5,1,4,1,818,,54,wakaba,9,6,3,2,5,1221,,159,bold,2,2,0,1,2,1124,,49,hokusai_hue,5,3,2,2,4,973,,59,sshooter_becchu,1,1,0,2,5,1312,,75,maneuver_becchu,4,4,0,3,3,1141,,136,heroshooter_replica,3,3,0,8,1,792,,43,bold,1,1,0,3,1,645,,22
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,rapid,11,7,4,6,3,965,x,142,maneuver_collabo,5,5,0,13,0,375,x,74,sshooter_collabo,15,13,2,8,3,1060,x,125,sharp_neo,7,4,3,7,2,1110,x,92,sshooter_collabo,1,1,0,3,0,0,x,99,hotblaster_custom,16,14,2,9,4,843,x,77,nzap85,15,9,6,11,1,1124,x,78,liter4k,9,9,0,6,5,1209,x,224
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,maneuver_becchu,7,4,3,14,1,737,s+,205,squiclean_a,7,2,5,12,1,828,s+,173,sputtery_hue,9,7,2,10,2,963,s+,190,sshooter_collabo,12,11,1,10,3,800,s+,88,sputtery_hue,14,11,3,8,1,729,s+,155,clashblaster,20,14,6,3,4,932,s+,164,jetsweeper_custom,12,6,6,7,1,856,s+,120,screwslosher_becchu,19,15,4,6,3,998,s+,118
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,liter4k_scope,6,3,3,4,4,1251,x,131,sshooter_collabo,8,3,5,6,2,882,x,187,hokusai,13,10,3,7,1,658,x,157,nautilus79,24,21,3,3,4,1070,x,195,hydra_custom,7,5,2,7,2,709,x,137,parashelter,7,5,2,9,4,1168,x,181,dynamo_becchu,6,6,0,10,2,911,x,117,sshooter_collabo,4,4,0,11,2,820,x,210
2019-02-09T16:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,longblaster_custom,6,3,3,6,0,523,,97,promodeler_mg,4,3,1,4,4,1148,,24,liter4k,7,7,0,4,3,881,,128,maneuver_becchu,0,0,0,5,1,686,,77,hotblaster,7,6,1,4,2,764,,9,dynamo_becchu,9,8,1,3,2,970,,34,sputtery_hue,4,3,1,3,2,1127,,145,kugelschreiber_hue,3,2,1,3,1,484,,44
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,heroshelter_replica,6,5,1,9,4,1397,s+,158,hissen_hue,10,9,1,8,4,1258,s+,164,hydra_custom,8,6,2,10,2,569,s+,111,maneuver_becchu,6,4,2,12,3,987,s,117,nzap85,18,13,5,4,5,1200,b,67,h3reelgun,11,8,3,6,5,1230,b,105,nzap89,11,8,3,8,4,1137,x,95,52gal_becchu,10,10,0,6,3,967,s+,83
2019-02-09T16:00:00+00:00,4.4.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,nzap85,7,2,5,4,3,964,,94,quadhopper_black,13,11,2,2,2,996,,121,nautilus47,4,1,3,2,1,726,,174,sshooter_collabo,10,7,3,3,2,755,,99,sputtery,2,2,0,7,1,653,,118,spygadget_sorella,5,3,2,5,2,1035,,20,splatscope_becchu,2,2,0,5,1,753,,99,sputtery,5,4,1,4,1,512,,69
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,bravo,,96gal,4,4,0,6,1,893,,39,sshooter_becchu,1,1,0,5,3,1023,,13,momiji,4,4,0,4,2,891,,41,dualsweeper,1,1,0,5,0,286,,15,dualsweeper_custom,9,6,3,1,4,1286,,33,prime,12,11,1,2,3,912,,214,splatroller,3,1,2,0,2,795,,103,sshooter_collabo,6,2,4,7,0,568,,30
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,manta,180,alpha,,momiji,4,2,2,4,3,975,,87,nzap85,5,3,2,4,3,1002,,117,maneuver_becchu,7,6,1,5,3,977,,136,kugelschreiber_hue,1,1,0,4,1,749,,90,bold,3,3,0,3,3,1288,,43,liter4k_scope,4,4,0,1,3,997,,141,heromaneuver_replica,5,4,1,2,3,891,,75,splatroller_collabo,5,5,0,6,1,522,,18
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,screwslosher_becchu,6,6,0,6,1,662,,51,heroroller_replica,10,9,1,3,2,928,,42,nzap89,7,4,3,2,4,923,,28,carbon_deco,9,3,6,4,2,644,,43,wakaba,7,7,0,4,2,1155,,27,nzap89,4,3,1,6,1,791,,45,prime_becchu,3,2,1,6,1,557,,23,hokusai_becchu,3,3,0,6,0,417,,63
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,187,alpha,TRUE,bucketslosher_deco,6,3,3,3,1,784,s+,133,splatscope,4,3,1,5,1,694,s+,158,sputtery_hue,7,6,1,5,2,642,s+,128,quadhopper_black,4,4,0,4,2,595,s+,179,52gal_becchu,9,8,1,4,2,548,s+,72,herospinner_replica,4,1,3,2,3,740,s+,169,sputtery_hue,7,4,3,5,1,591,s+,117,dualsweeper_custom,6,4,2,5,1,710,s+,28
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,150,alpha,TRUE,kugelschreiber_hue,7,5,2,3,2,581,s+,170,sshooter_collabo,4,4,0,3,2,570,s+,129,dualsweeper_custom,4,2,2,4,2,555,s+,169,splatroller,6,5,1,2,2,548,s+,128,sharp_neo,2,2,0,4,2,615,s+,159,sshooter_becchu,3,3,0,4,2,645,s+,163,screwslosher,6,6,0,4,0,588,s+,137,splatcharger,1,1,0,4,0,358,s+,101
2019-02-09T16:00:00+00:00,4.4.0,fest,squad_4,nawabari,sumeshi,180,bravo,,sshooter_becchu,4,4,0,5,2,773,,49,bold,1,1,0,5,4,1177,,75,bold_neo,0,0,0,4,4,1006,,59,maneuver,1,1,0,1,1,0,,14,explosher,7,5,2,1,2,1168,,167,hokusai_becchu,4,3,1,3,3,1152,,63,furo,3,3,0,1,3,1050,,147,splatcharger,5,4,1,1,1,568,,47
2019-02-09T16:00:00+00:00,4.4.0,fest,squad_4,nawabari,sumeshi,180,alpha,,splatroller,6,6,0,5,3,953,,74,bold,0,0,0,5,3,1141,,18,bold,2,2,0,4,2,1114,,37,pablo,3,3,0,5,2,708,,32,momiji,3,0,3,4,4,1331,,103,furo,7,6,1,5,2,1048,,42,squiclean_a,10,8,2,0,3,883,,197,liter4k_custom,5,5,0,2,2,743,,209
2019-02-09T16:00:00+00:00,4.4.0,fest,standard,nawabari,sumeshi,180,bravo,,liter4k_scope,3,2,1,2,4,1244,,74,maneuver,1,1,0,5,2,960,,123,heroslosher_replica,2,2,0,3,2,816,,82,heromaneuver_replica,0,0,0,5,2,783,,79,variableroller_foil,7,4,3,1,5,1281,,274,dualsweeper_custom,6,5,1,1,3,1221,,160,dualsweeper_custom,3,2,1,1,3,919,,85,maneuver,7,4,3,2,3,845,,33
2019-02-09T16:00:00+00:00,4.4.0,fest,standard,nawabari,sumeshi,180,bravo,,momiji,2,1,1,6,2,792,,93,nzap89,2,2,0,4,4,1094,,77,promodeler_rg,3,2,1,4,4,1052,,86,explosher_custom,4,4,0,4,3,897,,241,l3reelgun_d,9,6,3,1,4,1191,,89,dynamo_becchu,4,3,1,3,3,1146,,279,bottlegeyser_foil,6,3,3,2,2,771,,85,maneuver_becchu,7,6,1,3,2,703,,38
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,233,bravo,TRUE,momiji,4,3,1,6,3,901,b-,36,longblaster,13,10,3,8,2,795,x,153,bamboo14mk1,9,9,0,7,2,773,x,133,liter4k,2,1,1,2,4,965,c+,37,momiji,9,4,5,3,5,1459,a,47,nzap89,8,7,1,5,3,805,s,48,bold,7,7,0,7,3,779,s+,52,kugelschreiber,7,5,2,8,2,587,a+,61
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,233,bravo,TRUE,momiji,4,3,1,6,3,901,b-,36,liter4k,2,1,1,2,4,965,c+,37,longblaster,13,10,3,8,2,795,x,153,bamboo14mk1,9,9,0,7,2,773,x,133,bold,7,7,0,7,3,779,s+,52,momiji,9,4,5,3,5,1459,a,47,nzap89,8,7,1,5,3,805,s,48,kugelschreiber,7,5,2,8,2,587,a+,61
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,82,bravo,TRUE,screwslosher_becchu,2,2,0,3,1,317,x,289,explosher_custom,1,0,1,2,2,385,x,168,kelvin525_becchu,1,0,1,3,1,250,x,175,maneuver,0,0,0,3,1,299,x,176,prime_becchu,7,3,4,0,1,409,x,194,sshooter_collabo,5,5,0,1,1,327,x,122,heroroller_replica,4,3,1,1,0,219,x,231,barrelspinner_deco,2,0,2,0,1,357,s,31
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,manta,180,alpha,,sshooter_collabo,7,7,0,4,0,693,,54,bold,6,5,1,3,4,1056,,159,bold,4,2,2,3,2,929,,49,hokusai_hue,4,4,0,2,3,902,,59,nzap85,5,3,2,3,3,1074,,93,nzap85,4,4,0,4,0,945,,71,prime_collabo,3,3,0,5,2,789,,128,sharp,5,2,3,6,2,700,,92
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,kombu,103,bravo,TRUE,ochiba,2,2,0,4,2,495,b+,63,furo,1,0,1,2,3,820,s+,75,sshooter_collabo,1,1,0,2,2,561,s+,85,prime,1,1,0,4,1,363,b-,18,sshooter,6,6,0,1,1,454,s+,156,sputtery,4,4,0,2,2,580,s,119,sharp_neo,3,1,2,0,2,626,a+,72,furo_deco,1,1,0,1,2,640,a+,83
2019-02-09T16:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,longblaster_custom,5,4,1,5,1,676,,97,hotblaster,4,3,1,5,1,649,,9,maneuver_becchu,2,1,1,6,2,767,,77,sputtery_hue,3,3,0,2,3,1344,,145,promodeler_mg,7,4,3,4,3,1032,,24,liter4k,4,4,0,1,3,791,,128,dynamo_becchu,7,6,1,4,2,981,,34,kugelschreiber_hue,6,4,2,2,1,442,,44
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,303,alpha,FALSE,parashelter_sorella,4,3,1,5,3,1067,a,107,dualsweeper_custom,10,8,2,7,3,965,a+,54,sshooter_collabo,9,6,3,12,0,775,a+,192,carbon,11,10,1,8,4,1006,a,91,sputtery_hue,7,5,2,6,0,0,a+,74,carbon,16,10,6,6,3,893,a-,82,nzap85,12,7,5,8,3,1250,a+,92,dualsweeper,14,10,4,7,3,983,a,50
2019-02-09T16:00:00+00:00,4.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,nzap85,1,1,0,6,1,721,,94,sputtery,2,2,0,6,0,560,,118,nautilus47,3,3,0,5,1,686,,174,splatscope_becchu,4,3,1,5,1,734,,99,quadhopper_black,9,8,1,3,2,765,,121,spygadget_sorella,5,0,5,0,1,968,,20,sshooter_collabo,7,7,0,5,0,422,,99,splatspinner_collabo,7,7,0,2,3,925,,77
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,136,alpha,TRUE,h3reelgun_d,7,4,3,3,2,626,x,205,maneuver_becchu,7,7,0,4,1,502,x,214,quadhopper_white,6,4,2,3,1,600,x,173,campingshelter,2,1,1,3,2,541,x,99,prime_becchu,7,6,1,3,2,604,b,99,maneuver_becchu,3,3,0,4,2,724,x,200,carbon_deco,3,3,0,5,1,422,s+,71,hydra_custom,1,1,0,4,2,417,s,83
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,307,alpha,FALSE,kugelschreiber_hue,13,9,4,9,2,940,s+,170,bold,14,13,1,7,6,1379,s+,230,dualsweeper_custom,14,7,7,11,2,980,s+,169,splatroller,10,9,1,11,2,763,s+,128,screwslosher_becchu,15,11,4,7,2,1346,s+,192,sshooter_collabo,9,5,4,12,1,652,s+,87,hokusai_becchu,13,10,3,8,2,917,s+,99,dualsweeper_custom,13,12,1,11,1,1133,s+,138
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,300,bravo,FALSE,nzap89,6,3,3,6,6,1301,s,85,wakaba,5,3,2,10,4,1094,s,163,dualsweeper_custom,7,6,1,9,4,1062,s,87,liter4k_scope,10,10,0,3,6,1193,s,125,dualsweeper_custom,10,4,6,2,5,1428,s,290,clashblaster_neo,5,4,1,5,3,915,s,57,nzap85,13,10,3,8,2,1131,s,59,heroshooter_replica,12,10,2,7,1,987,s,126
2019-02-09T16:00:00+00:00,4.4.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,6,5,1,3,2,800,,128,ochiba,2,2,0,2,3,1278,,73,nova_becchu,6,4,2,4,1,607,,62,nzap85,4,4,0,3,4,1095,,62,h3reelgun_d,5,4,1,3,3,1077,,109,sputtery_hue,1,0,1,5,2,895,,33,furo,3,2,1,4,1,509,,87,longblaster,7,6,1,3,2,955,,105
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,37,bravo,TRUE,rapid,1,1,0,2,0,113,x,142,bold_neo,0,0,0,2,0,136,x,101,barrelspinner,0,0,0,2,0,96,x,178,sshooter_collabo,0,0,0,2,0,114,x,191,bold_neo,0,0,0,1,0,60,x,275,screwslosher,6,5,1,0,0,210,x,163,maneuver_collabo,4,3,1,0,1,285,x,187,barrelspinner,0,0,0,0,0,148,x,229
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,96gal,6,6,0,6,2,957,,39,sshooter_becchu,8,4,4,4,4,1140,,13,heroroller_replica,5,4,1,1,2,730,,41,dualsweeper,2,2,0,3,0,270,,15,dynamo_becchu,8,8,0,4,3,917,,59,herocharger_replica,5,4,1,2,2,685,,37,dualsweeper,2,1,1,4,1,654,,17,carbon,5,1,4,6,1,502,,8
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,4,3,1,4,3,1084,,87,maneuver_becchu,9,8,1,5,3,1188,,136,nzap85,1,1,0,5,1,836,,117,kugelschreiber_hue,0,0,0,4,1,568,,90,52gal_becchu,3,2,1,1,5,1249,,26,prime_collabo,13,11,2,2,3,1063,,159,maneuver,5,4,1,4,2,774,,50,ochiba,3,1,2,5,0,475,,65
2019-02-09T16:00:00+00:00,4.4.0,fest,fest_normal,nawabari,sumeshi,180,bravo,,screwslosher_becchu,4,3,1,5,1,631,,51,nzap89,5,4,1,3,5,1282,,28,carbon_deco,2,1,1,4,3,862,,43,heroroller_replica,3,2,1,6,1,703,,42,nzap85,10,4,6,3,4,1245,,88,sshooter,7,6,1,1,3,1064,,59,splatroller,7,6,1,2,3,857,,62,heromaneuver_replica,3,2,1,4,3,816,,61
2019-02-09T16:00:00+00:00,4.4.0,fest,squad_4,nawabari,mystery,180,bravo,,sshooter_becchu,7,5,2,3,4,1011,,49,bold,4,4,0,2,5,1414,,75,bold_neo,8,6,2,5,3,995,,59,dualsweeper,3,3,0,2,2,715,,39,bold,3,3,0,4,4,1181,,33,furo,1,1,0,3,3,1100,,40,sshooter_becchu,6,6,0,5,2,869,,25,promodeler_mg,3,2,1,6,4,864,,34
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,53,alpha,TRUE,liter4k_scope,4,4,0,1,1,297,x,131,dynamo_tesla,1,0,1,0,1,335,x,113,quadhopper_black,3,2,1,1,0,270,x,116,sshooter_collabo,1,1,0,1,0,248,x,187,dualsweeper_custom,0,0,0,2,1,210,x,174,wakaba,0,0,0,2,0,185,x,171,h3reelgun_d,1,1,0,2,0,259,x,257,explosher_custom,2,2,0,1,1,323,x,318
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,heromaneuver_replica,11,9,2,11,3,840,s+,205,wakaba,11,5,6,4,5,1047,s+,124,furo,11,10,1,8,5,1451,s+,74,hydra_custom,11,9,2,6,3,931,s+,172,sputtery_hue,11,9,2,11,2,1059,s+,73,screwslosher_becchu,10,7,3,6,4,1253,s+,147,prime_collabo,8,7,1,8,2,877,s+,129,splatspinner_becchu,6,5,1,8,2,1048,s+,212
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,236,bravo,TRUE,variableroller_foil,6,6,0,5,6,1172,x,137,heroroller_replica,10,9,1,9,2,650,x,186,sshooter_collabo,7,6,1,6,3,909,x,179,96gal,4,0,4,5,5,954,x,112,h3reelgun_d,13,8,5,4,4,1022,x,171,h3reelgun_d,11,5,6,5,4,994,x,229,campingshelter,11,8,3,7,3,896,x,195,l3reelgun_d,8,4,4,5,5,839,x,206
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,301,bravo,FALSE,screwslosher_becchu,9,5,4,10,3,1108,x,289,explosher_custom,10,9,1,7,6,1497,x,168,kelvin525_becchu,10,5,5,7,4,834,x,175,maneuver,7,7,0,9,3,960,x,176,sshooter_collabo,16,13,3,8,3,978,x,192,heroroller_replica,11,11,0,5,5,1074,x,190,dynamo_becchu,8,4,4,7,4,1304,x,222,maneuver_becchu,6,5,1,6,4,1146,s+,150
2019-02-09T16:00:00+00:00,4.4.0,fest,standard,nawabari,sumeshi,180,alpha,,liter4k_scope,8,6,2,0,4,1107,,74,promodeler_mg,1,1,0,6,4,1144,,143,hokusai_hue,10,7,3,0,4,908,,209,heromaneuver_replica,5,4,1,3,2,751,,79,sputtery_hue,2,0,2,2,3,1047,,69,ochiba,2,1,1,5,2,850,,38,dynamo_tesla,3,3,0,6,2,744,,161,pablo_hue,5,5,0,5,1,459,,56
2019-02-09T16:00:00+00:00,4.4.0,gachi,standard,hoko,arowana,271,bravo,TRUE,rapid,8,4,4,9,3,865,x,142,nzap89,8,6,2,9,3,896,x,117,explosher,5,2,3,8,2,906,x,107,bold,8,6,2,10,2,1308,x,178,screwslosher_becchu,15,12,3,4,3,1235,x,131,splatcharger,7,6,1,4,3,756,x,224,wakaba,16,10,6,5,5,1215,x,129,longblaster,13,8,5,5,4,1067,x,163
2019-02-09T16:00:00+00:00,4.4.0,fest,standard,nawabari,sumeshi,180,alpha,,momiji,1,1,0,4,3,1027,,94,promodeler_rg,6,4,2,4,4,1224,,86,sshooter_becchu,10,10,0,3,4,1201,,61,bold,2,1,1,4,3,1109,,61,pablo,4,3,1,4,5,1238,,166,wakaba,1,1,0,5,3,1044,,67,splatroller,7,7,0,4,2,882,,52,nautilus79,5,4,1,3,2,822,,148
2019-02-09T16:00:00+00:00,4.4.0,gachi,squad_4,area,fujitsubo,300,bravo,FALSE,splatcharger_collabo,7,6,1,3,6,1693,s+,158,hissen_hue,10,7,3,6,4,1180,s+,164,hydra_custom,9,5,4,5,4,844,s+,111,maneuver_becchu,8,6,2,8,4,1162,s,117,prime_becchu,10,9,1,8,3,973,s+,140,splatroller_collabo,8,7,1,6,4,835,x,158,nzap85,7,4,3,5,4,1230,a-,48,explosher,2,2,0,5,7,1657,s+,158
