# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,campingshelter,6,2,4,9,2,1092,s+,155,quadhopper_black,15,14,1,12,1,1046,s+,146,herocharger_replica,3,3,0,9,4,857,s+,190,heroslosher_replica,4,3,1,9,4,0,s+,145,ochiba,6,5,1,5,5,1336,s+,130,dualsweeper_custom,12,6,6,6,3,1082,s+,126,screwslosher_becchu,16,12,4,7,2,1075,s+,91,splatscope,13,13,0,4,4,992,s+,244
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,309,bravo,FALSE,bamboo14mk2,10,7,3,8,5,1080,s+,126,prime_becchu,15,13,2,10,3,983,s+,135,carbon_deco,15,11,4,10,6,952,s+,138,prime,17,8,9,9,5,938,s+,52,barrelspinner_deco,15,13,2,8,4,1048,s+,123,screwslosher_becchu,11,5,6,11,1,990,s+,94,prime_becchu,9,5,4,11,1,891,s+,91,clashblaster_neo,16,14,2,9,2,828,s+,159
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,210,bravo,TRUE,sharp_neo,10,9,1,10,2,640,b+,40,furo_deco,5,5,0,7,2,792,b,63,splatcharger_becchu,4,4,0,6,2,561,b+,68,nova,6,6,0,8,0,477,b,23,furo,12,8,4,4,5,1210,b+,70,nova_becchu,13,10,3,6,2,600,b+,34,dualsweeper_custom,12,3,9,8,1,481,b-,39,hokusai_hue,11,9,2,7,2,454,b+,62
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,dualsweeper_custom,5,4,1,11,3,1157,s,166,variableroller_foil,5,3,2,8,5,1141,s,150,herocharger_replica,4,4,0,5,3,910,s,150,clashblaster_neo,6,3,3,6,2,767,s,120,sshooter_becchu,6,5,1,1,9,1421,s,146,hissen_hue,9,5,4,4,5,1165,s,96,herocharger_replica,12,10,2,3,4,921,s,293,longblaster,10,8,2,6,4,844,s,105
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,parashelter_sorella,12,7,5,4,3,1155,s,309,bold,10,8,2,11,2,1223,s,165,hydra_custom,11,9,2,4,3,757,s,291,hotblaster,7,5,2,9,1,551,s,90,screwslosher_becchu,13,11,2,6,5,1231,s,181,nzap85,12,7,5,8,5,988,s,134,clashblaster_neo,11,6,5,10,3,755,s,135,splatcharger,4,4,0,5,2,742,s,112
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,wakaba,5,3,2,3,3,1098,,225,l3reelgun_d,1,0,1,3,4,1098,,145,bold,0,0,0,1,3,1055,,156,quadhopper_black,7,7,0,6,2,863,,158,bold,2,1,1,2,5,1215,,66,dualsweeper_custom,6,3,3,5,3,1003,,81,screwslosher_becchu,7,5,2,1,3,978,,67,dynamo,7,4,3,2,2,800,,46
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,301,bravo,FALSE,52gal_becchu,8,8,0,9,5,1024,x,100,carbon,10,9,1,6,6,1211,x,118,prime_becchu,6,5,1,7,3,1138,x,158,longblaster,5,2,3,8,3,809,x,178,l3reelgun,12,9,3,8,6,1427,x,103,variableroller_foil,8,5,3,4,6,1337,x,174,nzap85,7,6,1,7,4,977,x,153,nautilus79,12,9,3,5,2,802,x,121
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,303,alpha,FALSE,nzap85,11,7,4,6,4,1095,s,113,quadhopper_black,9,4,5,8,3,1276,s,85,splatroller,13,12,1,7,4,970,s,52,bottlegeyser_foil,10,8,2,5,4,967,s,83,screwslosher_becchu,15,12,3,5,6,1361,s,69,sshooter_becchu,5,4,1,4,6,1322,s,55,sputtery_hue,9,6,3,11,2,789,s,44,quadhopper_black,6,4,2,11,2,750,s,94
2019-02-22T14:00:00+00:00,4.4.0,gachi,squad_4,asari,anchovy,300,bravo,FALSE,jetsweeper_custom,6,4,2,10,2,895,s+,127,dualsweeper_custom,9,7,2,9,2,1196,a+,53,sharp_neo,2,2,0,11,1,1100,a+,116,dualsweeper_custom,6,5,1,10,2,1017,s+,86,longblaster,14,12,2,8,3,1250,x,160,squiclean_b,9,9,0,2,4,1171,s+,207,herospinner_replica,10,6,4,2,3,1060,x,213,sshooter_collabo,19,13,6,6,3,1040,x,105
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,307,alpha,FALSE,campingshelter,3,1,2,7,3,1079,s+,155,barrelspinner,14,11,3,2,4,1043,s+,191,prime,12,6,6,9,4,1005,s+,88,splatroller,12,9,3,9,3,988,s+,42,dualsweeper_custom,7,6,1,6,5,1337,s+,189,dynamo_becchu,11,6,5,7,7,1239,s+,90,screwslosher,8,6,2,8,1,959,s+,180,clashblaster,11,9,2,6,4,894,s+,139
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,321,bravo,FALSE,sharp_neo,9,6,3,12,4,1391,b+,40,bold,9,9,0,11,6,1624,b+,123,dualsweeper_custom,7,5,2,6,6,1542,b,30,sshooter_becchu,8,5,3,10,3,767,b+,85,h3reelgun_d,14,9,5,4,6,1509,b,37,momiji,10,8,2,5,4,1374,b+,304,bold,12,11,1,6,7,1341,b+,97,sshooter_becchu,11,9,2,10,3,987,b-,30
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,303,bravo,FALSE,bamboo14mk2,7,4,3,8,4,1029,s+,126,dynamo_becchu,12,11,1,7,4,1190,s+,85,prime_becchu,6,5,1,5,3,1173,s+,196,barrelspinner,5,4,1,10,1,670,s+,66,barrelspinner,7,7,0,5,3,1048,s+,118,kelvin525_deco,15,13,2,7,3,945,s+,76,dynamo,9,8,1,7,4,937,s+,146,barrelspinner,3,2,1,5,3,863,s+,44
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,1,1,0,4,1,624,,225,wakaba,5,2,3,1,4,1167,,124,quadhopper_black,3,3,0,3,2,979,,158,clashblaster_neo,4,4,0,5,2,613,,83,l3reelgun_d,7,6,1,3,4,958,,145,bold,1,0,1,5,2,904,,66,screwslosher_becchu,4,3,1,2,2,842,,67,dynamo,6,4,2,1,2,770,,46
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,306,bravo,FALSE,dualsweeper_custom,14,11,3,5,5,1556,s,166,longblaster,10,8,2,6,4,1090,s,101,clashblaster_neo,9,7,2,8,5,897,s,131,nzap85,7,6,1,13,3,857,s,99,dualsweeper_custom,12,6,6,8,3,1659,s,171,splatcharger,10,10,0,7,5,1026,s,72,bold_neo,10,10,0,7,5,995,s,82,longblaster,8,5,3,10,2,931,s,105
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,52gal_becchu,8,8,0,10,5,904,x,100,prime_becchu,5,4,1,9,3,1107,x,158,nautilus79,7,7,0,7,1,915,x,121,nova,4,3,1,10,4,900,x,270,nzap85,14,11,3,6,2,1100,x,93,carbon,16,12,4,3,4,977,x,118,splatscope,7,6,1,6,1,924,x,192,longblaster,11,7,4,7,2,829,x,103
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,ochiba,8,5,3,12,3,832,s+,61,liter4k_scope,12,10,2,4,5,1460,s+,50,splatroller,16,16,0,8,2,945,s+,154,prime_becchu,10,8,2,5,4,931,s+,101,liter4k_scope,7,6,1,7,5,1417,s+,48,promodeler_rg,5,4,1,15,3,995,s+,78,prime_becchu,12,10,2,8,1,835,s+,59,splatroller,8,7,1,9,3,829,s+,82
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,3,2,1,2,2,771,,225,splatspinner_collabo,3,1,2,2,4,1276,,26,wakaba,3,1,2,1,4,957,,124,l3reelgun_d,4,4,0,4,3,880,,145,bold,3,2,1,2,6,1448,,66,screwslosher_becchu,2,1,1,1,4,1040,,67,dynamo,4,4,0,1,3,738,,46,quadhopper_black,3,2,1,4,1,703,,158
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,83,alpha,TRUE,nzap85,5,2,3,2,1,290,s,113,momiji,7,4,3,1,2,585,s,128,sputtery_hue,6,5,1,2,1,321,s,44,splatroller,2,2,0,1,1,155,s,52,sputtery_hue,3,3,0,4,1,337,s,106,splatroller,2,2,0,3,1,334,s,90,bottlegeyser_foil,1,1,0,2,1,319,s,83,sputtery,0,0,0,4,0,139,s,86
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,323,alpha,FALSE,campingshelter,9,7,2,8,3,890,s+,155,sshooter_becchu,11,8,3,5,8,1570,s+,106,nzap85,14,5,9,9,5,1108,s+,186,quadhopper_black,15,14,1,10,2,923,s+,83,screwslosher,12,10,2,9,0,1347,s+,139,sshooter_collabo,14,8,6,8,2,1036,s+,43,maneuver_becchu,4,4,0,8,3,1000,s+,164,52gal_deco,12,10,2,9,3,977,s+,80
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,325,alpha,FALSE,bamboo14mk2,9,7,2,7,4,1130,s+,126,furo,10,7,3,8,5,1405,s+,102,sshooter,12,11,1,8,4,1391,s+,227,clashblaster,6,6,0,11,2,892,s+,145,screwslosher_becchu,17,13,4,8,3,1281,s+,121,prime_becchu,13,9,4,7,5,1229,s+,135,splatroller,11,9,2,6,3,1181,s+,113,rapid,5,3,2,10,4,1115,s+,79
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sharp_neo,6,4,2,12,3,1021,b+,40,sshooter_becchu,12,9,3,5,7,1444,b+,292,dualsweeper_custom,7,5,2,7,4,1119,b,30,prime,12,11,1,6,4,1030,b-,18,splatscope,9,8,1,3,2,1212,b,60,bold,7,7,0,8,5,1154,b+,97,nzap85,13,7,6,9,4,1019,b,102,hotblaster,10,7,3,9,4,879,b+,88
2019-02-22T14:00:00+00:00,4.4.0,gachi,squad_4,asari,fujitsubo,320,bravo,FALSE,jetsweeper_custom,7,3,4,5,3,1022,s+,127,octoshooter_replica,15,13,2,11,4,1197,a+,53,rapid_becchu,9,4,5,8,3,940,a+,116,prime_becchu,9,7,2,10,0,754,s+,86,dualsweeper_custom,9,6,3,7,3,1171,x,115,bold_neo,6,6,0,5,4,1063,b-,234,screwslosher_becchu,16,10,6,9,2,1032,x,209,hydra_custom,18,12,6,6,2,956,x,316
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,dualsweeper_custom,7,6,1,7,4,1254,s,166,dualsweeper_custom,3,3,0,4,4,1251,s,123,clashblaster_neo,4,4,0,9,4,993,s,137,dynamo_becchu,9,8,1,11,2,794,s,69,dynamo_becchu,10,7,3,2,8,1611,s,95,prime_becchu,13,12,1,7,2,1260,s,131,splatroller,11,9,2,5,1,956,s,61,dualsweeper_custom,7,3,4,7,3,880,s,86
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,bravo,FALSE,wakaba,7,6,1,3,2,860,,225,l3reelgun_d,9,5,4,1,4,1185,,145,screwslosher_becchu,4,2,2,0,2,939,,67,dynamo,5,3,2,2,2,593,,46,splatspinner_collabo,4,3,1,2,4,1148,,26,ochiba,1,1,0,3,3,994,,124,bold,1,1,0,5,2,858,,66,quadhopper_black,2,1,1,7,0,613,,158
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,maneuver_collabo,12,10,2,7,5,1255,s+,133,carbon_deco,11,10,1,8,5,1319,s+,86,splatscope,1,1,0,7,4,1030,s+,108,dualsweeper_custom,4,4,0,6,2,0,s+,113,pablo_hue,19,13,6,7,5,1238,s+,143,explosher,4,3,1,6,3,1210,s+,132,prime_becchu,7,6,1,7,3,997,s+,94,quadhopper_black,9,6,3,5,2,878,s+,68
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,explosher_custom,1,1,0,2,1,1256,,275,maneuver_becchu,4,4,0,4,3,990,,97,h3reelgun_d,4,2,2,3,2,937,,189,hydra,4,4,0,1,2,679,,82,momiji,4,4,0,3,4,1521,,79,nzap85,5,3,2,2,3,1056,,248,screwslosher_becchu,3,2,1,1,2,934,,134,dynamo_tesla,4,1,3,5,2,675,,98
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,82,bravo,TRUE,nzap85,0,0,0,2,0,369,s+,113,pablo,1,1,0,3,1,361,s+,111,sshooter_collabo,2,2,0,3,0,331,s+,205,longblaster,1,1,0,3,0,241,s+,81,splatroller,6,6,0,1,2,459,s+,112,jetsweeper_custom,3,2,1,0,1,350,s+,197,nova,3,2,1,1,1,333,s+,126,prime_becchu,3,0,3,2,1,329,s+,103
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,301,alpha,FALSE,ochiba,7,6,1,8,3,962,s+,61,dualsweeper_custom,8,6,2,4,4,1310,s+,260,sshooter_becchu,12,9,3,5,5,1207,s+,167,hydra_custom,4,2,2,7,1,600,s+,118,liter4k,8,7,1,4,7,1397,s+,62,jetsweeper,7,6,1,5,6,1093,s+,109,splatroller,8,6,2,7,4,951,s+,82,hotblaster_custom,6,5,1,7,3,777,s+,91
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,312,alpha,FALSE,nzap85,12,9,3,7,2,1124,s+,113,screwslosher_becchu,12,7,5,6,4,1356,s+,46,prime_becchu,14,10,4,9,3,1226,s+,103,carbon,13,8,5,8,4,828,s+,321,dualsweeper_custom,7,6,1,10,6,1485,s+,164,sshooter_collabo,11,6,5,6,5,1155,s+,205,nova,6,4,2,9,4,1019,s+,126,splatroller,16,14,2,9,3,918,s+,221
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,110,bravo,TRUE,campingshelter,2,2,0,3,1,443,s+,155,prime_becchu,2,1,1,3,1,468,s+,39,hotblaster_custom,2,2,0,5,0,314,s+,86,heroroller_replica,3,2,1,5,0,299,s+,126,screwslosher_becchu,8,5,3,1,3,531,s+,99,liter4k_scope,3,2,1,2,2,531,s+,197,longblaster,7,5,2,3,1,341,s+,72,clashblaster_neo,8,4,4,1,2,269,s+,164
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,bamboo14mk2,4,3,1,5,5,1246,s+,126,dualsweeper_custom,8,7,1,5,4,1298,s+,172,octoshooter_replica,10,6,4,6,2,890,s+,146,nzap85,11,8,3,6,4,887,s+,82,nzap89,5,5,0,6,8,1559,s+,207,sshooter_becchu,8,5,3,5,8,1436,s+,104,l3reelgun_becchu,8,7,1,9,2,880,s+,143,hydra_custom,8,5,3,5,4,762,s+,92
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,sharp_neo,7,5,2,12,3,1075,b+,40,hokusai_hue,7,6,1,3,10,1784,b+,50,dualsweeper_custom,12,10,2,6,5,1295,b,30,bold,5,4,1,7,4,1021,b+,97,nzap89,7,5,2,3,6,1558,b+,89,bold,12,10,2,6,6,1365,b+,51,clashblaster,10,7,3,9,1,790,b+,130,splatroller,7,5,2,7,3,780,b+,77
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,4,3,1,2,2,830,,225,bold,0,0,0,3,4,1235,,66,ochiba,3,3,0,2,4,1135,,124,dynamo,5,3,2,2,2,694,,46,l3reelgun_d,2,2,0,3,4,1174,,145,wakaba,2,0,2,1,4,995,,68,quadhopper_black,4,4,0,4,2,958,,158,screwslosher_becchu,3,3,0,1,3,844,,67
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,bravo,FALSE,explosher_custom,4,4,0,2,3,1188,,275,momiji,4,3,1,2,4,1450,,79,h3reelgun_d,3,0,3,3,2,895,,189,prime_collabo,6,4,2,2,2,822,,82,furo,2,1,1,1,4,1310,,98,h3reelgun_d,3,1,2,1,3,1048,,61,sshooter_becchu,3,3,0,4,3,987,,75,maneuver_becchu,4,4,0,5,2,817,,97
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,97,alpha,TRUE,dualsweeper_custom,3,1,2,0,2,544,s,166,sputtery_hue,4,2,2,2,2,424,s,42,prime_becchu,7,5,2,2,1,385,s,134,wakaba,8,4,4,3,1,374,s,147,maneuver,5,4,1,4,1,480,s,149,52gal_becchu,1,1,0,1,1,398,s,94,jetsweeper_custom,1,1,0,4,0,292,s,135,carbon_deco,1,1,0,3,0,253,s,61
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,90,bravo,TRUE,maneuver_collabo,2,2,0,3,1,362,s+,133,explosher,1,1,0,3,0,345,s+,132,carbon_deco,3,2,1,4,0,330,s+,86,prime_becchu,1,1,0,3,0,235,s+,79,splatroller,5,5,0,0,2,491,s+,124,squiclean_b,3,3,0,2,1,338,s+,97,prime_becchu,4,4,0,2,1,326,s+,53,longblaster,2,1,1,2,1,275,s+,95
2019-02-22T14:00:00+00:00,4.4.0,gachi,squad_4,asari,fujitsubo,300,bravo,FALSE,jetsweeper_custom,14,10,4,7,3,941,s+,127,nzap85,9,6,3,10,5,1192,a+,116,octoshooter_replica,8,6,2,9,1,1017,a+,53,prime_becchu,9,6,3,9,2,964,s+,86,explosher_custom,12,7,5,4,4,1223,x,152,longblaster,12,11,1,6,3,977,x,124,maneuver_collabo,10,9,1,7,2,944,s+,137,quadhopper_black,14,8,6,11,1,896,x,255
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,328,alpha,FALSE,campingshelter,8,7,1,6,6,1303,s+,155,prime_becchu,17,15,2,8,5,1308,s+,39,octoshooter_replica,4,3,1,9,4,1214,s+,187,heroroller_replica,12,8,4,11,1,766,s+,129,momiji,16,10,6,7,5,1687,s+,135,screwslosher_becchu,16,15,1,7,5,1334,s+,124,liter4k_scope,4,1,3,11,4,889,s+,81,heroroller_replica,8,7,1,10,0,687,s+,126
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,ochiba,2,1,1,11,3,828,s+,62,dynamo_tesla,11,8,3,7,5,1086,s+,113,screwslosher,8,6,2,8,2,924,s+,169,prime,11,6,5,9,4,765,s+,86,sshooter_becchu,14,12,2,4,5,1236,s+,167,dualsweeper_custom,13,10,3,5,4,1178,s+,250,splatroller_becchu,6,5,1,8,1,751,s+,267,hydra_custom,15,8,7,4,4,686,s+,63
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,dualsweeper_custom,6,5,1,6,4,1145,s,166,splatroller,8,7,1,7,3,1120,s,127,screwslosher_becchu,12,10,2,8,3,1087,s,56,sshooter_collabo,7,7,0,9,3,1069,s,111,variableroller_foil,15,12,3,5,6,1154,s,167,prime_becchu,8,7,1,7,4,1128,s,145,sputtery_hue,7,4,3,9,3,1003,s,132,nzap89,7,7,0,8,3,983,s,110
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,explosher_custom,6,6,0,1,2,1205,,275,momiji,3,1,2,2,4,1243,,79,splatspinner,5,2,3,2,4,1213,,75,h3reelgun_d,4,3,1,2,2,846,,189,furo,0,0,0,2,4,1264,,98,h3reelgun_d,1,0,1,1,4,1140,,61,prime_collabo,2,1,1,4,1,818,,82,maneuver_becchu,6,6,0,5,2,804,,97
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,wakaba,6,4,2,2,3,845,,225,l3reelgun_d,6,5,1,4,4,1069,,145,quadhopper_black,3,3,0,3,2,883,,158,squiclean_a,2,0,2,0,3,725,,16,ochiba,1,0,1,3,3,1026,,67,wakaba,1,0,1,4,3,881,,124,wakaba,3,2,1,1,3,857,,68,dynamo,7,7,0,4,1,646,,46
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,maneuver_collabo,10,7,3,6,4,1004,s+,133,sshooter_becchu,7,7,0,10,4,1162,s+,241,nzap85,8,4,4,10,2,1069,s+,115,longblaster,9,6,3,10,1,815,s+,95,dualsweeper_custom,11,7,4,6,3,1350,s+,90,52gal_becchu,16,15,1,3,4,1318,s+,62,nzap85,14,5,9,7,4,1002,s+,116,splatroller,9,8,1,10,0,436,s+,222
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,215,bravo,TRUE,nzap85,7,5,2,9,2,700,s+,113,dualsweeper,6,4,2,6,2,738,s+,107,hokusai_hue,7,6,1,6,2,594,s+,147,hotblaster,8,7,1,8,1,503,s+,118,rapid,16,9,7,5,3,833,s+,142,sshooter_collabo,14,9,5,8,2,728,s+,243,clashblaster_neo,12,9,3,6,3,639,s+,136,hydra_custom,12,2,10,3,3,604,s+,95
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,163,bravo,TRUE,sharp_neo,1,0,1,7,1,636,b+,40,sshooter_becchu,4,3,1,5,4,987,b+,139,bold,2,2,0,4,3,870,b+,59,sshooter_becchu,3,2,1,4,2,430,b+,92,hokusai_hue,8,6,2,1,6,1018,b+,50,sshooter_becchu,6,3,3,1,4,861,b+,292,sharp_neo,4,4,0,3,3,836,b,38,bold,7,7,0,3,3,713,b+,119
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,bamboo14mk2,5,3,2,7,2,817,s+,126,nzap85,15,9,6,4,5,1482,s+,77,nova_becchu,14,13,1,5,3,1006,s+,133,splatcharger,8,5,3,8,1,878,s+,124,nzap85,8,6,2,9,4,1197,s+,194,rapid_elite_deco,6,2,4,7,6,972,s+,73,splatcharger,9,9,0,4,5,952,s+,103,sshooter_collabo,9,7,2,10,4,890,s+,217
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,9,7,2,2,3,954,,225,ochiba,4,2,2,2,4,1112,,67,l3reelgun_d,3,1,2,5,3,1032,,145,splatroller,4,3,1,2,2,732,,177,wakaba,3,2,1,4,4,1079,,124,dynamo,5,4,1,1,2,862,,46,wakaba,3,1,2,2,3,823,,68,quadhopper_black,4,4,0,6,1,816,,158
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,chozame,180,alpha,FALSE,explosher_custom,6,3,3,1,2,1097,,275,momiji,1,1,0,0,4,1325,,79,h3reelgun_d,5,4,1,3,3,914,,189,prime_collabo,7,7,0,4,2,726,,82,splatspinner,3,2,1,3,3,1075,,75,h3reelgun_d,2,0,2,1,3,949,,61,96gal,3,3,0,4,2,849,,98,bold,4,3,1,7,2,781,,97
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,76,alpha,TRUE,campingshelter,3,1,2,1,1,308,s+,155,nzap89,3,3,0,0,2,373,s+,156,maneuver_becchu,6,6,0,2,2,326,s+,104,hydra_custom,3,2,1,1,1,193,s+,183,prime,1,1,0,3,1,324,s+,164,dualsweeper_custom,0,0,0,3,1,291,s+,142,splatspinner_collabo,1,1,0,3,0,253,s+,106,splatroller,2,2,0,3,0,251,s+,158
2019-02-22T14:00:00+00:00,4.4.0,gachi,squad_4,asari,fujitsubo,316,alpha,FALSE,jetsweeper_custom,5,4,1,3,4,1054,s+,127,dualsweeper_custom,18,13,5,7,2,1172,a+,53,screwslosher_becchu,11,9,2,7,2,1048,s+,86,prime_becchu,8,7,1,7,3,930,a+,116,herocharger_replica,3,2,1,7,0,1186,s+,160,bold,9,5,4,6,4,1028,b-,95,longblaster,9,7,2,11,2,827,a+,88,splatroller_collabo,10,10,0,9,3,825,s+,98
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,9,7,2,8,3,1059,s+,113,explosher,11,6,5,4,8,1563,s+,178,sputtery,14,12,2,10,2,921,s+,41,hotblaster_custom,9,7,2,6,3,783,s+,99,bucketslosher_deco,9,7,2,8,4,1140,s+,76,prime,11,8,3,7,5,1136,s+,126,splatroller,10,9,1,6,4,1029,s+,128,clashblaster_neo,6,4,2,11,2,809,s+,149
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,199,alpha,TRUE,dualsweeper_custom,4,3,1,4,3,852,s,166,longblaster,11,9,2,3,3,775,s,32,nzap85,8,2,6,1,5,758,s,142,prime_becchu,5,5,0,4,1,663,s,134,nzap89,1,0,1,5,3,960,s,69,octoshooter_replica,5,5,0,6,2,831,s,151,prime_becchu,3,3,0,3,1,738,s,117,longblaster,5,4,1,5,0,488,s,108
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,mutsugoro,307,bravo,FALSE,sharp_neo,5,4,1,13,2,913,b+,40,hokusai_hue,8,6,2,5,9,1618,b+,50,sshooter,18,16,2,9,3,1026,b+,48,barrelspinner,6,4,2,10,3,758,b+,66,prime_becchu,14,13,1,7,5,1255,b+,67,nzap89,11,8,3,9,3,915,b,57,nova,9,7,2,6,3,907,b+,29,bamboo14mk1,13,9,4,8,2,660,b,86
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,300,bravo,FALSE,maneuver_collabo,10,9,1,9,2,980,s+,133,splatcharger,9,6,3,3,4,1191,s+,258,prime_becchu,8,6,2,11,4,1151,s+,208,nova,8,7,1,7,4,1010,s+,99,bold,9,9,0,9,3,1365,s+,88,heroshelter_replica,9,5,4,9,4,1101,s+,87,96gal,12,5,7,4,6,1044,s+,83,hotblaster,12,11,1,6,4,929,s+,79
2019-02-22T14:00:00+00:00,4.4.0,gachi,standard,yagura,hokke,301,bravo,FALSE,campingshelter,7,3,4,10,2,929,s+,155,hokusai,13,9,4,8,4,1042,s+,95,sshooter_collabo,10,7,3,9,2,942,s+,148,sshooter_collabo,9,8,1,16,0,682,s+,159,nzap85,17,9,8,5,4,1197,s+,134,sshooter_collabo,17,12,5,7,4,1007,s+,43,maneuver_becchu,17,13,4,9,3,972,s+,104,splatroller,10,9,1,6,2,734,s+,158
2019-02-22T14:00:00+00:00,4.4.0,regular,standard,nawabari,battera,180,alpha,FALSE,wakaba,5,3,2,3,3,983,,225,ochiba,5,3,2,2,4,1152,,67,wakaba,3,3,0,2,4,1150,,124,dynamo,6,4,2,1,2,750,,46,l3reelgun_d,4,4,0,2,4,1357,,145,wakaba,1,1,0,0,4,1015,,68,l3reelgun_d,0,0,0,6,1,852,,158,splatroller,4,3,1,5,1,620,,177
