# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,174,eggsecutive_vp,30,eggsecutive_vp,30,77,2526,,,,204,89,2.30,0,,normal,,23,26,33,"{""kanitank"":1,""megaphone51"":1}",,normal,,25,31,39,"{""nicedama"":1,""tripletornado"":1}",,normal,,27,20,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,1,700,2,3,9,96gal,fincent,l3reelgun,,,,tripletornado,22,8,529,4,2,12,l3reelgun,96gal,splatspinner,,,,kanitank,6,0,718,2,2,4,splatspinner,l3reelgun,fincent,,,,megaphone51,40,2,579,2,3,16,fincent,splatspinner,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,1,5,,,293,eggsecutive_vp,610,eggsecutive_vp,600,63,2355,,,,214,74,2.90,0,,high,,28,38,72,"{""nicedama"":1,""sameride"":1}",,normal,,30,25,60,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,18,0,844,0,2,17,fincent,splatspinner,,,,,nicedama,15,0,444,1,2,11,l3reelgun,96gal,,,,,jetpack,13,0,745,4,0,10,splatspinner,l3reelgun,,,,,kanitank,17,0,322,1,2,9,96gal,fincent,,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,yokozuna,TRUE,224,profreshional_0,60,profreshional_0,80,118,5136,0,0,12,378,143,1.95,100,,high,,26,42,63,"{""jetpack"":1}",,normal,,28,34,69,"{""kanitank"":1,""tripletornado"":1}",,normal,,30,42,72,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""jetpack"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,31,0,984,2,0,14,fincent,splatspinner,96gal,,,l3reelgun,kanitank,27,5,1260,0,1,20,splatspinner,l3reelgun,fincent,,,96gal,jetpack,31,0,1517,1,2,25,96gal,fincent,l3reelgun,,,splatspinner,tripletornado,29,4,1375,1,1,18,l3reelgun,96gal,splatspinner,,,fincent,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,174,eggsecutive_vp,70,eggsecutive_vp,90,108,3502,,,,343,125,2.35,50,,low,,23,40,48,"{""hopsonar"":1}",,high,,25,32,45,"{""sameride"":1,""tripletornado"":1}",,normal,,27,36,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,1,1000,0,4,12,fincent,l3reelgun,splatspinner,,,,nicedama,12,0,847,0,1,10,96gal,splatspinner,fincent,,,,hopsonar,36,0,729,6,0,12,l3reelgun,fincent,96gal,,,,sameride,19,1,926,0,1,14,splatspinner,96gal,l3reelgun,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,186,eggsecutive_vp,140,eggsecutive_vp,160,115,3808,,,,378,134,2.45,50,,high,fog,24,31,62,"{""kanitank"":2,""nicedama"":2,""sameride"":2}",,high,mudmouth_eruption,26,40,63,,,high,goldie_seeking,28,44,68,"{""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,20,1,1135,6,0,11,splatspinner,fincent,96gal,,,,nicedama,25,0,997,0,2,8,96gal,l3reelgun,splatspinner,,,,kanitank,39,0,679,4,5,4,fincent,96gal,l3reelgun,,,,megaphone51,31,4,997,2,5,7,l3reelgun,splatspinner,fincent,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,2,1,,,172,eggsecutive_vp,40,eggsecutive_vp,40,76,2428,,,,202,88,2.30,0,,normal,,23,34,45,,,normal,,24,27,42,,,normal,,26,15,42,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,1,664,3,3,10,96gal,fincent,l3reelgun,,,,megaphone51,12,0,614,2,5,8,fincent,splatspinner,96gal,,,,kanitank,23,0,643,6,8,14,l3reelgun,96gal,splatspinner,,,,jetpack,13,0,507,7,2,15,splatspinner,l3reelgun,fincent,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,180,eggsecutive_vp,50,eggsecutive_vp,70,119,3976,,,,374,138,2.35,50,,normal,,24,39,54,,,low,giant_tornado,25,38,38,,,high,,27,42,66,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,25,1046,0,2,13,splatspinner,l3reelgun,fincent,,,,nicedama,45,5,1184,3,0,16,96gal,fincent,l3reelgun,,,,hopsonar,29,17,1057,2,3,8,l3reelgun,96gal,splatspinner,,,,tripletornado,23,16,689,0,0,11,fincent,splatspinner,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,121,3134,,,,369,136,2.35,50,,normal,,22,42,51,,,normal,,24,31,51,"{""megaphone51"":1}",,low,,26,48,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,4,736,3,2,17,fincent,96gal,l3reelgun,,,,nicedama,29,4,726,4,2,23,96gal,l3reelgun,splatspinner,,,,hopsonar,38,1,833,1,1,11,l3reelgun,splatspinner,fincent,,,,megaphone51,15,3,839,0,3,9,splatspinner,fincent,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,1,4,,,167,eggsecutive_vp,30,eggsecutive_vp,20,49,1575,,,,128,56,2.30,0,,high,,22,33,45,"{""megaphone51"":1,""sameride"":2}",,normal,,24,16,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,16,0,522,3,0,6,splatspinner,l3reelgun,,,,,kanitank,12,3,306,1,0,3,l3reelgun,96gal,,,,,jetpack,13,2,239,1,4,7,96gal,fincent,,,,,megaphone51,8,0,508,2,3,6,fincent,splatspinner,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":6,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,2,5,,,280,eggsecutive_vp,600,eggsecutive_vp,600,104,4370,,,,362,125,2.90,0,,low,,28,32,66,,,normal,,30,42,81,"{""sameride"":1,""tripletornado"":1}",,normal,rush,33,30,36,"{""kanitank"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,0,783,0,4,14,splatspinner,l3reelgun,96gal,,,,kanitank,22,0,1302,2,3,16,96gal,fincent,splatspinner,,,,megaphone51,25,1,1129,2,1,19,l3reelgun,96gal,fincent,,,,tripletornado,27,0,1156,4,0,17,fincent,splatspinner,l3reelgun,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,2,1,,,262,eggsecutive_vp,700,eggsecutive_vp,700,70,2765,,,,249,83,3.00,0,,high,,27,30,57,"{""hopsonar"":1,""jetpack"":2,""tripletornado"":2}",,normal,,29,30,63,"{""hopsonar"":1,""megaphone51"":1}",,normal,,32,10,27,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,1,795,12,1,16,l3reelgun,splatspinner,fincent,,,,tripletornado,22,1,701,3,7,7,fincent,96gal,l3reelgun,,,,jetpack,10,2,626,0,4,10,splatspinner,fincent,96gal,,,,megaphone51,14,3,643,3,6,13,96gal,l3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":10,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":10,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":3},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,173,eggsecutive_vp,90,eggsecutive_vp,110,98,3207,,,,323,114,2.40,50,,normal,,23,32,42,,,low,fog,25,35,48,"{""jetpack"":1}",,high,,27,31,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,4,667,6,4,13,splatspinner,fincent,l3reelgun,,,,jetpack,13,0,748,4,4,12,l3reelgun,splatspinner,96gal,,,,hopsonar,24,0,1121,4,3,17,fincent,96gal,splatspinner,,,,nicedama,25,3,671,1,4,8,96gal,l3reelgun,fincent,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,228,profreshional_0,80,profreshional_1,40,110,3980,,,,308,129,2.00,50,,low,cohock_charge,26,36,51,,,high,,28,37,69,"{""tripletornado"":1}",,normal,,31,37,72,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,639,0,2,5,splatspinner,fincent,l3reelgun,,,,tripletornado,38,0,853,2,2,21,l3reelgun,splatspinner,96gal,,,,jetpack,12,0,1470,1,2,23,96gal,l3reelgun,fincent,,,,hopsonar,36,1,1018,3,0,16,fincent,96gal,splatspinner,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,169,eggsecutive_vp,40,eggsecutive_vp,60,116,2750,,,,353,129,2.35,50,,normal,goldie_seeking,22,38,45,,,normal,,24,37,54,"{""nicedama"":1}",,normal,,26,41,63,"{""kanitank"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,41,3,629,2,0,13,96gal,l3reelgun,splatspinner,,,,sameride,34,7,548,0,2,10,fincent,96gal,l3reelgun,,,,kanitank,13,4,751,1,2,8,splatspinner,fincent,96gal,,,,nicedama,28,0,822,1,0,11,l3reelgun,splatspinner,fincent,,,,"{""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,FALSE,0,5,,,163,eggsecutive_vp,20,eggsecutive_vp,0,19,703,,,,49,22,2.25,0,,normal,,22,19,42,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,215,4,0,5,splatspinner,,,,,,hopsonar,7,0,150,3,2,2,l3reelgun,,,,,,megaphone51,6,1,161,0,2,5,96gal,,,,,,jetpack,1,0,177,0,3,2,fincent,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,184,eggsecutive_vp,70,eggsecutive_vp,90,97,4879,0,0,10,384,121,2.35,100,,high,,24,35,51,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,high,,26,30,60,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,normal,,28,32,63,"{""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,45,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",kanitank,25,0,1109,5,4,20,splatspinner,l3reelgun,fincent,,,96gal,tripletornado,20,0,1570,1,4,19,fincent,splatspinner,96gal,,,l3reelgun,megaphone51,23,0,1125,4,2,18,l3reelgun,96gal,splatspinner,,,fincent,nicedama,29,0,1075,3,3,14,96gal,fincent,l3reelgun,,,splatspinner,"{""bakudan"":{""appearances"":12,""defeated"":12},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,130,4497,,,,407,152,2.35,50,,high,,23,44,51,"{""megaphone51"":1,""sameride"":1}",,high,,24,36,57,"{""hopsonar"":1,""megaphone51"":1}",,normal,griller,26,50,50,"{""hopsonar"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,46,0,1322,3,3,16,l3reelgun,96gal,splatspinner,,,,sameride,21,0,1046,2,4,5,96gal,fincent,l3reelgun,,,,megaphone51,48,0,931,1,1,15,fincent,splatspinner,96gal,,,,hopsonar,15,3,1198,4,2,9,splatspinner,l3reelgun,fincent,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,284,eggsecutive_vp,600,eggsecutive_vp,620,130,5532,0,1,9,555,157,2.90,100,,high,goldie_seeking,28,41,48,,,normal,,30,43,75,"{""hopsonar"":1,""nicedama"":1}",,normal,,33,46,84,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,60,"{""hopsonar"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",hopsonar,38,2,1543,0,1,19,96gal,splatspinner,l3reelgun,,,fincent,nicedama,31,3,1230,1,0,18,fincent,l3reelgun,96gal,,,splatspinner,tripletornado,45,3,1349,0,2,14,l3reelgun,fincent,splatspinner,,,96gal,sameride,16,0,1410,2,0,19,splatspinner,96gal,fincent,,,l3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,TRUE,177,eggsecutive_vp,110,eggsecutive_vp,130,85,4473,0,1,10,356,107,2.40,100,,normal,,23,29,45,,,high,,25,26,48,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,normal,,27,30,51,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""nicedama"":1}",kanitank,32,1,1089,4,5,13,l3reelgun,splatspinner,fincent,,,96gal,jetpack,19,1,1100,6,2,28,fincent,96gal,l3reelgun,,,splatspinner,nicedama,19,0,1260,4,6,16,splatspinner,fincent,96gal,,,l3reelgun,hopsonar,15,6,1024,3,4,8,96gal,l3reelgun,splatspinner,,,fincent,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":13,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,234,profreshional_1,40,profreshional_1,60,125,3305,,,,339,141,2.05,50,,low,,27,50,66,"{""nicedama"":1}",,normal,mothership,29,34,47,,,normal,,31,41,69,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,37,0,762,0,0,8,l3reelgun,fincent,96gal,,,,sameride,42,0,605,1,1,13,splatspinner,96gal,l3reelgun,,,,jetpack,10,31,1034,1,2,15,96gal,splatspinner,fincent,,,,hopsonar,38,5,904,2,1,7,fincent,l3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-11T00:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,260,eggsecutive_vp,700,eggsecutive_vp,720,123,3383,,,,467,139,3.00,50,,normal,,27,43,69,,,low,,29,37,69,"{""nicedama"":1,""sameride"":1}",,normal,,32,43,81,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,0,927,1,0,33,96gal,splatspinner,fincent,,,,jetpack,29,3,801,1,2,17,splatspinner,96gal,l3reelgun,,,,nicedama,35,5,735,1,2,12,l3reelgun,fincent,96gal,,,,sameride,24,0,920,1,0,14,fincent,l3reelgun,splatspinner,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
