# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,167,eggsecutive_vp,75,eggsecutive_vp,75,80,3028,,,,223,95,2.35,0,,normal,,22,36,48,,,normal,,24,28,51,"{""tripletornado"":1}",,normal,,26,16,42,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,4,911,2,3,18,kuma_wiper,kuma_stringer,kuma_stringer,,,,tripletornado,16,1,633,2,4,9,kuma_charger,kuma_shelter,kuma_charger,,,,jetpack,17,2,845,2,0,13,kuma_charger,kuma_shelter,kuma_slosher,,,,kanitank,20,9,639,2,1,7,kuma_blaster,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,167,eggsecutive_vp,75,eggsecutive_vp,75,80,3028,,,,223,95,2.35,0,,normal,,22,36,48,,,normal,,24,28,51,"{""tripletornado"":1}",,normal,,26,16,42,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,2,845,2,0,13,kuma_charger,kuma_shelter,kuma_slosher,,,,tripletornado,16,1,633,2,4,9,kuma_charger,kuma_shelter,kuma_charger,,,,megaphone51,27,4,911,2,3,18,kuma_wiper,kuma_stringer,kuma_stringer,,,,kanitank,20,9,639,2,1,7,kuma_blaster,kuma_stringer,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,173,eggsecutive_vp,75,eggsecutive_vp,95,89,4825,0,0,7,365,113,2.35,100,,normal,,23,35,51,,,normal,,25,25,51,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,29,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",hopsonar,22,11,1171,3,5,16,kuma_blaster,kuma_wiper,kuma_blaster,,,kuma_wiper,tripletornado,13,4,1216,1,4,14,kuma_shelter,kuma_shelter,kuma_slosher,,,kuma_slosher,megaphone51,42,0,1192,8,4,14,kuma_wiper,kuma_charger,kuma_slosher,,,kuma_wiper,jetpack,12,0,1246,4,3,16,kuma_slosher,kuma_slosher,kuma_shelter,,,kuma_slosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,173,eggsecutive_vp,75,eggsecutive_vp,95,89,4825,0,0,7,365,113,2.35,100,,normal,,23,35,51,,,normal,,25,25,51,"{""hopsonar"":1,""megaphone51"":1}",,low,,27,29,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,24,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",jetpack,12,0,1246,4,3,16,kuma_slosher,kuma_slosher,kuma_shelter,,,kuma_slosher,tripletornado,13,4,1216,1,4,14,kuma_shelter,kuma_shelter,kuma_slosher,,,kuma_slosher,megaphone51,42,0,1192,8,4,14,kuma_wiper,kuma_charger,kuma_slosher,,,kuma_wiper,hopsonar,22,11,1171,3,5,16,kuma_blaster,kuma_wiper,kuma_blaster,,,kuma_wiper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,176,eggsecutive_vp,100,eggsecutive_vp,120,80,4469,0,1,9,344,102,2.40,100,,normal,,23,27,36,"{""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,,25,25,45,"{""kanitank"":1,""tripletornado"":1}",,normal,,27,28,51,"{""hopsonar"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,16,2,1180,5,3,16,kuma_shelter,kuma_stringer,kuma_shelter,,,kuma_slosher,kanitank,21,2,1469,5,3,21,kuma_stringer,kuma_wiper,kuma_slosher,,,kuma_slosher,tripletornado,23,0,803,4,4,6,kuma_slosher,kuma_charger,kuma_wiper,,,kuma_blaster,hopsonar,20,2,1017,0,4,19,kuma_wiper,kuma_shelter,kuma_charger,,,kuma_shelter,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,140,2972,,,,411,154,2.35,50,,normal,,22,36,48,,,normal,fog,24,44,56,"{""jetpack"":1}",,low,giant_tornado,26,60,72,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,51,7,746,1,2,9,kuma_shelter,kuma_charger,kuma_charger,,,,nicedama,38,32,735,0,3,9,kuma_charger,kuma_wiper,kuma_shelter,,,,tripletornado,27,29,848,4,0,9,kuma_wiper,kuma_shelter,kuma_blaster,,,,kanitank,24,24,643,0,0,5,kuma_blaster,kuma_stringer,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,98,4143,,,,327,118,2.35,50,,high,,23,37,51,"{""hopsonar"":1}",,normal,goldie_seeking,24,33,41,,,normal,griller,26,28,30,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,1221,2,3,7,kuma_blaster,kuma_blaster,kuma_shelter,,,,jetpack,22,6,763,3,4,3,kuma_stringer,kuma_blaster,kuma_wiper,,,,nicedama,23,0,1162,4,1,10,kuma_slosher,kuma_slosher,kuma_shelter,,,,hopsonar,31,2,997,1,2,7,kuma_blaster,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,178,eggsecutive_vp,80,eggsecutive_vp,100,116,4006,,,,376,136,2.40,50,,normal,,23,34,48,"{""nicedama"":1}",,normal,fog,25,39,58,"{""nicedama"":1,""tripletornado"":1}",,high,,27,43,66,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,0,1162,5,1,15,kuma_stringer,kuma_charger,kuma_shelter,,,,megaphone51,34,1,843,2,2,15,kuma_stringer,kuma_stringer,kuma_wiper,,,,tripletornado,29,4,1181,1,6,18,kuma_charger,kuma_blaster,kuma_stringer,,,,kanitank,29,0,820,2,1,6,kuma_charger,kuma_wiper,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,0,,,110,profreshional_1,40,profreshional_1,40,73,2675,,,,172,86,2.00,0,,low,,17,28,30,,,normal,,18,31,36,,,normal,,20,14,33,"{""megaphone51"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,2,720,1,2,10,kuma_slosher,kuma_slosher,kuma_slosher,,,,megaphone51,24,3,430,5,1,9,kuma_charger,kuma_wiper,kuma_shelter,,,,hopsonar,19,1,850,1,4,5,kuma_slosher,kuma_blaster,kuma_wiper,,,,nicedama,18,1,675,2,2,11,kuma_stringer,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,132,4270,,,,417,153,2.40,50,,normal,,24,31,54,,,high,goldie_seeking,25,66,72,,,normal,,27,35,66,"{""hopsonar"":2,""kanitank"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,2,1174,1,1,11,kuma_charger,kuma_charger,kuma_blaster,,,,sameride,32,0,1119,0,0,12,kuma_stringer,kuma_shelter,kuma_slosher,,,,tripletornado,34,1,1180,0,1,11,kuma_stringer,kuma_blaster,kuma_charger,,,,hopsonar,42,1,797,1,0,6,kuma_blaster,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,111,profreshional_1,40,profreshional_1,40,71,2581,,,,166,83,2.00,0,,normal,,17,23,27,"{""sameride"":1}",,normal,,18,29,36,"{""megaphone51"":1,""sameride"":1}",,low,,20,19,36,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,3,907,5,2,5,kuma_stringer,kuma_shelter,kuma_blaster,,,,sameride,25,4,339,2,4,12,kuma_wiper,kuma_slosher,kuma_charger,,,,megaphone51,15,2,770,2,1,9,kuma_blaster,kuma_wiper,kuma_wiper,,,,tripletornado,22,2,565,3,5,7,kuma_blaster,kuma_wiper,kuma_charger,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,4,,,181,eggsecutive_vp,120,eggsecutive_vp,100,16,825,,,,48,20,2.40,0,,normal,,24,16,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,3,0,269,0,0,3,kuma_wiper,,,,,,kanitank,2,1,232,0,2,5,kuma_blaster,,,,,,megaphone51,9,0,159,2,1,3,kuma_slosher,,,,,,nicedama,2,0,165,2,1,2,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,178,eggsecutive_vp,100,eggsecutive_vp,120,87,4856,1,4,8,366,111,2.40,100,,low,,23,29,42,,,low,mothership,25,27,38,"{""jetpack"":1,""megaphone51"":1}",,low,,27,31,60,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",tripletornado,11,4,1189,7,2,14,kuma_wiper,kuma_shelter,kuma_stringer,,,kuma_shelter,sameride,32,1,844,2,3,7,kuma_charger,kuma_wiper,kuma_shelter,,,kuma_wiper,jetpack,26,0,1537,1,4,14,kuma_charger,kuma_wiper,kuma_stringer,,,kuma_shelter,megaphone51,21,8,1286,2,3,9,kuma_stringer,kuma_blaster,kuma_wiper,,,kuma_stringer,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,2,,,111,profreshional_1,40,profreshional_1,30,38,1847,,,,94,47,2.00,0,,high,,17,25,36,"{""tripletornado"":2}",,normal,,18,13,27,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,633,4,0,3,kuma_shelter,kuma_stringer,,,,,sameride,16,0,345,4,2,7,kuma_blaster,kuma_blaster,,,,,tripletornado,8,1,580,0,5,7,kuma_charger,kuma_blaster,,,,,nicedama,10,0,289,2,3,1,kuma_wiper,kuma_wiper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,106,profreshional_1,30,profreshional_1,30,56,3528,,,,146,73,2.00,0,,normal,rush,16,25,42,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,normal,,17,28,39,,,normal,,19,3,6,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,4,3,1291,2,4,4,kuma_slosher,kuma_stringer,kuma_slosher,,,,megaphone51,12,3,481,0,2,7,kuma_wiper,kuma_blaster,kuma_shelter,,,,nicedama,12,0,855,2,1,8,kuma_wiper,kuma_slosher,kuma_slosher,,,,kanitank,28,0,901,5,2,11,kuma_shelter,kuma_charger,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,4,,,110,profreshional_1,30,profreshional_1,10,18,869,,,,44,22,2.00,0,,high,,17,18,27,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,286,2,0,3,kuma_wiper,,,,,,kanitank,6,1,184,1,2,4,kuma_wiper,,,,,,hopsonar,3,0,194,1,1,1,kuma_stringer,,,,,,jetpack,6,0,205,0,1,1,kuma_blaster,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,92,profreshional_1,10,profreshional_1,0,29,1466,,,,72,36,2.00,0,,normal,,14,23,30,"{""sameride"":1}",,normal,,15,6,15,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,3,0,486,0,1,3,kuma_slosher,kuma_stringer,,,,,sameride,8,0,223,0,1,2,kuma_slosher,kuma_charger,,,,,tripletornado,7,0,268,3,2,3,kuma_shelter,kuma_charger,,,,,hopsonar,11,3,489,3,2,7,kuma_slosher,kuma_charger,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,96,,,profreshional_0,40,31,1600,,,,74,39,1.90,0,,low,,15,26,30,"{""kanitank"":1}",,normal,,16,5,21,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,1,652,5,1,6,kuma_blaster,kuma_charger,,,,,tripletornado,14,1,287,1,2,4,kuma_wiper,kuma_stringer,,,,,kanitank,5,7,358,0,3,5,kuma_charger,kuma_wiper,,,,,megaphone51,5,0,303,2,2,2,kuma_wiper,kuma_blaster,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,5,,,101,profreshional_0,40,profreshional_0,30,37,1446,,,,83,44,1.90,0,,normal,,16,21,27,"{""jetpack"":1}",,normal,fog,17,16,23,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,3,440,1,3,7,kuma_wiper,kuma_blaster,,,,,nicedama,11,5,265,0,3,4,kuma_charger,kuma_shelter,,,,,kanitank,14,3,287,5,1,5,kuma_shelter,kuma_shelter,,,,,jetpack,8,2,454,3,2,3,kuma_charger,kuma_stringer,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,87,profreshional_0,30,profreshional_0,50,67,3177,0,1,3,259,82,1.95,100,,normal,,14,18,24,,,normal,,15,22,27,,,low,,17,27,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,15,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,15,5,664,2,3,7,kuma_wiper,kuma_wiper,kuma_stringer,,,kuma_shelter,tripletornado,13,0,1034,3,3,23,kuma_stringer,kuma_charger,kuma_stringer,,,kuma_shelter,jetpack,19,3,594,1,5,4,kuma_stringer,kuma_slosher,kuma_wiper,,,kuma_stringer,kanitank,20,0,885,7,2,1,kuma_slosher,kuma_slosher,kuma_charger,,,kuma_stringer,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
