# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,0,,,220,eggsecutive_vp,450,eggsecutive_vp,440,45,2497,,,,153,57,2.70,0,,high,,26,34,57,,,high,,28,11,60,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,815,2,2,9,clashblaster,bottlegeyser,,,,,jetpack,12,0,523,1,1,11,bottlegeyser,dualsweeper,,,,,kanitank,20,1,531,0,1,8,dualsweeper,liter4k,,,,,nicedama,3,0,628,2,1,8,liter4k,clashblaster,,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,105,4130,,,,343,125,2.35,50,,low,,22,37,51,,,low,giant_tornado,24,36,36,"{""sameride"":1}",,high,rush,26,32,42,"{""hopsonar"":2,""megaphone51"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,19,1653,2,4,9,dualsweeper,liter4k,clashblaster,,,,megaphone51,25,10,969,2,3,13,liter4k,clashblaster,bottlegeyser,,,,tripletornado,16,31,893,3,2,8,clashblaster,bottlegeyser,dualsweeper,,,,sameride,45,4,615,6,4,2,bottlegeyser,dualsweeper,liter4k,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,208,eggsecutive_vp,320,eggsecutive_vp,340,148,3648,,,,481,166,2.60,50,,high,,26,47,60,,,normal,mudmouth_eruption,28,49,57,,,low,giant_tornado,30,52,80,"{""hopsonar"":2,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,48,10,1625,3,0,8,clashblaster,liter4k,bottlegeyser,,,,hopsonar,50,18,584,0,3,4,bottlegeyser,clashblaster,dualsweeper,,,,sameride,19,38,926,0,0,5,liter4k,dualsweeper,clashblaster,,,,tripletornado,31,26,513,0,0,9,dualsweeper,bottlegeyser,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,168,eggsecutive_vp,50,eggsecutive_vp,70,99,2924,,,,315,113,2.35,50,,low,giant_tornado,22,36,72,"{""tripletornado"":2}",,normal,,24,28,42,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,35,54,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,16,1081,4,0,8,bottlegeyser,clashblaster,liter4k,,,,megaphone51,51,8,600,3,2,10,liter4k,dualsweeper,bottlegeyser,,,,kanitank,16,24,664,0,2,16,dualsweeper,bottlegeyser,clashblaster,,,,tripletornado,22,10,579,1,4,3,clashblaster,liter4k,dualsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,166,eggsecutive_vp,30,eggsecutive_vp,30,81,2482,,,,213,93,2.30,0,,high,,22,36,42,,,low,,24,28,45,"{""jetpack"":1,""megaphone51"":2}",,normal,,26,17,30,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,20,8,514,1,0,11,bottlegeyser,clashblaster,dualsweeper,,,,kanitank,31,3,629,3,0,20,clashblaster,liter4k,bottlegeyser,,,,megaphone51,12,0,719,0,2,6,liter4k,dualsweeper,clashblaster,,,,sameride,18,0,620,0,2,8,dualsweeper,bottlegeyser,liter4k,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,104,2667,,,,269,117,2.30,0,,low,,22,50,51,,,normal,,24,46,54,,,high,,26,8,24,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,4,610,1,0,16,liter4k,dualsweeper,bottlegeyser,,,,tripletornado,35,2,746,0,1,8,clashblaster,liter4k,dualsweeper,,,,hopsonar,19,4,678,1,2,11,dualsweeper,bottlegeyser,clashblaster,,,,jetpack,28,2,633,2,1,7,bottlegeyser,clashblaster,liter4k,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,1,,,252,eggsecutive_vp,440,eggsecutive_vp,440,85,3605,,,,278,103,2.70,0,,high,,27,28,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,29,30,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,31,27,69,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,0,991,3,2,15,bottlegeyser,clashblaster,liter4k,,,,tripletornado,16,0,910,6,4,14,clashblaster,liter4k,dualsweeper,,,,megaphone51,12,0,1037,3,4,23,liter4k,dualsweeper,bottlegeyser,,,,jetpack,29,0,667,2,4,14,dualsweeper,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,4,,,252,eggsecutive_vp,460,eggsecutive_vp,460,85,3605,,,,283,103,2.75,0,,high,,27,28,63,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,,29,30,57,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,low,,31,27,69,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,1037,3,4,23,liter4k,dualsweeper,bottlegeyser,,,,tripletornado,16,0,910,6,4,14,clashblaster,liter4k,dualsweeper,,,,sameride,28,0,991,3,2,15,bottlegeyser,clashblaster,liter4k,,,,jetpack,29,0,667,2,4,14,dualsweeper,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":2},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":9,""defeated"":6},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,204,eggsecutive_vp,290,eggsecutive_vp,310,100,3800,,,,359,119,2.60,50,,high,,26,32,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,high,,28,31,60,,,normal,fog,30,37,77,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,15,4,1078,2,3,15,bottlegeyser,liter4k,clashblaster,,,,hopsonar,30,1,1145,2,3,15,dualsweeper,clashblaster,bottlegeyser,,,,tripletornado,24,1,807,4,3,27,clashblaster,dualsweeper,liter4k,,,,kanitank,31,0,770,4,3,13,liter4k,bottlegeyser,dualsweeper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,204,eggsecutive_vp,40,eggsecutive_vp,60,100,3800,,,,329,119,2.35,50,,high,,26,32,57,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,high,,28,31,60,,,normal,fog,30,37,77,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,0,770,4,3,13,liter4k,bottlegeyser,dualsweeper,,,,megaphone51,15,4,1078,2,3,15,bottlegeyser,liter4k,clashblaster,,,,hopsonar,30,1,1145,2,3,15,dualsweeper,clashblaster,bottlegeyser,,,,tripletornado,24,1,807,4,3,27,clashblaster,dualsweeper,liter4k,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":8,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":10,""defeated"":8},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,92,3282,,,,303,108,2.35,50,,high,,23,29,51,"{""jetpack"":1,""megaphone51"":2}",,normal,,24,29,54,"{""kanitank"":1}",,normal,,26,34,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,1,687,0,2,11,liter4k,dualsweeper,clashblaster,,,,nicedama,22,2,947,1,3,11,clashblaster,liter4k,bottlegeyser,,,,jetpack,22,0,774,0,2,15,dualsweeper,bottlegeyser,liter4k,,,,kanitank,26,7,874,6,0,20,bottlegeyser,clashblaster,dualsweeper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,5,,,234,eggsecutive_vp,340,eggsecutive_vp,340,100,3695,,,,306,118,2.60,0,,low,cohock_charge,27,36,60,,,normal,,29,37,66,,,normal,,31,27,69,"{""hopsonar"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,5,1326,4,1,22,clashblaster,dualsweeper,bottlegeyser,,,,kanitank,36,1,556,1,2,16,bottlegeyser,liter4k,dualsweeper,,,,tripletornado,22,2,1108,2,2,15,dualsweeper,clashblaster,liter4k,,,,sameride,12,2,705,1,3,14,liter4k,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":11,""defeated"":9},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,,,175,eggsecutive_vp,70,eggsecutive_vp,90,97,4132,,,,324,117,2.35,50,,normal,,23,26,48,"{""hopsonar"":1}",,normal,,25,30,57,"{""hopsonar"":1,""megaphone51"":1}",,high,,27,41,63,"{""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,0,1028,0,2,7,dualsweeper,clashblaster,bottlegeyser,,,,hopsonar,38,5,840,1,1,10,liter4k,bottlegeyser,dualsweeper,,,,nicedama,18,1,1398,0,1,25,bottlegeyser,liter4k,clashblaster,,,,megaphone51,25,1,866,3,0,20,clashblaster,dualsweeper,liter4k,,,,"{""bakudan"":{""appearances"":10,""defeated"":9},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,0,,,171,eggsecutive_vp,40,eggsecutive_vp,30,46,1657,,,,124,54,2.30,0,,normal,,23,25,42,,,normal,,24,21,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,495,2,2,6,clashblaster,dualsweeper,,,,,sameride,16,3,585,3,2,10,dualsweeper,clashblaster,,,,,nicedama,6,5,232,1,2,5,liter4k,bottlegeyser,,,,,megaphone51,11,1,345,1,1,4,bottlegeyser,liter4k,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,204,eggsecutive_vp,220,eggsecutive_vp,240,114,4211,,,,387,135,2.50,50,,normal,fog,26,39,62,"{""nicedama"":1}",,high,,28,41,66,"{""sameride"":1,""tripletornado"":1}",,high,,30,34,66,"{""jetpack"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,0,1047,0,3,20,liter4k,dualsweeper,clashblaster,,,,jetpack,27,1,1140,3,2,11,bottlegeyser,clashblaster,dualsweeper,,,,sameride,36,1,882,2,3,20,dualsweeper,bottlegeyser,liter4k,,,,tripletornado,20,4,1142,4,1,10,clashblaster,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":13,""defeated"":13},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,1,,,174,eggsecutive_vp,80,eggsecutive_vp,70,53,1553,,,,141,60,2.35,0,,low,,23,38,45,,,high,,25,15,39,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,507,0,3,5,dualsweeper,clashblaster,,,,,megaphone51,15,3,256,0,2,4,liter4k,bottlegeyser,,,,,tripletornado,18,0,313,2,2,11,bottlegeyser,liter4k,,,,,hopsonar,13,3,477,5,0,5,clashblaster,dualsweeper,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,1,,,170,eggsecutive_vp,40,eggsecutive_vp,40,71,2132,,,,186,81,2.30,0,,normal,goldie_seeking,23,31,31,,,low,fog,24,26,40,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,normal,,26,14,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,16,0,627,3,3,6,dualsweeper,bottlegeyser,liter4k,,,,jetpack,16,1,437,5,3,3,liter4k,dualsweeper,clashblaster,,,,kanitank,19,0,542,3,3,4,bottlegeyser,clashblaster,dualsweeper,,,,tripletornado,20,0,526,2,4,9,clashblaster,liter4k,bottlegeyser,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":6,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":3}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,yokozuna,FALSE,249,eggsecutive_vp,460,eggsecutive_vp,480,113,5143,1,1,7,479,138,2.75,100,,low,giant_tornado,27,40,42,,,normal,goldie_seeking,29,33,39,,,normal,griller,31,40,50,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",sameride,42,8,1469,1,1,10,bottlegeyser,liter4k,clashblaster,,,dualsweeper,nicedama,19,24,1301,3,0,14,liter4k,bottlegeyser,dualsweeper,,,clashblaster,hopsonar,33,20,1195,0,2,5,dualsweeper,clashblaster,bottlegeyser,,,liter4k,kanitank,19,18,1178,0,1,8,clashblaster,dualsweeper,liter4k,,,bottlegeyser,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,yokozuna,FALSE,249,eggsecutive_vp,440,eggsecutive_vp,460,113,5143,1,1,7,479,138,2.75,100,,low,giant_tornado,27,40,42,,,normal,goldie_seeking,29,33,39,,,normal,griller,31,40,50,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,57,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",nicedama,19,24,1301,3,0,14,liter4k,bottlegeyser,dualsweeper,,,clashblaster,hopsonar,33,20,1195,0,2,5,dualsweeper,clashblaster,bottlegeyser,,,liter4k,kanitank,19,18,1178,0,1,8,clashblaster,dualsweeper,liter4k,,,bottlegeyser,sameride,42,8,1469,1,1,10,bottlegeyser,liter4k,clashblaster,,,dualsweeper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-17T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,208,eggsecutive_vp,310,eggsecutive_vp,330,116,3527,,,,395,133,2.60,50,,normal,,26,32,54,,,normal,,28,46,66,,,high,,30,38,72,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,0,935,0,1,14,dualsweeper,clashblaster,liter4k,,,,megaphone51,38,1,731,2,1,14,bottlegeyser,liter4k,dualsweeper,,,,sameride,20,1,887,2,2,17,clashblaster,dualsweeper,bottlegeyser,,,,hopsonar,32,0,974,1,1,22,liter4k,bottlegeyser,clashblaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
