# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,206,eggsecutive_vp,290,eggsecutive_vp,310,111,3963,,,,388,130,2.60,50,,high,,26,36,60,,,normal,,28,34,60,"{""tripletornado"":1}",,normal,,30,41,66,"{""megaphone51"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,1,803,1,3,15,promodeler_mg,explosher,wideroller,,,,nicedama,29,7,781,1,2,12,96gal,wideroller,promodeler_mg,,,,sameride,32,1,1039,2,0,13,wideroller,96gal,explosher,,,,tripletornado,21,1,1340,2,1,23,explosher,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,TRUE,190,eggsecutive_vp,120,eggsecutive_vp,140,104,4620,0,1,10,404,127,2.40,100,,high,griller,25,26,35,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",,normal,mudmouth_eruption,26,50,80,,,normal,,28,28,54,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",sameride,27,5,785,0,6,7,promodeler_mg,96gal,explosher,,,wideroller,hopsonar,30,0,1154,4,2,14,explosher,wideroller,promodeler_mg,,,96gal,kanitank,37,2,1001,5,5,4,wideroller,promodeler_mg,96gal,,,explosher,tripletornado,10,2,1680,6,2,27,96gal,explosher,wideroller,,,promodeler_mg,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":11,""defeated"":10},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,95,3835,,,,317,114,2.35,50,,high,,22,32,48,,,normal,griller,24,26,35,"{""hopsonar"":1,""megaphone51"":1}",,low,,26,37,60,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,0,615,0,3,8,96gal,wideroller,promodeler_mg,,,,hopsonar,35,1,886,1,1,8,wideroller,96gal,explosher,,,,megaphone51,19,0,1460,4,1,24,explosher,promodeler_mg,96gal,,,,kanitank,19,5,874,2,2,9,promodeler_mg,explosher,wideroller,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,265,eggsecutive_vp,500,eggsecutive_vp,520,152,4540,,,,537,174,2.80,50,,high,,27,54,72,"{""hopsonar"":1,""kanitank"":1}",,high,,29,48,75,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",,low,,32,50,87,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,6,1210,1,1,17,promodeler_mg,96gal,explosher,,,,tripletornado,51,5,1134,0,1,17,96gal,explosher,wideroller,,,,jetpack,29,3,1216,3,0,23,explosher,wideroller,promodeler_mg,,,,kanitank,45,7,980,0,2,17,wideroller,promodeler_mg,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":13,""defeated"":13},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,210,eggsecutive_vp,310,eggsecutive_vp,330,150,3882,,,,489,169,2.60,50,,normal,,26,49,57,"{""tripletornado"":1}",,high,,28,53,66,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,30,48,72,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,37,5,729,0,2,14,96gal,promodeler_mg,wideroller,,,,sameride,60,1,1035,4,0,13,explosher,96gal,promodeler_mg,,,,kanitank,36,6,1013,1,2,15,promodeler_mg,wideroller,explosher,,,,tripletornado,17,11,1105,1,2,22,wideroller,explosher,96gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,186,eggsecutive_vp,140,eggsecutive_vp,160,115,3763,,,,375,133,2.45,50,,low,,24,31,48,,,normal,,26,44,57,"{""megaphone51"":1,""nicedama"":1}",,high,,28,40,66,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,22,8,754,1,1,14,wideroller,explosher,96gal,,,,nicedama,35,8,1046,0,1,14,96gal,promodeler_mg,wideroller,,,,sameride,33,4,788,0,1,17,explosher,96gal,promodeler_mg,,,,jetpack,25,3,1175,2,0,17,promodeler_mg,wideroller,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,yokozuna,TRUE,212,eggsecutive_vp,330,eggsecutive_vp,350,143,5053,0,2,9,545,168,2.65,100,,high,,26,47,60,,,normal,,28,38,66,"{""nicedama"":1,""sameride"":1}",,low,giant_tornado,30,58,80,"{""jetpack"":2,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,42,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",nicedama,31,29,1095,2,3,14,wideroller,explosher,96gal,,,promodeler_mg,kanitank,34,26,1662,2,1,14,explosher,96gal,promodeler_mg,,,wideroller,sameride,45,7,927,0,1,13,promodeler_mg,wideroller,explosher,,,96gal,jetpack,33,22,1369,2,1,16,96gal,promodeler_mg,wideroller,,,explosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,269,eggsecutive_vp,520,eggsecutive_vp,540,155,4079,,,,539,175,2.80,50,,high,,28,58,75,"{""hopsonar"":1,""nicedama"":1}",,low,,30,57,81,"{""kanitank"":1}",,normal,,32,40,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,1303,2,3,17,wideroller,explosher,promodeler_mg,,,,hopsonar,37,3,887,3,3,20,96gal,promodeler_mg,explosher,,,,kanitank,44,0,1114,2,1,22,explosher,96gal,wideroller,,,,nicedama,49,1,775,2,2,26,promodeler_mg,wideroller,96gal,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":14,""defeated"":14},""nabebuta"":{""appearances"":9,""defeated"":9},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,1,,,188,eggsecutive_vp,160,eggsecutive_vp,140,25,712,,,,67,28,2.40,0,,normal,,24,25,36,"{""hopsonar"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,5,0,208,2,1,4,explosher,,,,,,hopsonar,5,0,241,0,1,2,wideroller,,,,,,kanitank,9,0,95,1,0,4,96gal,,,,,,nicedama,6,0,168,0,1,4,promodeler_mg,,,,,,"{""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,273,eggsecutive_vp,540,eggsecutive_vp,560,135,3285,,,,480,151,2.85,50,,normal,,28,55,72,"{""hopsonar"":1,""sameride"":1}",,normal,,30,33,66,,,normal,,32,47,84,"{""hopsonar"":1,""jetpack"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,2,826,3,2,18,wideroller,promodeler_mg,explosher,,,,hopsonar,46,7,869,1,0,23,explosher,wideroller,96gal,,,,tripletornado,22,4,872,2,4,19,96gal,explosher,promodeler_mg,,,,jetpack,40,4,718,2,2,16,promodeler_mg,96gal,wideroller,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,2,,,170,eggsecutive_vp,80,eggsecutive_vp,75,31,1814,,,,94,40,2.35,0,,high,,17,23,48,"{""jetpack"":2,""tripletornado"":1}",,normal,,18,8,30,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,766,3,2,19,explosher,96gal,,,,,kanitank,11,0,409,2,4,5,promodeler_mg,wideroller,,,,,hopsonar,1,0,93,0,0,0,wideroller,,,,,,jetpack,12,0,546,3,2,3,96gal,promodeler_mg,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,4,,,277,eggsecutive_vp,560,eggsecutive_vp,560,114,3406,,,,373,131,2.85,0,,high,,28,57,75,"{""hopsonar"":1,""sameride"":1}",,normal,,30,34,69,"{""jetpack"":1,""sameride"":1}",,normal,,32,23,69,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,4,933,3,4,20,explosher,promodeler_mg,wideroller,,,,hopsonar,36,3,684,2,2,13,promodeler_mg,explosher,96gal,,,,sameride,37,2,885,5,2,17,wideroller,96gal,promodeler_mg,,,,jetpack,24,0,904,1,3,20,96gal,wideroller,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,3,,,179,eggsecutive_vp,75,eggsecutive_vp,55,1,388,,,,4,2,2.35,0,,normal,rush,23,1,6,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,1,0,57,0,0,1,promodeler_mg,,,,,,tripletornado,0,0,136,0,0,0,wideroller,,,,,,nicedama,0,0,115,0,0,0,explosher,,,,,,hopsonar,0,0,80,0,0,1,96gal,,,,,,"{""kin_shake"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,yokozuna,FALSE,277,eggsecutive_vp,560,eggsecutive_vp,580,121,5075,0,3,6,516,146,2.85,100,,normal,,28,38,72,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,,30,50,78,"{""sameride"":2}",,normal,,32,33,72,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,57,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,39,1,1266,3,3,15,wideroller,explosher,promodeler_mg,,,96gal,nicedama,33,0,1190,2,2,26,explosher,96gal,wideroller,,,promodeler_mg,sameride,22,4,1422,2,3,24,96gal,promodeler_mg,explosher,,,wideroller,jetpack,27,9,1197,2,1,28,promodeler_mg,wideroller,96gal,,,explosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":9,""defeated"":6},""hebi"":{""appearances"":14,""defeated"":14},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":11},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":20,""defeated"":19},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,159,eggsecutive_vp,55,eggsecutive_vp,75,121,2772,,,,364,134,2.35,50,,high,mudmouth_eruption,21,57,69,,,low,fog,23,31,39,,,normal,,25,33,54,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,27,3,973,2,0,22,explosher,promodeler_mg,wideroller,,,,megaphone51,23,4,455,0,4,6,promodeler_mg,explosher,96gal,,,,nicedama,30,4,643,1,0,8,wideroller,96gal,promodeler_mg,,,,kanitank,41,2,701,2,1,10,96gal,wideroller,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,260,eggsecutive_vp,580,eggsecutive_vp,520,167,4099,,,,573,187,2.80,50,,high,,27,46,69,"{""hopsonar"":2}",,high,fog,29,55,80,"{""jetpack"":1,""nicedama"":1}",,high,mudmouth_eruption,32,66,109,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,3,871,2,2,15,wideroller,explosher,96gal,,,,kanitank,54,1,914,2,0,15,explosher,96gal,promodeler_mg,,,,hopsonar,37,1,1372,0,1,20,promodeler_mg,wideroller,explosher,,,,nicedama,45,1,942,1,2,15,96gal,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""doro_shake"":{""appearances"":13,""defeated"":12},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,131,eggsecutive_vp,40,eggsecutive_vp,60,104,3206,,,,332,120,2.35,50,,low,,19,33,36,,,high,,20,32,36,,,low,,22,39,51,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,2,876,2,4,11,promodeler_mg,wideroller,96gal,,,,megaphone51,21,3,1120,8,1,12,wideroller,explosher,promodeler_mg,,,,nicedama,29,0,631,1,5,13,96gal,promodeler_mg,explosher,,,,kanitank,25,0,579,2,3,4,explosher,96gal,wideroller,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,264,eggsecutive_vp,520,eggsecutive_vp,540,145,3426,,,,503,162,2.80,50,,normal,,27,46,63,,,low,,29,50,75,"{""jetpack"":1,""megaphone51"":1}",,normal,,32,49,81,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,36,5,908,0,1,20,wideroller,96gal,explosher,,,,megaphone51,32,7,815,0,1,19,96gal,wideroller,promodeler_mg,,,,kanitank,42,0,856,2,0,18,explosher,promodeler_mg,96gal,,,,jetpack,35,1,847,0,0,16,promodeler_mg,explosher,wideroller,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,131,eggsecutive_vp,60,eggsecutive_vp,50,41,1557,,,,112,48,2.35,0,,normal,,19,26,36,"{""nicedama"":1}",,normal,,20,15,36,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,375,3,2,4,promodeler_mg,96gal,,,,,kanitank,8,7,393,2,2,6,wideroller,promodeler_mg,,,,,nicedama,3,8,295,1,2,4,explosher,wideroller,,,,,tripletornado,13,3,494,2,2,11,96gal,explosher,,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,yokozuna,TRUE,173,eggsecutive_vp,120,eggsecutive_vp,140,120,4647,0,2,8,443,143,2.40,100,,normal,goldie_seeking,23,32,33,,,normal,,25,43,54,,,low,fog,27,45,65,"{""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,23,5,1542,5,1,13,explosher,wideroller,96gal,,,promodeler_mg,nicedama,33,0,878,0,1,9,promodeler_mg,96gal,wideroller,,,explosher,tripletornado,28,4,953,0,6,10,wideroller,promodeler_mg,explosher,,,96gal,megaphone51,36,2,1274,6,3,19,96gal,explosher,promodeler_mg,,,wideroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":9},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-01T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,120,3109,,,,367,135,2.35,50,,normal,fog,22,31,48,"{""nicedama"":1}",,high,mudmouth_eruption,24,54,64,,,high,,26,35,60,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,29,5,989,4,0,14,promodeler_mg,wideroller,explosher,,,,tripletornado,33,0,856,0,5,16,explosher,96gal,promodeler_mg,,,,nicedama,33,3,580,0,2,8,wideroller,explosher,96gal,,,,jetpack,25,4,684,4,1,8,96gal,promodeler_mg,wideroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
