# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,3,,,200,eggsecutive_vp,200,eggsecutive_vp,190,73,2119,,,,203,83,2.45,0,,normal,,26,46,51,,,normal,,28,27,63,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,20,0,466,1,1,9,hissen,h3reelgun,,,,,megaphone51,8,3,635,0,2,14,rpen_5h,jimuwiper,,,,,tripletornado,14,11,609,1,0,10,h3reelgun,hissen,,,,,jetpack,31,0,409,1,0,5,jimuwiper,rpen_5h,,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,190,eggsecutive_vp,140,eggsecutive_vp,160,120,2951,,,,378,134,2.45,50,,normal,,25,36,51,,,normal,,26,34,63,"{""sameride"":1}",,low,giant_tornado,28,50,76,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,36,10,879,1,0,13,h3reelgun,rpen_5h,jimuwiper,,,,sameride,33,15,619,0,0,4,jimuwiper,h3reelgun,hissen,,,,nicedama,16,22,796,0,1,11,rpen_5h,hissen,h3reelgun,,,,kanitank,35,8,657,0,0,9,hissen,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,179,eggsecutive_vp,60,eggsecutive_vp,80,113,3189,,,,350,128,2.35,50,,normal,,23,31,48,"{""jetpack"":1}",,low,giant_tornado,25,44,72,,,low,,27,38,66,"{""hopsonar"":2,""jetpack"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,15,1200,4,1,13,jimuwiper,hissen,h3reelgun,,,,nicedama,57,4,521,1,3,4,hissen,rpen_5h,jimuwiper,,,,jetpack,14,14,783,1,0,13,h3reelgun,jimuwiper,rpen_5h,,,,sameride,19,18,685,0,2,8,rpen_5h,h3reelgun,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,180,eggsecutive_vp,130,eggsecutive_vp,150,119,4752,0,0,8,447,142,2.45,100,,low,,24,29,48,,,high,,25,41,60,,,normal,mothership,27,49,61,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""megaphone51"":1,""nicedama"":1}",nicedama,31,0,1065,2,3,16,jimuwiper,h3reelgun,rpen_5h,,,hissen,megaphone51,35,0,1420,7,0,15,rpen_5h,hissen,jimuwiper,,,h3reelgun,hopsonar,31,5,967,0,2,8,h3reelgun,rpen_5h,hissen,,,jimuwiper,sameride,22,9,1300,1,5,13,hissen,jimuwiper,h3reelgun,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,1,1,,,162,eggsecutive_vp,30,eggsecutive_vp,20,40,1602,,,,110,48,2.30,0,,high,,22,25,39,"{""megaphone51"":2}",,normal,,23,15,27,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,417,3,3,6,rpen_5h,hissen,,,,,tripletornado,15,0,354,2,6,4,hissen,jimuwiper,,,,,hopsonar,6,1,433,2,4,1,jimuwiper,h3reelgun,,,,,nicedama,13,1,398,7,1,10,h3reelgun,rpen_5h,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,165,eggsecutive_vp,40,eggsecutive_vp,60,85,2980,,,,282,99,2.35,50,,high,griller,22,23,25,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",,high,,24,31,54,"{""jetpack"":1,""tripletornado"":1}",,normal,mothership,26,31,36,"{""hopsonar"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,2,990,3,1,7,h3reelgun,jimuwiper,hissen,,,,hopsonar,32,0,718,6,4,5,hissen,rpen_5h,h3reelgun,,,,tripletornado,11,1,849,3,4,3,jimuwiper,hissen,rpen_5h,,,,jetpack,15,0,423,2,5,5,rpen_5h,h3reelgun,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,2,,,172,eggsecutive_vp,60,eggsecutive_vp,60,86,2584,,,,230,98,2.35,0,,normal,,23,28,42,,,low,giant_tornado,24,40,72,,,normal,,26,18,51,"{""jetpack"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,16,9,792,1,1,10,jimuwiper,hissen,h3reelgun,,,,tripletornado,47,3,538,1,1,11,h3reelgun,jimuwiper,rpen_5h,,,,nicedama,9,22,630,1,2,3,rpen_5h,h3reelgun,hissen,,,,jetpack,14,21,624,2,1,8,hissen,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,tatsu,TRUE,198,eggsecutive_vp,200,eggsecutive_vp,220,131,4741,0,3,10,485,154,2.50,100,,normal,,25,37,54,,,normal,,27,50,60,,,normal,,29,44,69,"{""jetpack"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",sameride,39,2,977,2,0,19,hissen,h3reelgun,rpen_5h,,,jimuwiper,tripletornado,30,4,1424,2,1,15,h3reelgun,hissen,jimuwiper,,,rpen_5h,jetpack,20,0,1061,1,2,23,rpen_5h,jimuwiper,h3reelgun,,,hissen,megaphone51,42,3,1279,1,3,15,jimuwiper,rpen_5h,hissen,,,h3reelgun,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":10,""defeated"":10},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,129,3354,,,,390,145,2.35,50,,normal,,23,43,51,,,normal,,25,39,57,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,47,63,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,32,1,806,0,0,15,rpen_5h,jimuwiper,h3reelgun,,,,hopsonar,28,1,994,0,0,15,jimuwiper,rpen_5h,hissen,,,,jetpack,41,7,736,0,0,12,hissen,h3reelgun,rpen_5h,,,,kanitank,28,14,818,0,0,14,h3reelgun,hissen,jimuwiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,101,3372,,,,324,117,2.35,50,,low,,23,39,51,,,low,,24,29,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,26,33,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,10,858,0,2,25,jimuwiper,h3reelgun,rpen_5h,,,,jetpack,18,4,595,1,1,6,rpen_5h,hissen,jimuwiper,,,,hopsonar,23,0,1013,0,0,3,hissen,jimuwiper,h3reelgun,,,,sameride,35,4,906,2,0,19,h3reelgun,rpen_5h,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,170,eggsecutive_vp,70,eggsecutive_vp,90,101,3372,,,,324,117,2.35,50,,low,,23,39,51,,,low,,24,29,54,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,26,33,60,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,4,906,2,0,19,h3reelgun,rpen_5h,hissen,,,,jetpack,18,4,595,1,1,6,rpen_5h,hissen,jimuwiper,,,,hopsonar,23,0,1013,0,0,3,hissen,jimuwiper,h3reelgun,,,,megaphone51,25,10,858,0,2,25,jimuwiper,h3reelgun,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":12,""defeated"":11},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,191,eggsecutive_vp,180,eggsecutive_vp,200,128,4971,0,0,12,480,152,2.50,100,,normal,,25,32,54,,,normal,,27,44,60,"{""tripletornado"":1}",,normal,,29,52,69,"{""kanitank"":2,""nicedama"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",kanitank,30,6,1349,1,1,28,jimuwiper,h3reelgun,rpen_5h,,,hissen,sameride,50,2,1302,4,0,15,hissen,jimuwiper,h3reelgun,,,rpen_5h,nicedama,23,2,1221,0,3,20,rpen_5h,hissen,jimuwiper,,,h3reelgun,tripletornado,25,2,1099,1,2,17,h3reelgun,rpen_5h,hissen,,,jimuwiper,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,191,eggsecutive_vp,180,eggsecutive_vp,200,137,3047,,,,430,152,2.50,50,,normal,goldie_seeking,25,57,59,,,low,mothership,27,40,49,,,normal,,29,40,66,"{""jetpack"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,24,3,824,1,1,7,rpen_5h,h3reelgun,jimuwiper,,,,jetpack,28,2,925,0,1,9,jimuwiper,hissen,rpen_5h,,,,nicedama,17,14,744,1,2,2,h3reelgun,jimuwiper,hissen,,,,sameride,70,2,554,2,0,8,hissen,rpen_5h,h3reelgun,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,tatsu,TRUE,204,eggsecutive_vp,220,eggsecutive_vp,240,133,5956,1,1,11,505,162,2.50,100,,low,,26,42,60,"{""jetpack"":1,""nicedama"":1}",,high,,28,45,60,"{""nicedama"":1}",,high,,30,46,72,"{""hopsonar"":2,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,high,,,,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,20,0,1797,6,2,15,jimuwiper,hissen,h3reelgun,,,rpen_5h,jetpack,52,1,1205,1,4,26,h3reelgun,jimuwiper,rpen_5h,,,hissen,nicedama,18,1,1610,1,1,20,hissen,rpen_5h,jimuwiper,,,h3reelgun,sameride,43,6,1344,3,4,25,rpen_5h,h3reelgun,hissen,,,jimuwiper,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":13,""defeated"":13},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,tatsu,TRUE,187,eggsecutive_vp,140,eggsecutive_vp,160,126,4490,0,3,9,462,148,2.45,100,,normal,,24,38,51,,,normal,,26,39,51,"{""hopsonar"":1}",,normal,mudmouth_eruption,28,49,58,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""sameride"":1}",megaphone51,42,2,1432,1,1,14,hissen,h3reelgun,jimuwiper,,,rpen_5h,jetpack,31,0,1264,1,0,20,h3reelgun,hissen,rpen_5h,,,jimuwiper,sameride,36,0,801,2,2,11,jimuwiper,rpen_5h,h3reelgun,,,hissen,hopsonar,17,4,993,0,1,11,rpen_5h,jimuwiper,hissen,,,h3reelgun,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":9,""defeated"":8},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,198,eggsecutive_vp,190,eggsecutive_vp,210,128,4823,1,1,11,480,152,2.50,100,,normal,,25,41,57,"{""jetpack"":1}",,high,,27,47,51,"{""sameride"":1}",,normal,,29,40,63,"{""jetpack"":1}",,,,,,,,,,,,,,,,normal,,,,39,"{""megaphone51"":1,""sameride"":1}",sameride,38,0,937,1,1,16,rpen_5h,h3reelgun,jimuwiper,,,hissen,jetpack,24,7,1288,2,0,13,jimuwiper,hissen,rpen_5h,,,h3reelgun,megaphone51,45,1,1245,1,0,14,hissen,rpen_5h,h3reelgun,,,jimuwiper,nicedama,21,5,1353,0,3,21,h3reelgun,jimuwiper,hissen,,,rpen_5h,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":11,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,193,eggsecutive_vp,140,eggsecutive_vp,160,113,4496,,,,380,135,2.45,50,,high,,25,41,57,"{""kanitank"":1}",,normal,griller,27,41,50,,,low,,29,31,63,"{""hopsonar"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,0,862,2,1,9,hissen,jimuwiper,rpen_5h,,,,kanitank,28,3,1147,1,1,16,rpen_5h,hissen,h3reelgun,,,,hopsonar,19,10,1400,0,1,15,jimuwiper,h3reelgun,hissen,,,,nicedama,29,1,1087,0,0,13,h3reelgun,rpen_5h,jimuwiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,198,eggsecutive_vp,190,eggsecutive_vp,210,133,4151,,,,432,153,2.50,50,,high,,25,44,57,"{""megaphone51"":1}",,low,,27,37,57,"{""megaphone51"":1}",,normal,,29,52,69,"{""jetpack"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,3,842,0,0,12,jimuwiper,h3reelgun,hissen,,,,megaphone51,27,5,824,0,0,11,h3reelgun,rpen_5h,jimuwiper,,,,tripletornado,65,8,878,1,0,24,rpen_5h,hissen,h3reelgun,,,,jetpack,19,10,1607,0,1,15,hissen,jimuwiper,rpen_5h,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,203,eggsecutive_vp,220,eggsecutive_vp,240,140,7612,0,3,10,545,178,2.50,100,,high,,26,41,60,,,normal,goldie_seeking,28,54,61,,,normal,rush,30,45,63,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",kanitank,31,1,2170,1,2,10,jimuwiper,rpen_5h,h3reelgun,,,hissen,nicedama,30,1,2187,0,2,16,hissen,h3reelgun,jimuwiper,,,rpen_5h,megaphone51,45,0,1685,2,0,16,rpen_5h,jimuwiper,hissen,,,h3reelgun,hopsonar,34,10,1570,3,2,16,h3reelgun,hissen,rpen_5h,,,jimuwiper,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""kin_shake"":{""appearances"":25,""defeated"":24},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-26T00:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,3,,,186,eggsecutive_vp,120,eggsecutive_vp,120,95,3194,,,,264,110,2.40,0,,high,,24,34,54,"{""nicedama"":1}",,normal,,26,36,57,,,normal,,28,25,51,"{""nicedama"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,37,1,908,2,3,17,h3reelgun,hissen,rpen_5h,,,,kanitank,25,2,960,4,3,6,hissen,h3reelgun,jimuwiper,,,,nicedama,17,3,733,1,2,16,jimuwiper,rpen_5h,h3reelgun,,,,sameride,16,3,593,2,1,18,rpen_5h,jimuwiper,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
