# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,171,eggsecutive_vp,80,eggsecutive_vp,100,101,3225,,,,330,117,2.40,50,,low,,23,39,42,,,low,,24,29,36,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,26,33,51,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,13,1098,8,2,20,nova,carbon,sshooter,,,,hopsonar,23,6,863,5,2,10,sshooter,nova,campingshelter,,,,nicedama,21,1,596,0,3,10,carbon,campingshelter,nova,,,,sameride,33,3,668,0,6,5,campingshelter,sshooter,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,179,eggsecutive_vp,60,eggsecutive_vp,80,115,3059,,,,355,130,2.35,50,,normal,,23,36,51,,,high,mothership,25,43,67,"{""kanitank"":1}",,high,,27,36,66,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,1,734,1,2,11,nova,campingshelter,sshooter,,,,megaphone51,28,2,835,1,2,16,sshooter,carbon,campingshelter,,,,kanitank,23,6,718,2,0,7,campingshelter,nova,carbon,,,,hopsonar,34,2,772,1,1,7,carbon,sshooter,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,5,,,182,eggsecutive_vp,90,eggsecutive_vp,70,4,746,,,,16,7,2.35,0,,normal,rush,24,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,0,309,0,0,0,campingshelter,,,,,,kanitank,2,0,135,0,0,2,sshooter,,,,,,sameride,0,0,101,0,0,2,carbon,,,,,,megaphone51,1,0,201,0,0,1,nova,,,,,,"{""kin_shake"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,172,eggsecutive_vp,70,eggsecutive_vp,70,69,2100,,,,185,79,2.35,0,,normal,,23,26,36,,,normal,,24,24,33,"{""tripletornado"":1}",,normal,,26,19,42,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,19,0,517,3,5,11,nova,campingshelter,sshooter,,,,nicedama,19,13,514,6,4,7,sshooter,carbon,campingshelter,,,,jetpack,7,3,587,2,1,9,campingshelter,nova,carbon,,,,tripletornado,24,6,482,4,5,11,carbon,sshooter,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,174,eggsecutive_vp,60,eggsecutive_vp,60,85,2466,,,,227,97,2.35,0,,normal,,23,28,42,"{""hopsonar"":1,""jetpack"":1}",,normal,goldie_seeking,25,39,48,,,normal,,27,18,39,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,2,551,3,2,13,sshooter,campingshelter,carbon,,,,jetpack,32,4,413,2,5,5,nova,sshooter,campingshelter,,,,megaphone51,11,10,907,3,1,9,campingshelter,carbon,nova,,,,hopsonar,22,0,595,2,2,3,carbon,nova,sshooter,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,173,eggsecutive_vp,70,eggsecutive_vp,90,84,3438,,,,287,101,2.35,50,,normal,,23,25,36,"{""tripletornado"":1}",,normal,griller,25,30,45,"{""tripletornado"":1}",,high,,27,29,57,"{""jetpack"":2,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,1,805,5,2,9,sshooter,campingshelter,carbon,,,,kanitank,8,1,1158,1,6,7,campingshelter,carbon,nova,,,,jetpack,26,0,788,3,3,17,carbon,nova,sshooter,,,,sameride,28,0,687,3,1,6,nova,sshooter,campingshelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,183,eggsecutive_vp,130,eggsecutive_vp,150,90,4042,,,,319,110,2.45,50,,high,,24,24,42,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,27,51,,,high,,28,39,66,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,1,663,2,1,14,sshooter,nova,carbon,,,,sameride,25,1,905,5,2,12,nova,carbon,campingshelter,,,,jetpack,22,2,1318,1,1,19,campingshelter,sshooter,nova,,,,tripletornado,18,4,1156,1,5,17,carbon,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,,,184,eggsecutive_vp,70,eggsecutive_vp,90,114,3977,,,,362,133,2.35,50,,normal,,24,37,48,,,low,cohock_charge,26,38,60,,,normal,,28,39,57,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,3,720,1,1,17,nova,sshooter,campingshelter,,,,megaphone51,27,9,939,0,1,20,sshooter,campingshelter,carbon,,,,kanitank,37,3,1093,2,1,12,campingshelter,carbon,nova,,,,tripletornado,10,1,1225,1,1,10,carbon,nova,sshooter,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,192,eggsecutive_vp,160,eggsecutive_vp,180,128,4071,,,,412,148,2.45,50,,normal,,25,30,57,,,low,,27,37,63,"{""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,high,goldie_seeking,29,61,68,"{""jetpack"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,43,0,1221,2,0,8,nova,sshooter,carbon,,,,sameride,24,3,1041,0,2,12,sshooter,campingshelter,nova,,,,tripletornado,39,1,847,1,1,14,campingshelter,carbon,sshooter,,,,jetpack,22,1,962,2,2,9,carbon,nova,campingshelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,1,0,,,170,eggsecutive_vp,40,eggsecutive_vp,30,33,1639,,,,94,41,2.30,0,,low,,23,28,42,,,high,griller,24,5,5,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,1,732,2,3,4,campingshelter,nova,,,,,sameride,4,1,320,1,1,5,sshooter,carbon,,,,,kanitank,7,1,295,2,1,1,nova,campingshelter,,,,,tripletornado,15,0,292,2,2,6,carbon,sshooter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":3,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,181,eggsecutive_vp,120,eggsecutive_vp,120,89,2323,,,,240,100,2.40,0,,normal,,24,34,51,,,normal,,25,33,54,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,22,39,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,20,5,680,2,1,24,campingshelter,sshooter,nova,,,,sameride,29,1,833,2,2,13,nova,carbon,campingshelter,,,,jetpack,30,2,344,0,1,9,sshooter,nova,carbon,,,,megaphone51,10,2,466,2,2,8,carbon,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,177,eggsecutive_vp,160,eggsecutive_vp,180,103,3043,,,,339,118,2.45,50,,normal,,23,32,45,,,normal,,25,31,48,"{""sameride"":1}",,normal,,27,40,54,"{""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,5,771,2,0,10,nova,campingshelter,sshooter,,,,jetpack,43,4,512,1,1,14,sshooter,carbon,campingshelter,,,,nicedama,27,10,791,2,2,17,campingshelter,nova,carbon,,,,sameride,9,10,969,2,4,14,carbon,sshooter,nova,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,146,profreshional_3,30,profreshional_3,30,63,2412,,,,165,75,2.20,0,,high,,20,23,33,"{""megaphone51"":2,""sameride"":1}",,normal,,22,25,39,,,normal,,24,15,39,"{""hopsonar"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,19,0,721,4,1,12,campingshelter,nova,carbon,,,,megaphone51,22,1,681,3,3,11,sshooter,carbon,campingshelter,,,,hopsonar,6,1,550,2,8,5,nova,campingshelter,sshooter,,,,sameride,16,1,460,3,0,12,carbon,sshooter,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,tatsu,TRUE,183,eggsecutive_vp,140,eggsecutive_vp,160,108,7378,0,1,9,452,144,2.45,100,,normal,,24,31,42,"{""jetpack"":1}",,low,cohock_charge,26,41,60,,,low,,28,36,57,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":1,""tripletornado"":1}",jetpack,36,5,1292,3,2,11,campingshelter,carbon,nova,,,sshooter,tripletornado,38,3,1163,0,1,21,carbon,nova,sshooter,,,campingshelter,sameride,19,4,2009,4,2,18,sshooter,campingshelter,carbon,,,nova,hopsonar,15,0,2914,1,3,19,nova,sshooter,campingshelter,,,carbon,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":11,""defeated"":11},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,177,eggsecutive_vp,40,eggsecutive_vp,60,95,3752,,,,315,113,2.35,50,,low,,23,31,48,"{""megaphone51"":1}",,low,,25,27,51,"{""jetpack"":1,""nicedama"":1}",,normal,,27,37,63,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,2,1105,3,1,20,nova,sshooter,campingshelter,,,,megaphone51,24,2,883,1,2,13,campingshelter,carbon,nova,,,,jetpack,36,0,657,2,1,9,carbon,nova,sshooter,,,,kanitank,17,1,1107,0,2,15,sshooter,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,167,eggsecutive_vp,70,eggsecutive_vp,70,79,2486,,,,213,91,2.35,0,,normal,goldie_seeking,22,35,40,,,normal,,24,24,51,"{""megaphone51"":2,""tripletornado"":1}",,low,,26,20,48,"{""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,3,558,0,2,9,carbon,nova,campingshelter,,,,kanitank,17,6,672,2,2,3,nova,sshooter,carbon,,,,sameride,25,0,669,0,2,10,sshooter,campingshelter,nova,,,,megaphone51,18,3,587,4,0,12,campingshelter,carbon,sshooter,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,tatsu,FALSE,165,eggsecutive_vp,20,eggsecutive_vp,40,94,5469,0,1,6,378,121,2.30,100,,low,giant_tornado,22,36,72,,,high,,24,31,48,"{""hopsonar"":1,""megaphone51"":1}",,high,,26,27,48,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,12,17,1506,2,5,17,campingshelter,carbon,nova,,,sshooter,megaphone51,51,3,1383,17,3,15,sshooter,campingshelter,carbon,,,nova,tripletornado,19,30,1167,1,6,11,nova,sshooter,campingshelter,,,carbon,hopsonar,12,24,1413,3,9,4,carbon,nova,sshooter,,,campingshelter,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,175,eggsecutive_vp,100,eggsecutive_vp,80,26,898,,,,70,30,2.35,0,,low,,23,26,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,6,1,194,1,0,6,campingshelter,,,,,,sameride,5,1,197,0,0,1,nova,,,,,,kanitank,6,0,217,0,1,2,carbon,,,,,,megaphone51,9,0,290,0,0,4,sshooter,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,189,eggsecutive_vp,140,eggsecutive_vp,160,94,3368,,,,319,110,2.45,50,,high,,24,28,54,"{""megaphone51"":1}",,normal,,26,31,57,,,low,fog,28,35,75,"{""jetpack"":1,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,21,7,1024,1,1,22,sshooter,nova,carbon,,,,kanitank,26,2,846,1,2,12,nova,carbon,campingshelter,,,,jetpack,21,0,877,3,1,13,campingshelter,sshooter,nova,,,,nicedama,26,3,621,1,2,12,carbon,campingshelter,sshooter,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":11,""defeated"":11}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,167,eggsecutive_vp,30,eggsecutive_vp,50,82,2425,,,,270,94,2.35,50,,normal,,22,27,51,,,normal,,24,26,42,"{""hopsonar"":1,""sameride"":1}",,normal,,26,29,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,1,1081,0,1,19,campingshelter,nova,sshooter,,,,nicedama,25,1,329,1,1,8,carbon,sshooter,campingshelter,,,,megaphone51,18,5,607,2,1,15,sshooter,carbon,nova,,,,sameride,30,0,408,2,2,12,nova,campingshelter,carbon,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-06T00:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,190,eggsecutive_vp,150,eggsecutive_vp,170,94,2514,,,,309,106,2.45,50,,normal,,25,34,54,"{""hopsonar"":1}",,normal,,26,28,48,"{""sameride"":2,""tripletornado"":1}",,normal,,28,32,60,"{""hopsonar"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,12,0,646,1,3,11,carbon,campingshelter,nova,,,,tripletornado,28,1,570,2,1,13,sshooter,nova,campingshelter,,,,sameride,29,1,659,3,0,13,nova,carbon,sshooter,,,,hopsonar,25,3,639,0,2,18,campingshelter,sshooter,carbon,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":9,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":3},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":12,""defeated"":11}}"
