# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,169,eggsecutive_vp,40,eggsecutive_vp,40,98,2581,,,,252,110,2.30,0,,high,,22,27,33,"{""sameride"":1}",,high,,24,50,54,"{""kanitank"":1,""tripletornado"":1}",,normal,,26,21,42,"{""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,5,738,7,3,15,screwslosher,bamboo14mk1,jetsweeper,,,,sameride,27,2,529,4,4,8,jetsweeper,52gal,screwslosher,,,,jetpack,23,3,522,2,5,4,bamboo14mk1,jetsweeper,52gal,,,,tripletornado,31,0,792,4,5,17,52gal,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,5,,,171,eggsecutive_vp,60,eggsecutive_vp,40,21,695,,,,55,24,2.30,0,,normal,,23,21,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,5,0,87,0,3,3,jetsweeper,,,,,,nicedama,7,0,196,1,0,3,52gal,,,,,,megaphone51,7,0,166,2,0,5,bamboo14mk1,,,,,,jetpack,2,6,246,0,0,3,screwslosher,,,,,,"{""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,2,,,199,eggsecutive_vp,200,eggsecutive_vp,180,19,1022,,,,58,24,2.45,0,,normal,griller,25,19,30,"{""kanitank"":2,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,7,0,223,3,3,3,screwslosher,,,,,,megaphone51,4,0,193,0,2,2,bamboo14mk1,,,,,,sameride,4,0,240,1,3,0,52gal,,,,,,kanitank,4,0,366,4,0,2,jetsweeper,,,,,,"{""grill"":{""appearances"":8,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,49,1386,,,,126,55,2.30,0,,normal,,22,27,39,,,normal,,24,22,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,14,3,308,1,1,4,52gal,bamboo14mk1,,,,,kanitank,10,3,427,2,0,15,jetsweeper,screwslosher,,,,,hopsonar,17,2,305,0,1,9,screwslosher,jetsweeper,,,,,jetpack,8,3,346,0,1,4,bamboo14mk1,52gal,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,40,eggsecutive_vp,40,96,2261,,,,246,107,2.30,0,,low,,22,41,45,,,normal,,24,34,48,"{""megaphone51"":2}",,normal,,26,21,54,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,22,5,495,1,1,14,jetsweeper,52gal,screwslosher,,,,jetpack,27,5,538,0,0,16,52gal,screwslosher,bamboo14mk1,,,,megaphone51,18,1,750,1,0,18,screwslosher,bamboo14mk1,jetsweeper,,,,hopsonar,29,1,478,1,2,9,bamboo14mk1,jetsweeper,52gal,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,195,eggsecutive_vp,180,eggsecutive_vp,200,94,2557,,,,315,106,2.50,50,,normal,,25,31,48,,,normal,mudmouth_eruption,27,34,49,"{""sameride"":1,""tripletornado"":1}",,normal,,29,29,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,2,468,3,4,8,jetsweeper,52gal,screwslosher,,,,tripletornado,22,11,594,1,1,10,bamboo14mk1,jetsweeper,52gal,,,,nicedama,30,0,511,1,3,5,screwslosher,bamboo14mk1,jetsweeper,,,,sameride,25,1,984,3,0,18,52gal,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,168,eggsecutive_vp,40,eggsecutive_vp,40,79,2711,,,,211,92,2.30,0,,normal,,22,30,42,,,normal,,24,34,51,"{""nicedama"":1}",,normal,rush,26,15,27,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,741,5,1,19,jetsweeper,screwslosher,bamboo14mk1,,,,megaphone51,21,0,713,1,3,11,bamboo14mk1,52gal,screwslosher,,,,nicedama,20,2,640,3,3,7,screwslosher,jetsweeper,52gal,,,,tripletornado,19,1,617,2,4,8,52gal,bamboo14mk1,jetsweeper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":10,""defeated"":9},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,0,,,168,eggsecutive_vp,40,eggsecutive_vp,30,56,1984,,,,149,65,2.30,0,,normal,,22,33,51,,,high,,24,23,54,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,15,3,454,2,1,8,52gal,jetsweeper,,,,,tripletornado,13,0,479,1,1,7,screwslosher,52gal,,,,,sameride,10,0,573,1,1,8,bamboo14mk1,screwslosher,,,,,megaphone51,18,1,478,0,1,12,jetsweeper,bamboo14mk1,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,168,eggsecutive_vp,40,eggsecutive_vp,40,72,1871,,,,186,81,2.30,0,,normal,,22,30,42,,,normal,,24,25,30,"{""sameride"":1}",,normal,,26,17,39,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,0,464,3,3,11,bamboo14mk1,screwslosher,52gal,,,,tripletornado,24,0,377,5,2,11,52gal,jetsweeper,bamboo14mk1,,,,kanitank,14,0,494,1,3,6,jetsweeper,bamboo14mk1,screwslosher,,,,hopsonar,9,2,536,1,2,16,screwslosher,52gal,jetsweeper,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,3,,,175,eggsecutive_vp,40,eggsecutive_vp,40,81,2461,,,,213,93,2.30,0,,low,,23,31,48,"{""jetpack"":1}",,normal,,25,25,45,,,normal,,27,25,60,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,3,470,5,1,12,bamboo14mk1,52gal,jetsweeper,,,,nicedama,18,5,526,0,4,10,screwslosher,jetsweeper,bamboo14mk1,,,,tripletornado,10,0,879,2,2,23,52gal,bamboo14mk1,screwslosher,,,,jetpack,23,3,586,2,2,8,jetsweeper,screwslosher,52gal,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":10,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,168,eggsecutive_vp,40,eggsecutive_vp,40,87,2343,,,,225,98,2.30,0,,low,giant_tornado,22,34,36,,,low,,24,30,39,"{""kanitank"":1,""sameride"":1}",,normal,,26,23,48,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,24,15,600,5,2,12,jetsweeper,52gal,screwslosher,,,,hopsonar,27,4,587,3,3,3,bamboo14mk1,jetsweeper,52gal,,,,kanitank,15,22,700,0,2,9,screwslosher,bamboo14mk1,jetsweeper,,,,tripletornado,21,14,456,2,3,4,52gal,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,0,,,165,eggsecutive_vp,40,eggsecutive_vp,20,18,1089,,,,52,23,2.30,0,,normal,rush,22,18,21,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,6,0,190,0,1,2,screwslosher,,,,,,nicedama,6,0,225,3,1,2,52gal,,,,,,megaphone51,3,0,309,2,2,0,jetsweeper,,,,,,hopsonar,3,0,365,1,2,3,bamboo14mk1,,,,,,"{""kin_shake"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,0,4,,,196,eggsecutive_vp,200,eggsecutive_vp,180,7,673,,,,24,10,2.45,0,,normal,,25,7,39,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,4,1,115,3,2,1,52gal,,,,,,jetpack,1,0,127,0,3,4,bamboo14mk1,,,,,,kanitank,2,1,119,6,2,4,jetsweeper,,,,,,hopsonar,0,1,312,1,3,5,screwslosher,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,1,,,164,eggsecutive_vp,30,eggsecutive_vp,20,54,1637,,,,142,62,2.30,0,,high,,22,36,45,"{""tripletornado"":1}",,normal,,24,18,33,"{""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,548,1,1,11,screwslosher,bamboo14mk1,,,,,sameride,14,1,481,5,1,8,jetsweeper,52gal,,,,,tripletornado,12,0,393,0,2,5,bamboo14mk1,jetsweeper,,,,,megaphone51,15,2,215,0,2,2,52gal,screwslosher,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,160,eggsecutive_vp,20,eggsecutive_vp,40,93,3150,,,,298,108,2.30,50,,normal,mothership,22,26,41,,,high,,23,25,51,"{""nicedama"":1}",,high,,25,42,60,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,2,767,0,1,13,bamboo14mk1,jetsweeper,52gal,,,,nicedama,23,1,569,0,0,7,screwslosher,bamboo14mk1,jetsweeper,,,,tripletornado,16,3,1003,0,1,7,52gal,screwslosher,bamboo14mk1,,,,sameride,39,9,811,2,0,11,jetsweeper,52gal,screwslosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,5,,,193,eggsecutive_vp,180,eggsecutive_vp,180,91,3083,,,,259,106,2.45,0,,normal,,25,37,45,,,high,,27,28,51,"{""kanitank"":2,""tripletornado"":1}",,low,,29,26,48,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,21,0,587,2,3,10,screwslosher,bamboo14mk1,jetsweeper,,,,sameride,29,2,907,4,1,12,jetsweeper,52gal,screwslosher,,,,hopsonar,19,2,742,2,4,10,bamboo14mk1,jetsweeper,52gal,,,,kanitank,22,1,847,2,2,15,52gal,screwslosher,bamboo14mk1,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":4,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,5,yokozuna,FALSE,170,eggsecutive_vp,40,eggsecutive_vp,60,92,4319,0,0,7,365,113,2.35,100,,low,fog,23,25,37,"{""kanitank"":1}",,normal,rush,24,24,30,"{""jetpack"":2,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,normal,fog,26,43,64,"{""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",kanitank,31,1,841,0,5,12,bamboo14mk1,52gal,screwslosher,,,jetsweeper,sameride,33,0,1307,4,4,16,screwslosher,jetsweeper,52gal,,,bamboo14mk1,megaphone51,13,3,971,2,3,9,52gal,bamboo14mk1,jetsweeper,,,screwslosher,jetpack,15,2,1200,7,1,15,jetsweeper,screwslosher,bamboo14mk1,,,52gal,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":19,""defeated"":16},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,TRUE,3,4,yokozuna,TRUE,167,eggsecutive_vp,40,eggsecutive_vp,60,105,4569,0,0,11,398,127,2.35,100,,normal,,22,30,42,"{""sameride"":1}",,normal,mothership,24,38,50,"{""nicedama"":2}",,low,cohock_charge,26,37,60,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",jetpack,24,2,1483,5,1,11,52gal,jetsweeper,bamboo14mk1,,,screwslosher,nicedama,34,3,881,1,3,14,screwslosher,52gal,jetsweeper,,,bamboo14mk1,sameride,27,1,1117,2,3,8,jetsweeper,bamboo14mk1,screwslosher,,,52gal,kanitank,21,5,1088,0,1,12,bamboo14mk1,screwslosher,52gal,,,jetsweeper,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,167,eggsecutive_vp,20,eggsecutive_vp,20,74,1912,,,,190,83,2.30,0,,normal,,22,22,39,"{""megaphone51"":2}",,normal,,24,27,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,25,45,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,1,637,1,1,14,52gal,screwslosher,jetsweeper,,,,jetpack,23,1,450,4,2,11,bamboo14mk1,jetsweeper,screwslosher,,,,megaphone51,14,2,376,1,4,8,jetsweeper,52gal,bamboo14mk1,,,,hopsonar,20,4,449,3,2,7,screwslosher,bamboo14mk1,52gal,,,,"{""bakudan"":{""appearances"":5,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":0},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,171,eggsecutive_vp,40,eggsecutive_vp,40,71,2273,,,,188,82,2.30,0,,normal,,23,27,48,"{""hopsonar"":1,""sameride"":1}",,normal,,24,26,39,"{""hopsonar"":1,""kanitank"":1,""sameride"":1}",,low,,26,18,42,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,22,1,497,5,2,15,bamboo14mk1,52gal,jetsweeper,,,,kanitank,15,0,519,1,5,13,screwslosher,jetsweeper,bamboo14mk1,,,,hopsonar,17,5,747,4,2,13,jetsweeper,screwslosher,52gal,,,,nicedama,17,3,510,2,3,4,52gal,bamboo14mk1,screwslosher,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":8,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,1,1,,,167,eggsecutive_vp,30,eggsecutive_vp,20,37,1072,,,,96,42,2.30,0,,normal,,22,30,36,,,normal,griller,24,7,15,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,291,0,3,2,bamboo14mk1,52gal,,,,,tripletornado,16,2,238,0,1,6,52gal,bamboo14mk1,,,,,kanitank,11,3,285,3,2,4,jetsweeper,screwslosher,,,,,jetpack,3,0,258,4,1,2,screwslosher,jetsweeper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""grill"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-14T08:00:00+00:00,4.1.0,normal,donburako,FALSE,2,2,,,162,eggsecutive_vp,40,eggsecutive_vp,40,72,2496,,,,193,84,2.30,0,,low,,22,23,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,goldie_seeking,23,32,33,"{""hopsonar"":1}",,normal,,25,17,45,"{""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,9,4,757,0,0,14,bamboo14mk1,screwslosher,52gal,,,,jetpack,15,0,537,0,2,5,screwslosher,52gal,jetsweeper,,,,hopsonar,15,0,644,2,2,4,jetsweeper,bamboo14mk1,screwslosher,,,,kanitank,33,2,558,4,2,9,52gal,jetsweeper,bamboo14mk1,,,,"{""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":7,""defeated"":7}}"
