# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,167,eggsecutive_vp,40,eggsecutive_vp,60,79,2015,,,,259,89,2.35,50,,normal,,22,25,36,,,normal,,24,28,45,"{""hopsonar"":1}",,high,,26,26,51,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,575,2,3,16,bamboo14mk1,hotblaster,lact450,,,,kanitank,33,1,473,4,1,10,lact450,bamboo14mk1,maneuver,,,,hopsonar,16,0,543,4,3,8,hotblaster,maneuver,bamboo14mk1,,,,sameride,11,3,424,1,4,13,maneuver,lact450,hotblaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,164,eggsecutive_vp,30,eggsecutive_vp,50,94,3735,,,,313,112,2.35,50,,high,,22,28,39,"{""jetpack"":1}",,high,,24,29,51,"{""megaphone51"":1}",,normal,,26,37,57,"{""hopsonar"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,0,851,1,0,17,bamboo14mk1,maneuver,lact450,,,,tripletornado,16,3,1015,0,1,10,hotblaster,lact450,bamboo14mk1,,,,jetpack,26,0,733,1,3,9,lact450,hotblaster,maneuver,,,,megaphone51,29,0,1136,3,1,19,maneuver,bamboo14mk1,hotblaster,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,171,eggsecutive_vp,50,eggsecutive_vp,70,87,3227,,,,292,103,2.35,50,,high,,23,31,45,,,normal,,24,27,54,,,normal,,26,29,51,"{""hopsonar"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,30,5,1055,4,0,26,hotblaster,bamboo14mk1,maneuver,,,,jetpack,24,1,454,0,3,7,bamboo14mk1,lact450,hotblaster,,,,hopsonar,11,3,714,0,2,14,lact450,maneuver,bamboo14mk1,,,,nicedama,22,1,1004,1,0,4,maneuver,hotblaster,lact450,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,2,,,163,eggsecutive_vp,60,eggsecutive_vp,50,52,1526,,,,138,59,2.35,0,,normal,,22,26,45,,,normal,,23,26,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,13,3,321,0,1,10,maneuver,bamboo14mk1,,,,,hopsonar,12,2,441,0,0,10,bamboo14mk1,maneuver,,,,,tripletornado,13,4,487,2,0,5,hotblaster,lact450,,,,,megaphone51,14,3,277,0,1,1,lact450,hotblaster,,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,180,eggsecutive_vp,70,eggsecutive_vp,90,133,2715,,,,393,146,2.35,50,,high,goldie_seeking,24,50,51,,,normal,mudmouth_eruption,25,33,49,,,high,mothership,27,50,75,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,39,3,777,1,1,4,hotblaster,maneuver,bamboo14mk1,,,,sameride,32,6,647,0,2,0,bamboo14mk1,hotblaster,lact450,,,,kanitank,37,3,533,2,0,1,maneuver,lact450,hotblaster,,,,nicedama,28,7,758,0,0,4,lact450,bamboo14mk1,maneuver,,,,"{""doro_shake"":{""appearances"":7,""defeated"":6},""kin_shake"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,182,eggsecutive_vp,50,eggsecutive_vp,50,76,2688,,,,209,89,2.35,0,,high,,24,26,51,,,normal,fog,26,31,47,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":1}",,normal,,28,19,48,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,11,2,894,2,4,14,maneuver,lact450,hotblaster,,,,tripletornado,22,0,588,3,3,13,hotblaster,maneuver,bamboo14mk1,,,,megaphone51,21,0,702,5,4,13,lact450,bamboo14mk1,maneuver,,,,kanitank,22,0,504,2,1,6,bamboo14mk1,hotblaster,lact450,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,173,eggsecutive_vp,90,eggsecutive_vp,110,95,4061,0,1,8,376,115,2.40,100,,low,,23,29,45,,,normal,goldie_seeking,25,35,46,,,normal,,27,31,60,"{""hopsonar"":2,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,39,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,29,2,1388,1,1,17,bamboo14mk1,hotblaster,lact450,,,maneuver,megaphone51,31,2,946,0,1,17,lact450,bamboo14mk1,maneuver,,,hotblaster,hopsonar,16,5,1032,2,0,9,hotblaster,maneuver,bamboo14mk1,,,lact450,kanitank,19,4,695,1,2,7,maneuver,lact450,hotblaster,,,bamboo14mk1,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-21T00:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,yokozuna,FALSE,167,eggsecutive_vp,50,eggsecutive_vp,70,79,3849,0,1,6,330,98,2.35,100,,normal,,16,29,48,,,low,cohock_charge,18,26,54,"{""hopsonar"":2,""kanitank"":1}",,low,giant_tornado,19,24,36,"{""jetpack"":1,""kanitank"":1}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1}",hopsonar,26,18,1141,2,0,18,maneuver,hotblaster,bamboo14mk1,,,lact450,tripletornado,6,0,129,0,0,0,bamboo14mk1,,,,,,jetpack,14,8,1382,1,2,14,lact450,maneuver,hotblaster,,,bamboo14mk1,kanitank,33,6,1197,1,2,8,hotblaster,bamboo14mk1,lact450,,,maneuver,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,82,3953,,,,287,101,2.35,50,,normal,rush,16,20,45,,,low,giant_tornado,18,34,36,,,normal,,19,28,48,"{""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,13,1325,0,2,11,nova,hydra,spygadget,,,,sameride,1,0,373,2,0,0,variableroller,,,,,,jetpack,35,6,1204,0,5,10,hydra,variableroller,nova,,,,kanitank,23,29,1051,5,0,7,spygadget,nova,variableroller,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":16,""defeated"":16},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,0,,,170,eggsecutive_vp,40,eggsecutive_vp,40,55,1666,,,,144,63,2.30,0,,normal,,23,23,42,"{""jetpack"":1,""sameride"":1}",,normal,,24,25,36,"{""jetpack"":1,""nicedama"":2,""sameride"":1}",,normal,,26,7,15,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,11,4,655,2,3,15,spygadget,nova,variableroller,,,,kanitank,15,2,429,5,3,9,variableroller,spygadget,hydra,,,,jetpack,13,2,291,8,3,4,nova,hydra,spygadget,,,,nicedama,16,1,291,2,8,2,hydra,variableroller,nova,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":2},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":8,""defeated"":5}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,171,eggsecutive_vp,60,eggsecutive_vp,80,93,2673,,,,299,106,2.35,50,,normal,,23,23,45,"{""jetpack"":1}",,normal,,24,29,51,"{""megaphone51"":1}",,normal,mudmouth_eruption,26,41,59,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,29,2,505,0,0,16,hydra,nova,variableroller,,,,nicedama,25,8,520,0,0,8,nova,spygadget,hydra,,,,megaphone51,20,1,872,1,0,12,variableroller,hydra,spygadget,,,,kanitank,19,3,776,0,1,6,spygadget,variableroller,nova,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,,,169,eggsecutive_vp,40,eggsecutive_vp,60,97,2860,,,,310,111,2.35,50,,normal,,22,26,42,"{""jetpack"":1}",,normal,,24,28,48,"{""hopsonar"":2,""jetpack"":1,""nicedama"":1}",,low,,26,43,63,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,31,2,659,1,1,12,spygadget,variableroller,nova,,,,jetpack,18,0,678,2,2,16,hydra,nova,variableroller,,,,nicedama,13,2,828,2,1,19,nova,spygadget,hydra,,,,sameride,35,1,695,2,3,8,variableroller,hydra,spygadget,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,95,5085,,,,338,120,2.40,50,,low,,23,32,42,"{""megaphone51"":1}",,normal,,25,27,45,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,low,cohock_charge,27,36,63,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,9,2,1704,0,3,17,hydra,variableroller,spygadget,,,,megaphone51,37,0,1061,4,0,12,variableroller,spygadget,nova,,,,sameride,16,11,1572,2,3,18,nova,hydra,variableroller,,,,hopsonar,33,9,748,1,1,11,spygadget,nova,hydra,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,110,3050,,,,350,125,2.40,50,,high,,23,32,54,"{""megaphone51"":1}",,normal,,25,32,51,,,low,giant_tornado,27,46,72,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,24,18,594,0,4,5,spygadget,variableroller,nova,,,,megaphone51,9,30,698,1,1,13,variableroller,hydra,spygadget,,,,kanitank,34,10,807,3,0,10,hydra,nova,variableroller,,,,sameride,43,9,951,1,0,11,nova,spygadget,hydra,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,1,3,,,204,eggsecutive_vp,190,eggsecutive_vp,180,64,2019,,,,181,74,2.45,0,,low,,26,31,54,"{""hopsonar"":2,""jetpack"":1,""tripletornado"":1}",,normal,,28,33,48,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,9,0,469,3,2,11,spygadget,hydra,,,,,nicedama,15,1,517,1,3,7,nova,variableroller,,,,,jetpack,16,1,432,0,2,10,variableroller,nova,,,,,hopsonar,24,0,601,3,0,8,hydra,spygadget,,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,96,2805,,,,308,110,2.35,50,,normal,,22,29,42,,,low,,24,36,51,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,normal,,26,31,60,"{""kanitank"":1,""megaphone51"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,22,1,1081,2,0,27,nova,spygadget,hydra,,,,megaphone51,19,0,530,2,2,6,hydra,nova,variableroller,,,,sameride,37,3,428,1,3,7,variableroller,hydra,spygadget,,,,tripletornado,18,17,766,1,1,13,spygadget,variableroller,nova,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,1,tatsu,FALSE,173,eggsecutive_vp,60,eggsecutive_vp,80,109,3995,0,2,6,400,128,2.35,100,,normal,,23,33,48,,,normal,,25,40,54,"{""hopsonar"":1}",,normal,goldie_seeking,27,36,41,"{""hopsonar"":1,""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""sameride"":1,""tripletornado"":1}",kanitank,25,3,1329,3,0,18,hydra,variableroller,nova,,,spygadget,tripletornado,28,5,715,0,2,8,variableroller,spygadget,hydra,,,nova,hopsonar,29,8,713,0,3,5,spygadget,nova,variableroller,,,hydra,sameride,27,1,1238,3,1,16,nova,hydra,spygadget,,,variableroller,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":9,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,166,eggsecutive_vp,40,eggsecutive_vp,60,92,2499,,,,294,104,2.35,50,,normal,,22,29,36,"{""sameride"":1}",,low,,24,37,48,"{""megaphone51"":1,""sameride"":1}",,normal,,26,26,36,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,25,5,576,1,0,9,spygadget,hydra,nova,,,,kanitank,22,0,536,2,2,10,hydra,spygadget,variableroller,,,,sameride,15,10,538,1,2,11,nova,variableroller,hydra,,,,megaphone51,30,1,849,1,1,12,variableroller,nova,spygadget,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,102,3857,,,,334,121,2.35,50,,high,,22,31,48,"{""hopsonar"":1,""tripletornado"":1}",,high,,24,37,51,"{""jetpack"":1}",,low,,26,34,63,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,32,4,682,0,2,10,nova,hydra,variableroller,,,,sameride,20,5,866,1,4,10,hydra,variableroller,spygadget,,,,hopsonar,30,1,906,2,1,13,spygadget,nova,hydra,,,,jetpack,20,4,1403,4,0,19,variableroller,spygadget,nova,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,71,2325,,,,192,82,2.35,0,,high,,23,30,45,"{""hopsonar"":1,""megaphone51"":1}",,normal,,24,27,36,"{""hopsonar"":1,""nicedama"":1}",,normal,,26,14,21,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,2,398,1,0,8,variableroller,spygadget,hydra,,,,hopsonar,23,2,723,4,2,5,spygadget,nova,variableroller,,,,nicedama,14,0,463,3,2,12,hydra,variableroller,nova,,,,megaphone51,7,5,741,0,4,8,nova,hydra,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":0},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":4}}"
Sizzle Season 2023,2023-08-22T16:00:00+00:00,4.1.0,normal,donburako,TRUE,3,0,,,174,eggsecutive_vp,40,eggsecutive_vp,60,91,2434,,,,292,103,2.35,50,,normal,,23,31,45,"{""tripletornado"":1}",,normal,fog,25,28,42,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,32,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,21,5,654,2,1,14,nova,hydra,spygadget,,,,tripletornado,15,6,509,0,2,9,variableroller,spygadget,hydra,,,,kanitank,26,0,480,1,1,10,hydra,variableroller,nova,,,,hopsonar,29,7,791,1,0,9,spygadget,nova,variableroller,,,,"{""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
