# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,324,eggsecutive_vp,820,eggsecutive_vp,840,130,4088,,,,515,150,3.10,50,,normal,,29,44,81,,,low,,31,41,87,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",,normal,,34,45,95,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,39,1,1041,1,4,18,kuma_slosher,kuma_wiper,kuma_shelter,,,,nicedama,23,0,1008,2,1,25,kuma_slosher,kuma_wiper,kuma_stringer,,,,jetpack,38,7,777,4,3,23,kuma_wiper,kuma_blaster,kuma_shelter,,,,kanitank,30,6,1262,2,1,32,kuma_charger,kuma_charger,kuma_stringer,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":15,""defeated"":15},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,TRUE,194,eggsecutive_vp,160,eggsecutive_vp,180,121,5806,0,2,11,467,150,2.45,100,,normal,,25,28,48,,,high,,27,56,63,,,normal,,29,37,66,"{""hopsonar"":2,""jetpack"":2}",,,,,,,,,,,,,,,,normal,,,,24,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",megaphone51,23,10,1223,1,2,18,kuma_shelter,kuma_wiper,kuma_wiper,,,kuma_charger,jetpack,20,0,2686,1,0,23,kuma_charger,kuma_slosher,kuma_shelter,,,kuma_shelter,hopsonar,37,1,981,2,1,19,kuma_wiper,kuma_blaster,kuma_charger,,,kuma_wiper,kanitank,41,1,916,1,2,8,kuma_blaster,kuma_shelter,kuma_stringer,,,kuma_shelter,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,TRUE,160,eggsecutive_vp,100,eggsecutive_vp,120,127,4937,0,1,9,462,151,2.40,100,,low,giant_tornado,22,48,72,,,high,,23,47,51,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,mothership,25,32,41,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""kanitank"":1,""sameride"":1}",kanitank,21,12,1130,3,0,7,kuma_stringer,kuma_stringer,kuma_stringer,,,kuma_blaster,megaphone51,46,8,1514,1,2,8,kuma_slosher,kuma_wiper,kuma_stringer,,,kuma_blaster,sameride,28,37,1238,0,1,8,kuma_charger,kuma_shelter,kuma_charger,,,kuma_slosher,nicedama,32,10,1055,0,1,9,kuma_stringer,kuma_slosher,kuma_charger,,,kuma_slosher,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,yokozuna,FALSE,327,eggsecutive_vp,840,eggsecutive_vp,860,129,6038,0,1,8,600,159,3.15,100,,low,mothership,29,44,71,,,high,,31,44,93,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,,34,41,90,"{""kanitank"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,66,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",megaphone51,41,0,1070,2,2,22,kuma_slosher,kuma_stringer,kuma_slosher,,,kuma_blaster,sameride,38,0,1559,3,1,31,kuma_shelter,kuma_wiper,kuma_slosher,,,kuma_stringer,hopsonar,29,0,1860,3,3,17,kuma_charger,kuma_charger,kuma_blaster,,,kuma_wiper,kanitank,24,0,1549,0,2,16,kuma_charger,kuma_slosher,kuma_slosher,,,kuma_wiper,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":11,""defeated"":11},""katapad"":{""appearances"":15,""defeated"":15},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,107,profreshional_1,60,profreshional_1,80,96,2988,,,,275,110,2.05,50,,normal,fog,16,28,35,,,low,,17,28,39,"{""nicedama"":1}",,high,,19,40,45,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,3,714,2,2,8,kuma_blaster,kuma_slosher,kuma_wiper,,,,jetpack,27,0,897,1,1,17,kuma_stringer,kuma_slosher,kuma_charger,,,,sameride,18,12,622,1,2,10,kuma_slosher,kuma_wiper,kuma_charger,,,,tripletornado,26,0,755,2,1,4,kuma_charger,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,107,profreshional_1,60,profreshional_1,80,96,2988,,,,275,110,2.05,50,,normal,fog,16,28,35,,,low,,17,28,39,"{""nicedama"":1}",,high,,19,40,45,"{""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,3,714,2,2,8,kuma_blaster,kuma_slosher,kuma_wiper,,,,jetpack,27,0,897,1,1,17,kuma_stringer,kuma_slosher,kuma_charger,,,,sameride,18,12,622,1,2,10,kuma_slosher,kuma_wiper,kuma_charger,,,,tripletornado,26,0,755,2,1,4,kuma_charger,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,200,eggsecutive_vp,180,eggsecutive_vp,200,112,4585,,,,385,134,2.50,50,,low,mothership,26,40,54,,,normal,,28,32,57,,,low,cohock_charge,30,40,69,"{""kanitank"":2,""nicedama"":1,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,18,6,1540,1,2,14,kuma_shelter,kuma_charger,kuma_slosher,,,,sameride,28,0,1669,6,1,18,kuma_charger,kuma_shelter,kuma_slosher,,,,tripletornado,32,6,985,1,2,8,kuma_stringer,kuma_stringer,kuma_stringer,,,,kanitank,38,6,391,1,4,6,kuma_shelter,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":1,""defeated"":0}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,120,eggsecutive_vp,140,98,3882,,,,330,117,2.40,50,,normal,,22,28,45,,,high,,24,41,57,"{""jetpack"":2,""tripletornado"":2}",,normal,mudmouth_eruption,26,29,40,"{""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,26,6,1077,4,3,16,kuma_charger,kuma_wiper,kuma_stringer,,,,jetpack,27,6,827,4,3,10,kuma_charger,kuma_shelter,kuma_charger,,,,sameride,26,2,1200,2,2,9,kuma_blaster,kuma_slosher,kuma_charger,,,,kanitank,19,9,778,0,2,7,kuma_shelter,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,111,profreshional_1,80,profreshional_2,40,98,2361,,,,278,109,2.10,50,,normal,,17,30,30,,,low,giant_tornado,18,44,60,,,normal,,20,24,42,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,16,411,2,2,4,kuma_charger,kuma_blaster,kuma_blaster,,,,megaphone51,41,2,524,0,1,3,kuma_slosher,kuma_wiper,kuma_slosher,,,,jetpack,17,33,743,2,1,9,kuma_stringer,kuma_slosher,kuma_charger,,,,nicedama,15,17,683,1,1,4,kuma_stringer,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,111,profreshional_1,80,profreshional_2,40,98,2361,,,,278,109,2.10,50,,normal,,17,30,30,,,low,giant_tornado,18,44,60,,,normal,,20,24,42,"{""jetpack"":1,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,25,16,411,2,2,4,kuma_charger,kuma_blaster,kuma_blaster,,,,megaphone51,41,2,524,0,1,3,kuma_slosher,kuma_wiper,kuma_slosher,,,,jetpack,17,33,743,2,1,9,kuma_stringer,kuma_slosher,kuma_charger,,,,nicedama,15,17,683,1,1,4,kuma_stringer,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,332,eggsecutive_vp,860,eggsecutive_vp,880,128,6496,,,,554,160,3.15,50,,normal,,29,47,87,,,normal,rush,31,41,57,"{""hopsonar"":2}",,high,,34,40,98,"{""jetpack"":1,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,25,1,1639,1,4,13,kuma_slosher,kuma_shelter,kuma_charger,,,,jetpack,34,0,1587,4,0,27,kuma_slosher,kuma_slosher,kuma_blaster,,,,kanitank,38,0,1262,1,3,16,kuma_shelter,kuma_wiper,kuma_wiper,,,,hopsonar,31,0,2008,2,1,26,kuma_shelter,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":22,""defeated"":19},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,1,,,172,eggsecutive_vp,140,eggsecutive_vp,140,78,3372,,,,225,94,2.40,0,,normal,,23,30,48,"{""tripletornado"":1}",,normal,,24,25,45,"{""jetpack"":1,""nicedama"":1}",,normal,fog,26,23,70,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,1,818,8,1,9,kuma_charger,kuma_stringer,kuma_wiper,,,,jetpack,18,4,712,1,6,8,kuma_shelter,kuma_blaster,kuma_blaster,,,,tripletornado,16,6,779,1,5,17,kuma_slosher,kuma_shelter,kuma_slosher,,,,kanitank,23,5,1063,2,0,17,kuma_blaster,kuma_shelter,kuma_shelter,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":9,""defeated"":6},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,yokozuna,TRUE,123,profreshional_2,40,profreshional_2,60,84,4133,0,1,9,323,104,2.15,100,,normal,goldie_seeking,18,30,30,,,normal,,19,27,42,"{""megaphone51"":1}",,low,,21,27,51,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,24,1,1173,2,2,12,kuma_blaster,kuma_shelter,kuma_shelter,,,kuma_wiper,hopsonar,15,2,1268,3,2,17,kuma_wiper,kuma_charger,kuma_stringer,,,kuma_charger,jetpack,20,2,979,2,2,10,kuma_charger,kuma_slosher,kuma_shelter,,,kuma_blaster,megaphone51,25,0,713,2,3,3,kuma_slosher,kuma_shelter,kuma_stringer,,,kuma_stringer,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,yokozuna,TRUE,123,profreshional_2,40,profreshional_2,60,84,4133,0,1,9,323,104,2.15,100,,normal,goldie_seeking,18,30,30,,,normal,,19,27,42,"{""megaphone51"":1}",,low,,21,27,51,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,low,,,,27,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1,""tripletornado"":1}",tripletornado,24,1,1173,2,2,12,kuma_blaster,kuma_shelter,kuma_shelter,,,kuma_wiper,hopsonar,15,2,1268,3,2,17,kuma_wiper,kuma_charger,kuma_stringer,,,kuma_charger,jetpack,20,2,979,2,2,10,kuma_charger,kuma_slosher,kuma_shelter,,,kuma_blaster,megaphone51,25,0,713,2,3,3,kuma_slosher,kuma_shelter,kuma_stringer,,,kuma_stringer,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,333,eggsecutive_vp,880,eggsecutive_vp,900,110,4228,,,,469,131,3.20,50,,normal,,30,42,81,"{""kanitank"":1}",,high,,32,33,78,"{""hopsonar"":2,""kanitank"":1,""sameride"":1}",,low,,35,35,81,"{""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,17,10,1119,0,4,21,kuma_wiper,kuma_shelter,kuma_wiper,,,,hopsonar,30,1,994,3,0,24,kuma_stringer,kuma_wiper,kuma_charger,,,,nicedama,24,8,938,4,1,24,kuma_wiper,kuma_stringer,kuma_charger,,,,kanitank,39,0,1177,1,3,17,kuma_wiper,kuma_slosher,kuma_slosher,,,,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":14,""defeated"":10},""koumori"":{""appearances"":11,""defeated"":11},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":8,""defeated"":8},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,2,,,172,eggsecutive_vp,140,eggsecutive_vp,120,17,853,,,,50,21,2.40,0,,normal,,23,17,39,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,7,3,244,1,0,5,kuma_shelter,,,,,,sameride,2,3,269,1,2,5,kuma_charger,,,,,,megaphone51,4,0,272,0,2,1,kuma_stringer,,,,,,jetpack,4,1,68,2,0,1,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,tatsu,TRUE,333,eggsecutive_vp,900,eggsecutive_vp,920,143,5993,0,3,10,650,172,3.20,100,,low,,30,42,90,"{""nicedama"":1}",,high,,32,48,96,,,normal,,35,53,96,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""megaphone51"":1}",nicedama,21,2,1525,0,1,18,kuma_shelter,kuma_charger,kuma_wiper,,,kuma_charger,hopsonar,44,2,1065,0,1,19,kuma_charger,kuma_shelter,kuma_wiper,,,kuma_stringer,tripletornado,38,4,1803,3,0,35,kuma_stringer,kuma_charger,kuma_stringer,,,kuma_slosher,megaphone51,40,1,1600,0,1,35,kuma_wiper,kuma_wiper,kuma_slosher,,,kuma_stringer,"{""bakudan"":{""appearances"":13,""defeated"":13},""diver"":{""appearances"":15,""defeated"":14},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":12,""defeated"":10},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":14,""defeated"":12},""teppan"":{""appearances"":13,""defeated"":12},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,127,profreshional_2,60,profreshional_2,80,94,2595,,,,277,106,2.15,50,,low,,18,22,30,,,normal,goldie_seeking,19,40,41,,,normal,,21,32,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,2,476,1,1,2,kuma_blaster,kuma_stringer,kuma_shelter,,,,jetpack,19,3,695,1,3,3,kuma_stringer,kuma_stringer,kuma_blaster,,,,hopsonar,19,2,707,4,1,12,kuma_charger,kuma_shelter,kuma_wiper,,,,nicedama,23,2,717,1,2,8,kuma_stringer,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,127,profreshional_2,60,profreshional_2,80,94,2595,,,,277,106,2.15,50,,low,,18,22,30,,,normal,goldie_seeking,19,40,41,,,normal,,21,32,42,"{""hopsonar"":1,""jetpack"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,33,2,476,1,1,2,kuma_blaster,kuma_stringer,kuma_shelter,,,,jetpack,19,3,695,1,3,3,kuma_stringer,kuma_stringer,kuma_blaster,,,,hopsonar,19,2,707,4,1,12,kuma_charger,kuma_shelter,kuma_wiper,,,,nicedama,23,2,717,1,2,8,kuma_stringer,kuma_charger,kuma_shelter,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,0,1,,,131,profreshional_2,80,profreshional_2,60,17,830,,,,45,21,2.15,0,,normal,,19,17,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,1,3,239,2,1,5,kuma_blaster,,,,,,tripletornado,6,2,313,2,0,3,kuma_slosher,,,,,,jetpack,4,0,127,0,2,2,kuma_charger,,,,,,megaphone51,6,0,151,1,2,1,kuma_blaster,,,,,,"{""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
