# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,109,2764,,,,336,122,2.35,50,,normal,,23,35,48,,,low,giant_tornado,24,36,36,,,normal,goldie_seeking,26,38,49,"{""kanitank"":2,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,41,10,587,0,1,6,sharp,soytuber,splatroller,,,,jetpack,33,26,772,1,0,1,splatroller,sharp,nautilus47,,,,kanitank,19,14,669,1,1,8,soytuber,nautilus47,sharp,,,,nicedama,16,9,736,1,1,4,nautilus47,splatroller,soytuber,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,163,eggsecutive_vp,40,eggsecutive_vp,60,109,3384,,,,343,125,2.35,50,,normal,,22,29,48,,,normal,,23,32,51,"{""tripletornado"":1}",,low,,25,48,60,"{""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,40,0,824,0,0,10,sharp,nautilus47,splatroller,,,,megaphone51,22,0,673,1,0,18,splatroller,soytuber,nautilus47,,,,nicedama,20,0,981,1,1,11,nautilus47,sharp,soytuber,,,,sameride,27,2,906,0,1,15,soytuber,splatroller,sharp,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":9},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,103,3663,,,,340,121,2.40,50,,normal,,23,30,48,,,normal,griller,25,31,40,,,low,,27,42,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,2,875,1,1,9,nautilus47,splatroller,sharp,,,,sameride,29,4,973,1,1,10,soytuber,nautilus47,splatroller,,,,hopsonar,26,7,1312,0,0,12,splatroller,sharp,soytuber,,,,kanitank,22,4,503,0,0,15,sharp,soytuber,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,171,eggsecutive_vp,80,eggsecutive_vp,100,120,3099,,,,374,135,2.40,50,,normal,,23,25,45,"{""hopsonar"":1,""sameride"":1}",,normal,,24,33,51,"{""hopsonar"":1,""sameride"":1}",,high,mudmouth_eruption,26,62,73,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,0,976,2,0,12,soytuber,splatroller,sharp,,,,sameride,29,6,583,3,4,4,sharp,nautilus47,splatroller,,,,jetpack,30,0,655,1,5,11,nautilus47,sharp,soytuber,,,,hopsonar,23,0,885,5,2,11,splatroller,soytuber,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,126,3383,,,,390,142,2.40,50,,high,goldie_seeking,23,50,53,,,normal,,25,36,54,"{""hopsonar"":1,""kanitank"":1}",,low,,27,40,60,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,33,0,667,0,1,7,sharp,nautilus47,soytuber,,,,tripletornado,33,9,923,1,0,12,soytuber,splatroller,nautilus47,,,,kanitank,25,1,757,0,0,12,splatroller,soytuber,sharp,,,,hopsonar,35,4,1036,0,0,9,nautilus47,sharp,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,,,175,eggsecutive_vp,80,eggsecutive_vp,100,117,3191,,,,366,132,2.40,50,,normal,,23,45,48,,,normal,,25,34,42,,,normal,,27,38,60,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,22,15,735,2,3,19,nautilus47,splatroller,soytuber,,,,hopsonar,24,2,797,2,1,13,soytuber,nautilus47,sharp,,,,nicedama,34,0,681,1,1,8,splatroller,sharp,nautilus47,,,,megaphone51,37,13,978,1,1,14,sharp,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":8},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,2,yokozuna,TRUE,174,eggsecutive_vp,80,eggsecutive_vp,100,124,4497,0,0,10,450,146,2.40,100,,normal,,23,39,51,,,normal,goldie_seeking,25,38,41,"{""kanitank"":2}",,normal,mudmouth_eruption,27,47,66,"{""hopsonar"":2,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",hopsonar,34,0,978,0,0,11,nautilus47,splatroller,sharp,,,soytuber,kanitank,19,6,1078,0,1,9,soytuber,nautilus47,splatroller,,,sharp,sameride,43,0,1182,0,1,14,splatroller,sharp,soytuber,,,nautilus47,nicedama,28,2,1259,2,0,11,sharp,soytuber,nautilus47,,,splatroller,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,100,3520,,,,330,117,2.40,50,,normal,,23,32,51,,,high,griller,25,34,45,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1}",,low,,27,34,60,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,0,795,0,1,7,soytuber,splatroller,sharp,,,,hopsonar,41,0,1005,3,3,14,splatroller,soytuber,nautilus47,,,,sameride,13,0,1039,3,2,14,nautilus47,sharp,soytuber,,,,kanitank,23,5,681,1,1,18,sharp,nautilus47,splatroller,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,180,,,eggsecutive_vp,120,127,3899,,,,400,146,2.40,50,,high,,24,39,54,,,low,,25,42,57,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,normal,,27,46,63,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,31,5,854,1,0,19,nautilus47,splatroller,soytuber,,,,megaphone51,34,2,1239,0,1,12,sharp,soytuber,splatroller,,,,kanitank,21,3,840,1,1,14,soytuber,nautilus47,sharp,,,,sameride,41,5,966,0,0,13,splatroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":9,""defeated"":8}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,109,2844,,,,339,123,2.35,50,,normal,,22,38,48,,,normal,,24,26,45,"{""jetpack"":1,""megaphone51"":1}",,normal,,26,45,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,2,914,1,3,12,sharp,splatroller,soytuber,,,,nicedama,28,0,698,2,1,11,nautilus47,soytuber,splatroller,,,,tripletornado,25,1,605,2,1,15,soytuber,sharp,nautilus47,,,,jetpack,31,1,627,0,0,14,splatroller,nautilus47,sharp,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,180,eggsecutive_vp,100,eggsecutive_vp,120,113,5045,,,,381,138,2.40,50,,high,goldie_seeking,24,41,41,,,low,giant_tornado,25,38,38,,,low,cohock_charge,27,34,66,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,49,6,733,2,0,6,nautilus47,splatroller,soytuber,,,,kanitank,21,22,1272,0,1,6,splatroller,sharp,nautilus47,,,,hopsonar,20,13,2521,1,0,11,sharp,soytuber,splatroller,,,,tripletornado,23,35,519,0,2,3,soytuber,nautilus47,sharp,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,2,3,,,177,eggsecutive_vp,100,eggsecutive_vp,100,77,3376,,,,223,93,2.40,0,,normal,,23,25,45,"{""jetpack"":2}",,high,,25,30,54,"{""kanitank"":1,""sameride"":1}",,normal,,27,22,60,"{""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,1,1063,2,4,20,nautilus47,soytuber,splatroller,,,,megaphone51,13,3,724,3,8,6,sharp,splatroller,soytuber,,,,sameride,23,0,828,10,4,13,splatroller,nautilus47,sharp,,,,jetpack,16,0,761,4,3,15,soytuber,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":11,""defeated"":11},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,179,eggsecutive_vp,100,eggsecutive_vp,120,130,3527,,,,402,147,2.40,50,,high,,23,49,54,,,high,goldie_seeking,25,52,53,,,normal,,27,29,51,"{""hopsonar"":2,""jetpack"":2,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,28,5,1080,1,2,20,sharp,splatroller,nautilus47,,,,jetpack,28,1,526,2,1,8,nautilus47,soytuber,sharp,,,,hopsonar,54,1,1039,6,2,5,splatroller,nautilus47,soytuber,,,,megaphone51,20,2,882,0,4,5,soytuber,sharp,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,3,,,178,eggsecutive_vp,100,eggsecutive_vp,120,96,2546,,,,309,108,2.40,50,,normal,,23,32,51,,,normal,goldie_seeking,25,35,41,,,normal,,27,29,45,"{""hopsonar"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,3,777,2,1,11,soytuber,sharp,splatroller,,,,kanitank,24,1,549,0,1,9,splatroller,nautilus47,soytuber,,,,jetpack,26,0,589,1,1,7,nautilus47,soytuber,sharp,,,,sameride,27,3,631,1,1,7,sharp,splatroller,nautilus47,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,184,eggsecutive_vp,120,eggsecutive_vp,140,86,4679,1,1,9,361,109,2.40,100,,normal,,24,25,48,,,normal,,26,29,57,"{""hopsonar"":1,""megaphone51"":1}",,low,,28,32,60,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",nicedama,22,3,1239,5,2,25,soytuber,nautilus47,splatroller,,,sharp,kanitank,20,5,1184,0,5,15,sharp,soytuber,nautilus47,,,splatroller,hopsonar,18,0,1217,2,0,20,nautilus47,splatroller,sharp,,,soytuber,megaphone51,26,3,1039,1,1,12,splatroller,sharp,soytuber,,,nautilus47,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":12,""defeated"":12},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,0,,,180,eggsecutive_vp,100,eggsecutive_vp,120,101,2987,,,,326,115,2.40,50,,low,,24,36,48,,,normal,goldie_seeking,25,33,36,,,normal,,27,32,51,"{""jetpack"":2,""kanitank"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,5,584,0,2,13,nautilus47,soytuber,sharp,,,,kanitank,17,9,767,4,1,9,splatroller,nautilus47,soytuber,,,,sameride,28,2,741,0,1,11,sharp,splatroller,nautilus47,,,,nicedama,32,1,895,1,1,8,soytuber,sharp,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,FALSE,1,4,,,177,eggsecutive_vp,100,eggsecutive_vp,90,59,2085,,,,162,69,2.35,0,,high,,23,44,51,"{""kanitank"":1}",,normal,,25,15,48,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,17,0,633,2,0,14,soytuber,nautilus47,,,,,kanitank,13,1,576,1,1,6,nautilus47,splatroller,,,,,sameride,18,2,365,1,2,4,sharp,soytuber,,,,,nicedama,11,3,511,1,2,7,splatroller,sharp,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,,,180,eggsecutive_vp,120,eggsecutive_vp,140,123,3758,,,,388,141,2.40,50,,normal,mudmouth_eruption,24,34,41,,,low,,25,36,45,,,high,,27,53,66,"{""kanitank"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,1,784,2,0,7,sharp,soytuber,splatroller,,,,kanitank,43,2,596,1,1,12,soytuber,nautilus47,sharp,,,,sameride,30,4,981,0,1,11,nautilus47,splatroller,soytuber,,,,megaphone51,25,0,1397,0,1,16,splatroller,sharp,nautilus47,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":9,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,1,,,176,eggsecutive_vp,60,eggsecutive_vp,80,109,2395,,,,332,120,2.35,50,,low,giant_tornado,23,42,72,,,normal,,25,26,48,"{""nicedama"":1}",,normal,,27,41,60,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,10,644,2,2,8,soytuber,nautilus47,sharp,,,,tripletornado,46,0,603,3,1,11,splatroller,sharp,nautilus47,,,,nicedama,20,23,505,2,1,14,nautilus47,splatroller,soytuber,,,,jetpack,17,24,643,1,4,4,sharp,soytuber,splatroller,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-07T16:00:00+00:00,4.1.0,normal,meuniere,TRUE,3,4,yokozuna,TRUE,183,eggsecutive_vp,120,eggsecutive_vp,140,117,4329,1,0,10,431,138,2.40,100,,normal,,24,40,51,,,low,,26,36,54,"{""sameride"":1}",,normal,goldie_seeking,28,41,41,"{""kanitank"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,36,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",nicedama,27,2,1277,4,1,21,soytuber,sharp,splatroller,,,nautilus47,kanitank,33,3,1302,0,4,14,sharp,splatroller,nautilus47,,,soytuber,tripletornado,30,0,937,1,0,6,nautilus47,soytuber,sharp,,,splatroller,sameride,27,0,813,1,1,8,splatroller,nautilus47,soytuber,,,sharp,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
