# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,tatsu,TRUE,280,eggsecutive_vp,630,eggsecutive_vp,650,163,5817,0,1,11,666,192,2.95,100,,low,,28,44,78,"{""sameride"":1}",,normal,,30,51,78,"{""nicedama"":1,""sameride"":1}",,low,,33,68,90,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,54,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",kanitank,53,5,1661,0,2,11,dynamo,hissen,rapid_elite,,,maneuver,nicedama,28,25,1504,1,1,30,maneuver,rapid_elite,dynamo,,,hissen,tripletornado,36,0,1229,0,1,27,rapid_elite,maneuver,hissen,,,dynamo,sameride,46,0,1423,3,0,30,hissen,dynamo,maneuver,,,rapid_elite,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":15,""defeated"":15},""teppan"":{""appearances"":14,""defeated"":14},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,170,eggsecutive_vp,20,eggsecutive_vp,20,107,2917,,,,278,121,2.30,0,,normal,,23,33,45,,,normal,mudmouth_eruption,24,49,52,"{""hopsonar"":1}",,normal,,26,25,42,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,31,2,698,2,1,9,maneuver,rapid_elite,hissen,,,,hopsonar,23,0,573,1,3,7,dynamo,hissen,maneuver,,,,nicedama,24,6,1147,2,0,11,hissen,dynamo,rapid_elite,,,,tripletornado,29,3,499,0,1,9,rapid_elite,maneuver,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":1,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,189,eggsecutive_vp,150,eggsecutive_vp,150,85,2373,,,,235,96,2.45,0,,normal,,24,26,39,"{""hopsonar"":2,""nicedama"":1}",,low,giant_tornado,26,44,76,,,normal,,28,15,45,"{""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,10,24,724,2,3,6,dynamo,hissen,maneuver,,,,nicedama,36,8,633,3,2,9,hissen,dynamo,rapid_elite,,,,hopsonar,23,22,471,1,3,5,rapid_elite,maneuver,dynamo,,,,kanitank,16,18,545,4,2,8,maneuver,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":8,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,0,,,328,eggsecutive_vp,870,eggsecutive_vp,870,112,3829,,,,412,131,3.15,0,,normal,,29,41,81,,,high,,31,38,84,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,normal,,34,33,75,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,38,2,696,4,3,20,rapid_elite,hissen,maneuver,,,,megaphone51,18,3,755,1,2,13,hissen,maneuver,dynamo,,,,sameride,35,1,1331,5,1,34,dynamo,rapid_elite,hissen,,,,hopsonar,21,4,1047,0,4,15,maneuver,dynamo,rapid_elite,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":3},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":13,""defeated"":13}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,284,eggsecutive_vp,650,eggsecutive_vp,670,116,3207,,,,439,132,2.95,50,,normal,,28,34,69,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,37,81,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,33,45,87,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,22,11,825,1,1,21,rapid_elite,maneuver,hissen,,,,megaphone51,25,0,828,1,3,20,dynamo,hissen,rapid_elite,,,,hopsonar,14,1,841,4,3,24,maneuver,rapid_elite,dynamo,,,,sameride,55,1,713,2,1,13,hissen,dynamo,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,284,eggsecutive_vp,650,eggsecutive_vp,670,116,3207,,,,439,132,2.95,50,,normal,,28,34,69,"{""hopsonar"":1,""megaphone51"":1}",,normal,,30,37,81,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,33,45,87,"{""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,55,1,713,2,1,13,hissen,dynamo,maneuver,,,,megaphone51,25,0,828,1,3,20,dynamo,hissen,rapid_elite,,,,hopsonar,14,1,841,4,3,24,maneuver,rapid_elite,dynamo,,,,jetpack,22,11,825,1,1,21,rapid_elite,maneuver,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":10,""defeated"":10},""nabebuta"":{""appearances"":13,""defeated"":13},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,4,,,182,eggsecutive_vp,150,eggsecutive_vp,150,83,3233,,,,242,99,2.45,0,,high,,24,34,48,"{""sameride"":1}",,normal,,26,39,57,,,normal,,28,10,30,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,1,938,1,2,14,dynamo,rapid_elite,maneuver,,,,nicedama,24,3,637,2,2,9,maneuver,dynamo,hissen,,,,sameride,13,2,780,3,2,11,hissen,maneuver,rapid_elite,,,,hopsonar,34,1,878,2,2,13,rapid_elite,hissen,dynamo,,,,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,166,eggsecutive_vp,60,eggsecutive_vp,80,100,4172,,,,332,120,2.35,50,,normal,rush,22,32,36,"{""hopsonar"":1}",,normal,,24,33,54,"{""jetpack"":1,""nicedama"":1}",,normal,,26,35,57,"{""hopsonar"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,17,4,1052,1,2,13,maneuver,hissen,rapid_elite,,,,sameride,21,0,1211,1,0,16,hissen,rapid_elite,dynamo,,,,nicedama,35,1,1026,0,1,14,dynamo,maneuver,hissen,,,,hopsonar,27,4,883,2,1,9,rapid_elite,dynamo,maneuver,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":13,""defeated"":12},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,288,eggsecutive_vp,670,eggsecutive_vp,690,126,3854,,,,477,145,2.95,50,,low,,28,54,75,,,high,,30,36,78,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,33,36,69,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,26,1,826,3,1,21,maneuver,dynamo,rapid_elite,,,,jetpack,32,0,1165,1,1,12,dynamo,rapid_elite,hissen,,,,sameride,31,0,833,0,3,20,hissen,maneuver,dynamo,,,,hopsonar,37,0,1030,2,1,19,rapid_elite,hissen,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,288,eggsecutive_vp,670,eggsecutive_vp,690,126,3854,,,,477,145,2.95,50,,low,,28,54,75,,,high,,30,36,78,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,normal,,33,36,69,"{""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,32,0,1165,1,1,12,dynamo,rapid_elite,hissen,,,,kanitank,26,1,826,3,1,21,maneuver,dynamo,rapid_elite,,,,sameride,31,0,833,0,3,20,hissen,maneuver,dynamo,,,,hopsonar,37,0,1030,2,1,19,rapid_elite,hissen,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":5},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":12,""defeated"":11},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,0,,,164,eggsecutive_vp,40,eggsecutive_vp,30,43,1686,,,,117,51,2.30,0,,normal,,22,25,36,"{""megaphone51"":1}",,normal,,24,18,45,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,454,2,4,10,dynamo,maneuver,,,,,kanitank,10,4,266,3,2,5,maneuver,hissen,,,,,hopsonar,16,3,521,1,2,7,hissen,rapid_elite,,,,,jetpack,9,1,445,5,3,5,rapid_elite,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,324,eggsecutive_vp,870,eggsecutive_vp,890,113,3123,,,,453,128,3.15,50,,high,mothership,29,36,76,,,high,,31,39,87,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,normal,,34,38,78,"{""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,0,654,2,1,14,dynamo,rapid_elite,hissen,,,,megaphone51,20,0,980,1,2,19,rapid_elite,hissen,maneuver,,,,nicedama,31,1,797,4,1,9,hissen,maneuver,dynamo,,,,sameride,31,1,692,1,4,14,maneuver,dynamo,rapid_elite,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":8,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,166,eggsecutive_vp,20,eggsecutive_vp,40,116,3751,,,,358,134,2.30,50,,high,mudmouth_eruption,22,38,43,,,normal,,24,39,51,,,high,,26,39,57,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,0,1139,3,1,14,maneuver,dynamo,hissen,,,,hopsonar,25,2,1268,1,1,10,dynamo,rapid_elite,maneuver,,,,sameride,30,1,651,1,2,11,hissen,maneuver,rapid_elite,,,,nicedama,29,4,693,1,2,8,rapid_elite,hissen,dynamo,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,5,,,199,eggsecutive_vp,140,eggsecutive_vp,130,51,2279,,,,148,62,2.40,0,,high,,25,29,48,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2}",,normal,,27,22,51,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,17,0,495,0,3,8,dynamo,maneuver,,,,,hopsonar,9,0,581,2,2,5,maneuver,hissen,,,,,tripletornado,16,0,433,1,1,10,rapid_elite,dynamo,,,,,megaphone51,9,0,770,4,1,8,hissen,rapid_elite,,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,30,eggsecutive_vp,50,91,2762,,,,294,104,2.35,50,,normal,,23,33,42,,,normal,,24,28,36,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1}",,normal,,26,30,51,"{""megaphone51"":1,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,18,1,928,3,6,11,hissen,maneuver,dynamo,,,,sameride,16,4,651,2,5,9,rapid_elite,hissen,maneuver,,,,tripletornado,16,6,678,4,3,16,maneuver,dynamo,rapid_elite,,,,hopsonar,41,3,505,8,3,7,dynamo,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":3},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,170,eggsecutive_vp,40,eggsecutive_vp,60,85,3328,,,,287,101,2.35,50,,high,griller,23,31,40,"{""megaphone51"":1}",,normal,,24,26,36,,,low,,26,28,45,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,23,2,1006,3,1,8,rapid_elite,maneuver,hissen,,,,tripletornado,32,0,776,1,3,8,maneuver,rapid_elite,dynamo,,,,megaphone51,18,1,640,2,4,6,hissen,dynamo,maneuver,,,,hopsonar,12,3,906,4,2,12,dynamo,hissen,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,292,eggsecutive_vp,690,eggsecutive_vp,710,130,4076,,,,500,150,3.00,50,,normal,griller,28,50,50,,,normal,,30,37,78,"{""megaphone51"":1,""tripletornado"":1}",,low,,33,43,84,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,11,13,1200,0,3,20,rapid_elite,dynamo,maneuver,,,,nicedama,40,0,651,2,2,15,maneuver,hissen,rapid_elite,,,,kanitank,21,1,1084,1,2,20,hissen,rapid_elite,dynamo,,,,tripletornado,58,5,1141,4,0,18,dynamo,maneuver,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,292,eggsecutive_vp,690,eggsecutive_vp,710,130,4076,,,,500,150,3.00,50,,normal,griller,28,50,50,,,normal,,30,37,78,"{""megaphone51"":1,""tripletornado"":1}",,low,,33,43,84,"{""kanitank"":1,""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,58,5,1141,4,0,18,dynamo,maneuver,hissen,,,,megaphone51,11,13,1200,0,3,20,rapid_elite,dynamo,maneuver,,,,nicedama,40,0,651,2,2,15,maneuver,hissen,rapid_elite,,,,kanitank,21,1,1084,1,2,20,hissen,rapid_elite,dynamo,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""grill"":{""appearances"":12,""defeated"":10},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,0,2,,,328,eggsecutive_vp,890,eggsecutive_vp,870,25,967,,,,91,29,3.15,0,,normal,,29,25,66,"{""hopsonar"":2,""jetpack"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,7,0,231,0,2,2,hissen,,,,,,jetpack,4,0,274,2,0,3,dynamo,,,,,,sameride,7,1,247,1,0,8,rapid_elite,,,,,,tripletornado,7,2,215,0,1,7,maneuver,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,tatsu,TRUE,194,eggsecutive_vp,130,eggsecutive_vp,150,110,6336,1,0,10,445,141,2.45,100,,normal,rush,25,33,39,"{""tripletornado"":1}",,normal,,27,33,48,,,high,,29,44,66,"{""jetpack"":1,""megaphone51"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,48,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",tripletornado,33,0,1715,1,4,17,rapid_elite,hissen,maneuver,,,dynamo,jetpack,27,0,1540,3,1,17,maneuver,dynamo,rapid_elite,,,hissen,sameride,29,4,1394,5,3,16,hissen,maneuver,dynamo,,,rapid_elite,megaphone51,21,4,1687,3,4,22,dynamo,rapid_elite,hissen,,,maneuver,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""kin_shake"":{""appearances"":14,""defeated"":13},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
