# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,,,229,eggsecutive_vp,100,eggsecutive_vp,120,111,4557,,,,369,133,2.40,50,,high,,26,36,57,"{""jetpack"":1}",,high,,28,36,60,"{""jetpack"":1,""megaphone51"":2,""sameride"":1}",,low,,31,39,75,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,1,912,1,2,14,kuma_shelter,kuma_stringer,kuma_slosher,,,,tripletornado,27,0,1381,1,2,18,kuma_stringer,kuma_slosher,kuma_shelter,,,,jetpack,29,0,898,0,3,13,kuma_wiper,kuma_wiper,kuma_slosher,,,,sameride,36,0,1366,5,0,19,kuma_wiper,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":12,""defeated"":12},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,5,tatsu,FALSE,233,eggsecutive_vp,120,eggsecutive_vp,140,116,6437,0,0,8,455,148,2.40,100,,normal,,27,34,63,,,low,cohock_charge,29,33,69,,,normal,goldie_seeking,31,49,57,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",jetpack,15,5,1831,3,2,21,kuma_slosher,kuma_stringer,kuma_wiper,,,kuma_slosher,kanitank,39,0,1578,3,2,14,kuma_charger,kuma_shelter,kuma_charger,,,kuma_stringer,hopsonar,34,0,1259,0,1,9,kuma_stringer,kuma_wiper,kuma_blaster,,,kuma_blaster,tripletornado,28,1,1769,1,2,16,kuma_shelter,kuma_wiper,kuma_slosher,,,kuma_slosher,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":12,""defeated"":10},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,FALSE,2,0,,,235,eggsecutive_vp,140,eggsecutive_vp,140,95,3442,,,,268,112,2.40,0,,normal,,27,32,51,,,low,,29,33,63,"{""megaphone51"":1}",,normal,,31,30,66,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,18,4,618,1,2,17,kuma_shelter,kuma_blaster,kuma_wiper,,,,megaphone51,20,6,990,1,2,14,kuma_blaster,kuma_shelter,kuma_wiper,,,,nicedama,22,2,670,5,2,10,kuma_shelter,kuma_stringer,kuma_charger,,,,tripletornado,35,0,1164,1,2,18,kuma_stringer,kuma_slosher,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":11,""defeated"":11},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,236,eggsecutive_vp,140,eggsecutive_vp,160,104,3590,,,,346,121,2.45,50,,low,,27,35,54,,,normal,mothership,29,30,38,"{""kanitank"":1}",,normal,,31,39,69,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,19,0,944,0,2,10,kuma_stringer,kuma_charger,kuma_wiper,,,,sameride,22,8,1079,1,1,14,kuma_stringer,kuma_shelter,kuma_stringer,,,,kanitank,24,3,646,2,1,9,kuma_blaster,kuma_shelter,kuma_wiper,,,,nicedama,40,0,921,1,0,8,kuma_slosher,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,240,eggsecutive_vp,160,eggsecutive_vp,180,100,3932,,,,341,119,2.45,50,,low,,27,31,57,,,normal,mudmouth_eruption,29,37,55,,,normal,,31,32,69,"{""hopsonar"":2,""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,12,6,691,0,4,15,kuma_charger,kuma_stringer,kuma_blaster,,,,hopsonar,33,2,868,3,3,12,kuma_blaster,kuma_stringer,kuma_blaster,,,,sameride,26,3,1548,2,1,10,kuma_slosher,kuma_blaster,kuma_charger,,,,tripletornado,29,6,825,4,1,13,kuma_shelter,kuma_stringer,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,yokozuna,TRUE,245,eggsecutive_vp,180,eggsecutive_vp,200,152,7046,0,3,9,567,187,2.50,100,,high,,27,54,69,,,low,,29,40,75,"{""megaphone51"":1,""tripletornado"":1}",,high,,31,58,81,"{""hopsonar"":2,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,39,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1,""tripletornado"":1}",sameride,28,0,1233,1,5,21,kuma_charger,kuma_stringer,kuma_slosher,,,kuma_blaster,megaphone51,53,0,1790,2,2,24,kuma_blaster,kuma_charger,kuma_blaster,,,kuma_shelter,tripletornado,34,6,2368,2,2,28,kuma_shelter,kuma_stringer,kuma_charger,,,kuma_charger,hopsonar,37,1,1655,5,1,14,kuma_slosher,kuma_charger,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":17,""defeated"":15},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":12,""defeated"":11},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,249,eggsecutive_vp,200,eggsecutive_vp,220,122,6179,,,,430,152,2.50,50,,low,cohock_charge,27,33,69,,,normal,,29,35,69,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",,high,,31,54,84,"{""hopsonar"":1,""kanitank"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,1,782,0,3,12,kuma_charger,kuma_wiper,kuma_wiper,,,,hopsonar,28,2,2321,3,1,34,kuma_wiper,kuma_charger,kuma_blaster,,,,sameride,24,3,1731,3,1,12,kuma_slosher,kuma_shelter,kuma_blaster,,,,tripletornado,38,6,1345,2,3,19,kuma_wiper,kuma_slosher,kuma_shelter,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":9},""koumori"":{""appearances"":10,""defeated"":9},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,252,eggsecutive_vp,220,eggsecutive_vp,240,110,3807,,,,372,129,2.50,50,,normal,,27,31,54,,,high,,29,37,57,"{""sameride"":1}",,normal,,31,42,78,"{""jetpack"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,29,1,805,1,2,16,kuma_blaster,kuma_shelter,kuma_blaster,,,,kanitank,22,3,769,0,4,13,kuma_slosher,kuma_wiper,kuma_slosher,,,,sameride,33,0,833,1,0,10,kuma_wiper,kuma_blaster,kuma_charger,,,,jetpack,26,0,1400,4,0,22,kuma_blaster,kuma_blaster,kuma_charger,,,,"{""bakudan"":{""appearances"":6,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":10,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":12,""defeated"":10},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,2,,,256,eggsecutive_vp,240,eggsecutive_vp,260,105,3901,,,,366,124,2.55,50,,normal,,27,29,63,"{""megaphone51"":1}",,high,,29,34,78,"{""megaphone51"":1,""sameride"":1}",,normal,,32,42,75,"{""jetpack"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,1,880,0,3,17,kuma_wiper,kuma_shelter,kuma_slosher,,,,megaphone51,20,0,1009,3,2,11,kuma_slosher,kuma_stringer,kuma_charger,,,,jetpack,24,0,1250,1,1,25,kuma_stringer,kuma_slosher,kuma_stringer,,,,kanitank,35,1,762,2,0,20,kuma_charger,kuma_shelter,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,3,,,260,eggsecutive_vp,260,eggsecutive_vp,280,117,4055,,,,399,137,2.55,50,,low,,27,40,63,,,high,goldie_seeking,29,45,54,,,normal,,32,32,72,"{""hopsonar"":2,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,28,1,679,2,3,17,kuma_charger,kuma_blaster,kuma_stringer,,,,tripletornado,29,1,1300,2,1,9,kuma_charger,kuma_shelter,kuma_shelter,,,,sameride,46,1,1281,3,0,16,kuma_blaster,kuma_stringer,kuma_wiper,,,,hopsonar,14,10,795,0,3,7,kuma_stringer,kuma_shelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":2},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,4,tatsu,FALSE,264,eggsecutive_vp,280,eggsecutive_vp,300,122,5981,0,1,3,492,151,2.60,100,,normal,goldie_seeking,27,48,57,,,low,,29,40,66,,,normal,rush,32,34,45,"{""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,normal,,,,33,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",megaphone51,27,0,1962,1,9,10,kuma_charger,kuma_blaster,kuma_blaster,,,kuma_wiper,tripletornado,28,0,1154,3,2,19,kuma_stringer,kuma_blaster,kuma_slosher,,,kuma_wiper,sameride,27,0,1358,3,5,10,kuma_wiper,kuma_blaster,kuma_shelter,,,kuma_wiper,nicedama,40,0,1507,12,3,12,kuma_wiper,kuma_stringer,kuma_blaster,,,kuma_blaster,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":20,""defeated"":18},""koumori"":{""appearances"":5,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":4,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,139,overachiever,90,overachiever,60,127,2662,,,,309,140,1.85,50,,low,,19,30,36,,,normal,fog,21,52,55,"{""nicedama"":1}",,high,mudmouth_eruption,23,45,53,"{""jetpack"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,36,5,375,1,4,3,kuma_shelter,kuma_wiper,kuma_stringer,,,,nicedama,20,16,752,1,1,9,kuma_blaster,kuma_blaster,kuma_wiper,,,,jetpack,41,2,726,4,0,11,kuma_wiper,kuma_blaster,kuma_blaster,,,,megaphone51,30,8,809,2,3,8,kuma_stringer,kuma_blaster,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,185,eggsecutive_vp,160,eggsecutive_vp,180,128,4172,,,,412,148,2.45,50,,normal,,24,31,54,,,normal,,26,39,54,,,high,,28,58,66,"{""jetpack"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,21,1,1033,0,2,11,kuma_blaster,kuma_blaster,kuma_charger,,,,megaphone51,51,3,1197,5,1,20,kuma_charger,kuma_wiper,kuma_wiper,,,,nicedama,29,0,901,1,4,12,kuma_stringer,kuma_shelter,kuma_stringer,,,,jetpack,27,0,1041,2,1,8,kuma_slosher,kuma_stringer,kuma_shelter,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,yokozuna,TRUE,137,overachiever,60,overachiever,80,80,4532,0,1,11,288,102,1.85,100,,normal,,19,24,33,,,normal,mothership,21,27,35,"{""hopsonar"":1}",,high,,23,29,45,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,24,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":1}",nicedama,16,10,1120,4,7,7,kuma_charger,kuma_stringer,kuma_wiper,,,kuma_blaster,jetpack,19,4,715,3,5,7,kuma_wiper,kuma_shelter,kuma_slosher,,,kuma_wiper,hopsonar,20,1,1412,6,4,6,kuma_blaster,kuma_charger,kuma_blaster,,,kuma_stringer,tripletornado,26,0,1285,7,4,13,kuma_shelter,kuma_shelter,kuma_stringer,,,kuma_slosher,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,yokozuna,TRUE,189,eggsecutive_vp,180,eggsecutive_vp,200,118,6525,0,2,10,475,150,2.50,100,,high,,24,43,57,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,36,57,,,low,cohock_charge,28,39,69,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,39,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""tripletornado"":1}",nicedama,12,5,2388,1,3,13,kuma_slosher,kuma_wiper,kuma_shelter,,,kuma_shelter,jetpack,30,3,1408,3,2,22,kuma_slosher,kuma_blaster,kuma_stringer,,,kuma_wiper,tripletornado,41,5,1689,4,0,26,kuma_charger,kuma_blaster,kuma_slosher,,,kuma_blaster,hopsonar,35,1,1040,2,5,17,kuma_slosher,kuma_wiper,kuma_wiper,,,kuma_charger,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":12,""defeated"":12},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,141,overachiever,80,profreshional_0,40,115,5375,,,,317,141,1.90,50,,normal,rush,20,34,45,"{""jetpack"":1,""megaphone51"":2}",,high,,21,43,48,,,high,,23,38,54,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,33,1,1230,4,5,12,kuma_wiper,kuma_slosher,kuma_blaster,,,,megaphone51,16,0,1151,7,3,9,kuma_blaster,kuma_stringer,kuma_charger,,,,jetpack,36,4,1628,3,6,13,kuma_blaster,kuma_wiper,kuma_wiper,,,,tripletornado,30,3,1366,4,4,14,kuma_wiper,kuma_stringer,kuma_wiper,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,0,,,193,eggsecutive_vp,200,eggsecutive_vp,220,131,6074,,,,452,161,2.50,50,,low,cohock_charge,25,47,57,"{""hopsonar"":1}",,normal,fog,27,44,58,"{""jetpack"":1}",,low,cohock_charge,29,40,66,"{""jetpack"":1,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,6,1856,0,1,3,kuma_charger,kuma_blaster,kuma_shelter,,,,megaphone51,37,1,2235,0,1,17,kuma_slosher,kuma_wiper,kuma_shelter,,,,sameride,34,23,925,2,0,15,kuma_stringer,kuma_stringer,kuma_shelter,,,,jetpack,30,22,1058,1,1,18,kuma_charger,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":7},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":10,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,145,profreshional_0,40,profreshional_0,60,105,5034,,,,303,130,1.95,50,,normal,,20,34,42,,,high,,21,36,48,"{""hopsonar"":1,""tripletornado"":1}",,normal,rush,23,35,42,"{""hopsonar"":1,""nicedama"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,27,2,1706,5,0,10,kuma_charger,kuma_shelter,kuma_slosher,,,,hopsonar,27,0,1176,1,7,13,kuma_stringer,kuma_charger,kuma_stringer,,,,tripletornado,30,2,1540,1,3,16,kuma_slosher,kuma_shelter,kuma_slosher,,,,sameride,21,3,612,5,2,5,kuma_slosher,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":15,""defeated"":14},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-19T08:00:00+00:00,4.1.0,normal,sujiko,TRUE,3,1,,,197,eggsecutive_vp,220,eggsecutive_vp,240,130,3424,,,,417,147,2.50,50,,low,,25,46,57,"{""hopsonar"":1}",,normal,mothership,27,32,39,"{""jetpack"":1}",,low,giant_tornado,29,52,76,"{""hopsonar"":1,""jetpack"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,8,776,0,2,5,kuma_blaster,kuma_wiper,kuma_charger,,,,nicedama,45,12,815,0,0,0,kuma_shelter,kuma_stringer,kuma_slosher,,,,jetpack,47,7,491,0,2,2,kuma_blaster,kuma_wiper,kuma_shelter,,,,kanitank,17,47,1342,4,0,10,kuma_blaster,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
