# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,TRUE,254,eggsecutive_vp,465,eggsecutive_vp,485,178,4376,0,3,9,647,199,2.75,100,,normal,,27,61,66,,,normal,,29,60,81,"{""jetpack"":1,""nicedama"":2}",,high,mothership,32,57,80,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,45,1,1042,1,1,10,squiclean_a,kugelschreiber,kuma_wiper,,,nzap85,tripletornado,55,2,698,1,2,16,nzap85,barrelspinner,kugelschreiber,,,squiclean_a,jetpack,48,10,1351,2,1,21,screwslosher,squiclean_a,nzap85,,,kugelschreiber,nicedama,30,14,1285,0,0,23,kugelschreiber,nzap85,squiclean_a,,,kuma_wiper,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":14,""defeated"":14},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":11,""defeated"":10},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,5,,,150,profreshional_3,70,profreshional_3,70,67,3138,,,,184,82,2.25,0,,low,,21,21,33,"{""sameride"":1}",,normal,,22,26,39,,,normal,rush,24,20,33,"{""hopsonar"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,16,2,680,2,2,7,squiclean_a,nzap85,l3reelgun,,,,hopsonar,16,0,844,7,2,6,nova,kugelschreiber,nzap85,,,,nicedama,23,1,586,3,3,10,kugelschreiber,bucketslosher,squiclean_a,,,,tripletornado,12,4,1028,1,6,13,nzap85,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":13,""defeated"":11},""koumori"":{""appearances"":3,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":5},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,201,eggsecutive_vp,230,eggsecutive_vp,220,58,1806,,,,167,67,2.50,0,,normal,,26,35,57,,,normal,,28,23,60,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,9,2,459,1,1,19,squiclean_a,kugelschreiber,,,,,kanitank,20,2,370,1,1,6,tristringer,squiclean_a,,,,,megaphone51,18,1,583,3,3,10,nzap85,jimuwiper,,,,,nicedama,11,6,394,1,1,7,kugelschreiber,nzap85,,,,,"{""bakudan"":{""appearances"":10,""defeated"":8},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,333,eggsecutive_vp,999,eggsecutive_vp,999,102,3904,,,,393,121,3.25,0,,low,giant_tornado,30,40,100,"{""sameride"":1}",,low,cohock_charge,32,35,75,"{""megaphone51"":1}",,normal,,35,27,69,"{""megaphone51"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,24,1316,3,3,17,squiclean_a,kugelschreiber,nzap85,,,,tripletornado,22,24,691,3,4,9,nzap85,bucketslosher,squiclean_a,,,,sameride,24,24,631,3,2,9,jimuwiper,squiclean_a,kugelschreiber,,,,megaphone51,34,6,1266,1,1,16,kugelschreiber,nzap85,kuma_wiper,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":10,""defeated"":7},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,175,eggsecutive_vp,100,eggsecutive_vp,120,89,3283,1,1,10,352,105,2.40,100,,normal,,23,30,48,,,normal,,25,30,48,"{""hopsonar"":2,""tripletornado"":1}",,normal,,27,29,45,"{""nicedama"":2,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,33,"{""hopsonar"":1,""nicedama"":1,""sameride"":1}",hopsonar,28,3,1112,8,1,21,96gal,kugelschreiber,nzap85,,,squiclean_a,nicedama,30,2,647,2,1,13,kugelschreiber,jimuwiper,squiclean_a,,,nzap85,sameride,18,2,731,2,6,11,nzap85,squiclean_a,kugelschreiber,,,rpen_5h,tripletornado,13,2,793,1,5,12,squiclean_a,nzap85,kuma_wiper,,,kugelschreiber,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":9,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,100,2928,,,,267,114,2.35,0,,high,mothership,23,38,61,,,high,,24,38,51,"{""megaphone51"":1}",,normal,,26,24,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,19,0,877,2,2,8,squiclean_a,nzap85,soytuber,,,,megaphone51,21,0,639,0,1,17,explosher,kugelschreiber,nzap85,,,,sameride,30,9,585,2,2,4,nzap85,squiclean_a,kugelschreiber,,,,jetpack,31,2,827,2,1,6,kugelschreiber,kuma_wiper,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,171,eggsecutive_vp,60,eggsecutive_vp,60,100,2928,,,,267,114,2.35,0,,high,mothership,23,38,61,,,high,,24,38,51,"{""megaphone51"":1}",,normal,,26,24,60,"{""jetpack"":2,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,30,9,585,2,2,4,nzap85,squiclean_a,kugelschreiber,,,,megaphone51,21,0,639,0,1,17,explosher,kugelschreiber,nzap85,,,,tripletornado,19,0,877,2,2,8,squiclean_a,nzap85,soytuber,,,,jetpack,31,2,827,2,1,6,kugelschreiber,kuma_wiper,squiclean_a,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,270,eggsecutive_vp,740,eggsecutive_vp,760,144,6743,0,1,9,639,177,3.05,100,,normal,mudmouth_eruption,28,46,59,"{""hopsonar"":1}",,low,cohock_charge,30,49,81,,,normal,,32,49,87,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,54,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",sameride,49,1,1613,1,0,23,nzap85,kuma_wiper,kugelschreiber,,,squiclean_a,hopsonar,19,2,1949,0,0,15,squiclean_a,kugelschreiber,drivewiper,,,nzap85,nicedama,58,2,1297,0,0,18,h3reelgun,squiclean_a,nzap85,,,kugelschreiber,megaphone51,18,1,1884,0,1,26,kugelschreiber,nzap85,squiclean_a,,,kuma_wiper,"{""bakudan"":{""appearances"":8,""defeated"":8},""diver"":{""appearances"":8,""defeated"":8},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,tatsu,FALSE,216,eggsecutive_vp,270,eggsecutive_vp,290,102,4450,0,0,7,416,124,2.55,100,,normal,,26,28,60,"{""megaphone51"":1}",,low,mothership,28,41,55,,,high,,30,33,69,"{""hopsonar"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",nicedama,21,2,844,1,3,12,squiclean_a,quadhopper_black,kugelschreiber,,,nzap85,hopsonar,50,0,1243,4,1,15,nzap85,kugelschreiber,nova,,,squiclean_a,megaphone51,15,0,1073,0,5,8,kugelschreiber,squiclean_a,nzap85,,,rpen_5h,tripletornado,18,4,1290,5,1,21,kuma_wiper,nzap85,squiclean_a,,,kugelschreiber,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":7,""defeated"":5},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":6,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,333,eggsecutive_vp,900,eggsecutive_vp,880,26,748,,,,91,29,3.15,0,,normal,fog,30,26,56,"{""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,5,1,58,2,0,2,bottlegeyser,,,,,,nicedama,10,1,275,1,2,5,kugelschreiber,,,,,,tripletornado,6,2,169,0,3,5,squiclean_a,,,,,,megaphone51,5,4,246,2,0,5,nzap85,,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,213,eggsecutive_vp,240,eggsecutive_vp,260,108,3728,,,,371,126,2.55,50,,high,,26,41,63,,,normal,griller,28,32,40,"{""megaphone51"":1}",,normal,,30,35,66,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,27,1,883,3,1,11,nzap85,squiclean_a,kugelschreiber,,,,megaphone51,25,3,1579,1,1,23,kuma_wiper,kugelschreiber,nzap85,,,,kanitank,32,0,625,2,3,6,kugelschreiber,barrelspinner,squiclean_a,,,,sameride,24,3,641,1,2,9,squiclean_a,nzap85,sharp,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":10,""defeated"":9},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":5,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,0,,,333,eggsecutive_vp,960,eggsecutive_vp,960,92,2999,,,,344,106,3.25,0,,high,,30,35,81,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,,32,32,84,"{""jetpack"":1}",,normal,,35,25,63,"{""kanitank"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,19,0,823,1,3,14,nzap85,hissen,squiclean_a,,,,kanitank,27,0,442,2,2,18,hydra,squiclean_a,kugelschreiber,,,,nicedama,27,0,832,4,1,22,kugelschreiber,nzap85,screwslosher,,,,jetpack,19,2,902,2,3,20,squiclean_a,kugelschreiber,nzap85,,,,"{""bakudan"":{""appearances"":13,""defeated"":10},""diver"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":11,""defeated"":8},""mogura"":{""appearances"":7,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":6}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,5,,,333,eggsecutive_vp,999,eggsecutive_vp,979,22,713,,,,81,25,3.25,0,,low,,30,22,54,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,2,2,144,0,2,5,nzap85,,,,,,jetpack,8,0,132,0,1,4,squiclean_a,,,,,,hopsonar,3,1,205,3,0,4,kugelschreiber,,,,,,nicedama,9,0,232,0,0,4,pablo,,,,,,"{""diver"":{""appearances"":2,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,250,eggsecutive_vp,150,eggsecutive_vp,170,128,2717,,,,395,141,2.45,50,,normal,,27,38,51,,,normal,,29,46,66,"{""hopsonar"":1,""nicedama"":1,""tripletornado"":1}",,normal,,31,44,66,"{""hopsonar"":1,""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,17,0,711,1,2,21,kugelschreiber,nzap85,jetsweeper,,,,jetpack,46,1,476,2,2,8,52gal,squiclean_a,kugelschreiber,,,,nicedama,32,4,709,2,1,10,squiclean_a,kugelschreiber,nzap85,,,,hopsonar,33,4,821,1,1,21,nzap85,kuma_wiper,squiclean_a,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":9,""defeated"":8},""hebi"":{""appearances"":14,""defeated"":13},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":8,""defeated"":4},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,0,,,174,eggsecutive_vp,90,eggsecutive_vp,70,21,405,,,,54,23,2.35,0,,normal,,23,21,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,65,1,0,1,kugelschreiber,,,,,,sameride,6,0,74,0,0,3,squiclean_a,,,,,,tripletornado,5,0,116,0,1,2,nzap85,,,,,,nicedama,6,1,150,0,0,6,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,1,3,,,204,eggsecutive_vp,200,eggsecutive_vp,190,44,2278,,,,134,55,2.45,0,,normal,,26,26,51,"{""hopsonar"":1,""megaphone51"":1}",,normal,rush,28,18,27,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,835,2,2,8,nova,nzap85,,,,,jetpack,12,3,659,8,1,8,nzap85,kugelschreiber,,,,,megaphone51,10,1,467,2,5,7,squiclean_a,maneuver,,,,,tripletornado,0,2,317,0,4,4,kugelschreiber,squiclean_a,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":4,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,151,profreshional_3,40,profreshional_3,60,81,3469,,,,270,98,2.25,50,,low,,21,23,39,,,normal,,22,24,39,"{""sameride"":2}",,low,cohock_charge,24,34,57,"{""hopsonar"":2,""megaphone51"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,21,0,1105,4,1,11,kugelschreiber,bucketslosher,squiclean_a,,,,megaphone51,27,1,709,1,3,9,squiclean_a,nzap85,explosher,,,,sameride,16,2,954,2,3,9,nzap85,squiclean_a,kugelschreiber,,,,jetpack,17,2,701,2,2,17,dualsweeper,kugelschreiber,nzap85,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,1,,,333,eggsecutive_vp,880,eggsecutive_vp,860,18,622,,,,66,21,3.15,0,,normal,,30,18,45,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,3,0,150,2,1,4,squiclean_a,,,,,,hopsonar,3,4,208,2,1,3,nzap85,,,,,,tripletornado,5,0,108,2,2,3,dualsweeper,,,,,,kanitank,7,0,156,1,3,5,kugelschreiber,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,2,,,327,eggsecutive_vp,820,eggsecutive_vp,820,103,4046,,,,381,123,3.10,0,,high,,29,42,75,"{""jetpack"":1,""tripletornado"":1}",,normal,,31,36,80,"{""megaphone51"":1,""tripletornado"":1}",,normal,rush,34,25,42,"{""jetpack"":1,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1072,6,2,16,screwslosher,nzap85,kugelschreiber,,,,jetpack,19,0,811,2,3,13,nzap85,kugelschreiber,squiclean_a,,,,sameride,34,2,1047,3,3,22,squiclean_a,kuma_wiper,nzap85,,,,megaphone51,26,1,1116,0,3,15,kugelschreiber,squiclean_a,sblast92,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":16,""defeated"":14},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,2,,,165,profreshional_3,80,profreshional_3,60,20,775,,,,51,23,2.25,0,,high,,22,20,33,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,229,1,1,3,squiclean_a,,,,,,megaphone51,4,0,127,1,1,1,kugelschreiber,,,,,,kanitank,4,0,261,1,1,1,hokusai,,,,,,sameride,7,0,158,1,1,4,nzap85,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-12T16:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,169,eggsecutive_vp,70,eggsecutive_vp,90,99,2703,,,,313,112,2.35,50,,normal,,22,30,48,,,high,,24,31,57,"{""megaphone51"":1}",,normal,,26,38,54,"{""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,26,2,672,0,2,13,squiclean_a,nzap85,hokusai,,,,tripletornado,16,4,546,2,3,17,explosher,kugelschreiber,nzap85,,,,sameride,27,0,910,4,1,11,kugelschreiber,nautilus47,squiclean_a,,,,nicedama,30,6,575,2,2,15,nzap85,squiclean_a,kugelschreiber,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":4,""defeated"":4}}"
