# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,185,eggsecutive_vp,140,eggsecutive_vp,160,95,4319,,,,334,116,2.45,50,,normal,,24,28,48,"{""kanitank"":1}",,normal,,26,33,60,"{""kanitank"":1,""sameride"":1}",,low,cohock_charge,28,34,66,"{""hopsonar"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,40,1,918,0,1,17,kelvin525,sputtery,bucketslosher,,,,jetpack,24,3,969,0,1,7,bucketslosher,kelvin525,splatcharger,,,,kanitank,8,0,1975,1,0,21,splatcharger,bucketslosher,sputtery,,,,sameride,23,4,457,1,0,13,sputtery,splatcharger,kelvin525,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":7,""defeated"":7},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,197,eggsecutive_vp,90,eggsecutive_vp,110,106,3120,,,,340,121,2.40,50,,low,,25,41,57,,,normal,mothership,27,35,41,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,high,griller,29,30,35,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,24,1,1037,2,0,7,bucketslosher,sputtery,kelvin525,,,,nicedama,28,1,683,0,3,9,splatcharger,kelvin525,bucketslosher,,,,tripletornado,31,4,679,1,0,4,sputtery,bucketslosher,splatcharger,,,,kanitank,26,0,721,1,1,7,kelvin525,splatcharger,sputtery,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,179,eggsecutive_vp,80,eggsecutive_vp,100,100,3123,,,,326,115,2.40,50,,normal,,23,30,54,"{""megaphone51"":1}",,normal,,25,30,57,,,low,,27,40,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,2,934,5,0,22,kelvin525,bucketslosher,sputtery,,,,megaphone51,33,0,603,0,1,13,bucketslosher,splatcharger,kelvin525,,,,hopsonar,27,1,950,0,2,12,sputtery,kelvin525,splatcharger,,,,kanitank,19,1,636,0,2,14,splatcharger,sputtery,bucketslosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":11,""defeated"":10},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,228,eggsecutive_vp,370,eggsecutive_vp,390,156,3286,,,,505,172,2.65,50,,low,,26,48,63,"{""hopsonar"":1,""megaphone51"":1}",,normal,,28,57,69,"{""hopsonar"":1,""sameride"":1}",,normal,,31,51,75,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,21,6,816,1,3,13,sputtery,splatcharger,bucketslosher,,,,hopsonar,59,0,806,0,1,18,bucketslosher,kelvin525,sputtery,,,,kanitank,34,9,807,0,1,23,kelvin525,sputtery,splatcharger,,,,megaphone51,42,6,857,4,0,17,splatcharger,bucketslosher,kelvin525,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,252,eggsecutive_vp,470,eggsecutive_vp,490,117,3373,,,,415,133,2.75,50,,high,,27,33,57,"{""jetpack"":1}",,normal,goldie_seeking,29,45,47,,,low,,31,39,69,"{""hopsonar"":2,""jetpack"":1,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,23,3,861,1,5,15,bucketslosher,sputtery,kelvin525,,,,jetpack,16,1,966,1,3,10,splatcharger,kelvin525,bucketslosher,,,,kanitank,46,0,819,8,3,10,sputtery,bucketslosher,splatcharger,,,,tripletornado,32,1,727,5,4,10,kelvin525,splatcharger,sputtery,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,152,eggsecutive_vp,100,eggsecutive_vp,120,102,2746,,,,326,115,2.40,50,,high,mudmouth_eruption,21,35,36,,,normal,,22,30,42,,,high,,24,37,54,"{""jetpack"":2,""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,38,0,877,0,2,18,splatcharger,sputtery,kelvin525,,,,megaphone51,17,0,784,3,1,8,bucketslosher,splatcharger,sputtery,,,,kanitank,21,5,452,2,2,7,sputtery,kelvin525,bucketslosher,,,,jetpack,26,5,633,1,1,6,kelvin525,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""doro_shake"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,172,eggsecutive_vp,60,eggsecutive_vp,80,115,3266,,,,357,131,2.35,50,,normal,,23,36,51,,,normal,,24,32,54,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,low,,26,47,63,"{""hopsonar"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,27,4,606,0,0,13,splatcharger,sputtery,bucketslosher,,,,hopsonar,37,0,961,0,2,15,kelvin525,bucketslosher,sputtery,,,,tripletornado,30,1,1120,4,0,23,sputtery,kelvin525,splatcharger,,,,sameride,21,7,579,0,2,12,bucketslosher,splatcharger,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":7,""defeated"":7},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,3,,,201,eggsecutive_vp,110,eggsecutive_vp,90,24,1043,,,,68,29,2.35,0,,normal,griller,26,24,35,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,386,2,1,2,bucketslosher,,,,,,hopsonar,6,0,116,1,2,2,sputtery,,,,,,kanitank,7,0,315,2,1,5,kelvin525,,,,,,sameride,4,1,226,0,1,1,splatcharger,,,,,,"{""grill"":{""appearances"":8,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,182,eggsecutive_vp,100,eggsecutive_vp,120,96,5006,1,3,6,390,121,2.40,100,,low,fog,24,28,64,"{""tripletornado"":1}",,high,,26,32,48,,,high,,28,36,66,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,high,,,,42,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",megaphone51,13,0,1338,4,5,24,kelvin525,bucketslosher,splatcharger,,,sputtery,tripletornado,28,0,1338,5,4,19,splatcharger,sputtery,kelvin525,,,bucketslosher,jetpack,36,0,1120,8,2,11,sputtery,kelvin525,bucketslosher,,,splatcharger,kanitank,19,0,1210,0,6,18,bucketslosher,splatcharger,sputtery,,,kelvin525,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,240,eggsecutive_vp,390,eggsecutive_vp,410,119,4855,,,,436,143,2.70,50,,low,,27,30,60,,,low,,29,37,63,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":2,""sameride"":1}",,low,cohock_charge,31,52,81,"{""hopsonar"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,3,885,2,5,18,kelvin525,bucketslosher,sputtery,,,,megaphone51,16,2,1326,1,1,18,sputtery,kelvin525,splatcharger,,,,sameride,49,1,811,2,0,14,bucketslosher,splatcharger,kelvin525,,,,hopsonar,32,3,1833,2,1,22,splatcharger,sputtery,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":13,""defeated"":12},""katapad"":{""appearances"":10,""defeated"":10},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,,,196,eggsecutive_vp,90,eggsecutive_vp,110,128,3237,,,,395,144,2.40,50,,high,,25,43,57,"{""kanitank"":1,""nicedama"":1,""sameride"":1}",,normal,,27,38,57,"{""sameride"":1}",,high,,29,47,69,"{""kanitank"":1,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,15,0,918,1,1,18,bucketslosher,kelvin525,splatcharger,,,,sameride,29,1,745,2,0,14,splatcharger,bucketslosher,sputtery,,,,nicedama,31,0,712,0,0,18,kelvin525,sputtery,bucketslosher,,,,tripletornado,53,0,862,0,2,19,sputtery,splatcharger,kelvin525,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":6,""defeated"":6},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":12,""defeated"":12}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,1,,,260,eggsecutive_vp,490,eggsecutive_vp,490,98,3308,,,,313,114,2.75,0,,low,,27,36,69,,,normal,,29,31,60,"{""megaphone51"":1,""tripletornado"":1}",,high,,32,31,63,"{""hopsonar"":2,""kanitank"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,23,1,825,2,4,21,splatcharger,kelvin525,sputtery,,,,hopsonar,25,2,838,3,1,17,sputtery,bucketslosher,kelvin525,,,,kanitank,23,0,887,3,5,16,kelvin525,splatcharger,bucketslosher,,,,tripletornado,27,2,758,4,2,10,bucketslosher,sputtery,splatcharger,,,,"{""bakudan"":{""appearances"":6,""defeated"":5},""diver"":{""appearances"":12,""defeated"":11},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":9,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":5,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,3,,,156,eggsecutive_vp,120,eggsecutive_vp,120,68,2195,,,,187,78,2.40,0,,high,,21,27,30,"{""tripletornado"":1}",,normal,,23,30,42,"{""hopsonar"":1,""tripletornado"":1}",,normal,,25,11,30,"{""hopsonar"":1,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,20,4,708,5,1,13,splatcharger,sputtery,kelvin525,,,,hopsonar,20,0,603,2,2,4,sputtery,kelvin525,bucketslosher,,,,kanitank,11,0,446,1,3,9,kelvin525,bucketslosher,splatcharger,,,,nicedama,17,3,438,0,2,9,bucketslosher,splatcharger,sputtery,,,,"{""bakudan"":{""appearances"":8,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":9,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,0,1,,,174,eggsecutive_vp,80,eggsecutive_vp,60,19,1570,,,,61,26,2.35,0,,normal,rush,23,19,27,"{""jetpack"":2,""megaphone51"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,526,1,2,3,bucketslosher,,,,,,sameride,2,0,254,0,3,2,splatcharger,,,,,,nicedama,5,0,219,4,1,3,sputtery,,,,,,jetpack,4,0,571,2,1,3,kelvin525,,,,,,"{""kin_shake"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,0,,,183,eggsecutive_vp,120,eggsecutive_vp,140,103,3004,,,,333,118,2.40,50,,normal,,24,34,51,"{""megaphone51"":1,""nicedama"":1}",,normal,griller,26,37,40,,,normal,,28,32,51,"{""jetpack"":2,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,851,2,0,19,kelvin525,sputtery,splatcharger,,,,tripletornado,40,1,326,0,3,7,sputtery,splatcharger,bucketslosher,,,,jetpack,21,2,1080,1,1,7,splatcharger,bucketslosher,kelvin525,,,,megaphone51,20,2,747,1,0,11,bucketslosher,kelvin525,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":10,""defeated"":8},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":10,""defeated"":8},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,5,,,200,eggsecutive_vp,110,eggsecutive_vp,130,120,3129,,,,374,135,2.40,50,,low,,26,35,54,"{""jetpack"":1}",,low,,28,38,57,,,normal,goldie_seeking,30,47,47,"{""kanitank"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,23,3,845,4,1,11,kelvin525,sputtery,bucketslosher,,,,jetpack,52,0,618,1,4,9,splatcharger,bucketslosher,sputtery,,,,kanitank,24,1,846,2,1,12,sputtery,splatcharger,kelvin525,,,,sameride,21,4,820,0,1,9,bucketslosher,kelvin525,splatcharger,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,3,,,235,eggsecutive_vp,410,eggsecutive_vp,430,140,3202,,,,471,156,2.70,50,,high,,27,55,66,"{""jetpack"":1,""nicedama"":1}",,low,,29,42,63,"{""megaphone51"":1}",,normal,mothership,31,43,72,"{""hopsonar"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,21,3,1093,0,2,8,sputtery,bucketslosher,splatcharger,,,,hopsonar,44,3,670,1,3,10,kelvin525,splatcharger,sputtery,,,,jetpack,35,0,615,3,0,10,splatcharger,kelvin525,bucketslosher,,,,megaphone51,45,7,824,1,0,14,bucketslosher,sputtery,kelvin525,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":6,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,2,,,265,eggsecutive_vp,490,eggsecutive_vp,510,130,3445,,,,461,147,2.80,50,,normal,mudmouth_eruption,27,49,68,,,low,,29,42,78,"{""nicedama"":1}",,normal,,32,39,84,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,33,1,955,0,1,15,splatcharger,bucketslosher,kelvin525,,,,hopsonar,36,0,498,0,0,9,kelvin525,sputtery,splatcharger,,,,nicedama,27,3,1225,1,0,21,sputtery,splatcharger,bucketslosher,,,,kanitank,34,2,767,0,0,18,bucketslosher,kelvin525,sputtery,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":2,""defeated"":2},""doro_shake"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,FALSE,2,4,,,153,eggsecutive_vp,120,eggsecutive_vp,120,69,2578,,,,194,81,2.40,0,,high,,21,23,33,,,low,,22,31,45,"{""nicedama"":1}",,normal,,24,15,39,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,26,0,890,6,0,21,splatcharger,kelvin525,bucketslosher,,,,jetpack,11,4,331,0,4,7,kelvin525,splatcharger,sputtery,,,,kanitank,20,0,684,2,3,5,bucketslosher,sputtery,kelvin525,,,,hopsonar,12,0,673,4,5,5,sputtery,bucketslosher,splatcharger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,1,,,191,eggsecutive_vp,140,eggsecutive_vp,160,114,3013,,,,366,129,2.45,50,,normal,goldie_seeking,25,39,50,,,normal,,27,41,63,"{""nicedama"":1}",,normal,,29,34,66,"{""hopsonar"":2,""kanitank"":2,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,25,5,607,1,0,16,sputtery,splatcharger,kelvin525,,,,megaphone51,17,1,816,0,0,13,splatcharger,bucketslosher,sputtery,,,,hopsonar,35,2,829,0,0,6,bucketslosher,kelvin525,splatcharger,,,,kanitank,37,2,761,0,1,10,kelvin525,sputtery,bucketslosher,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-29T08:00:00+00:00,4.1.0,normal,aramaki,TRUE,3,4,tatsu,TRUE,239,eggsecutive_vp,430,eggsecutive_vp,450,158,6233,0,2,11,619,189,2.75,100,,low,cohock_charge,27,48,66,,,normal,,29,49,69,,,high,,31,61,81,"{""hopsonar"":2,""jetpack"":2,""kanitank"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,36,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""tripletornado"":1}",hopsonar,36,1,1382,2,3,10,sputtery,splatcharger,bucketslosher,,,kelvin525,tripletornado,39,6,958,1,1,18,splatcharger,bucketslosher,kelvin525,,,sputtery,jetpack,33,1,1892,2,0,29,bucketslosher,kelvin525,sputtery,,,splatcharger,kanitank,50,2,2001,2,3,27,kelvin525,sputtery,splatcharger,,,bucketslosher,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":10,""defeated"":10},""hebi"":{""appearances"":12,""defeated"":11},""katapad"":{""appearances"":11,""defeated"":11},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":11,""defeated"":11},""tower"":{""appearances"":7,""defeated"":7}}"
