# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,170,eggsecutive_vp,40,eggsecutive_vp,60,112,3150,,,,348,127,2.35,50,,normal,mothership,23,35,55,"{""megaphone51"":1}",,high,,24,34,54,"{""jetpack"":2,""nicedama"":1,""tripletornado"":1}",,low,,26,43,60,"{""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,35,0,611,3,0,11,maneuver,rapid_elite,dynamo,,,,jetpack,16,3,723,1,1,9,hissen,dynamo,maneuver,,,,megaphone51,35,1,824,1,1,15,rapid_elite,maneuver,hissen,,,,nicedama,29,1,992,0,3,9,dynamo,hissen,rapid_elite,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,172,eggsecutive_vp,70,eggsecutive_vp,90,97,4775,,,,332,120,2.35,50,,normal,,23,25,36,"{""jetpack"":1}",,high,rush,24,36,51,,,normal,,26,36,57,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,28,4,769,1,3,13,dynamo,maneuver,rapid_elite,,,,megaphone51,32,2,1548,5,1,15,hissen,rapid_elite,maneuver,,,,jetpack,10,0,1391,1,4,15,rapid_elite,dynamo,hissen,,,,sameride,27,0,1067,3,2,14,maneuver,hissen,dynamo,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":4,""defeated"":3},""kin_shake"":{""appearances"":21,""defeated"":19},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,3,tatsu,FALSE,172,eggsecutive_vp,60,eggsecutive_vp,80,113,5566,0,1,7,429,140,2.35,100,,low,giant_tornado,23,44,72,,,normal,rush,24,37,45,"{""tripletornado"":1}",,low,,26,32,60,"{""jetpack"":2,""kanitank"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,low,,,,39,"{""jetpack"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,21,15,1274,6,2,5,dynamo,hissen,maneuver,,,rapid_elite,tripletornado,57,5,1227,1,7,8,maneuver,rapid_elite,hissen,,,dynamo,jetpack,20,23,1403,2,3,10,rapid_elite,maneuver,dynamo,,,hissen,nicedama,15,18,1662,4,1,22,hissen,dynamo,rapid_elite,,,maneuver,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":16,""defeated"":15},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":6,""defeated"":4}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,178,eggsecutive_vp,80,eggsecutive_vp,100,103,3121,,,,333,118,2.40,50,,normal,,23,35,45,,,normal,,25,28,48,"{""sameride"":1}",,high,,27,40,66,"{""jetpack"":2,""kanitank"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,39,0,580,3,1,17,dynamo,maneuver,rapid_elite,,,,sameride,27,0,731,1,0,14,rapid_elite,dynamo,hissen,,,,jetpack,19,1,1131,2,4,18,maneuver,hissen,dynamo,,,,tripletornado,18,0,679,2,3,7,hissen,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":9,""defeated"":9},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,182,eggsecutive_vp,100,eggsecutive_vp,120,121,3228,,,,378,137,2.40,50,,high,mothership,24,39,59,"{""hopsonar"":1}",,high,,26,47,57,"{""nicedama"":2}",,normal,mothership,28,35,62,"{""hopsonar"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,25,0,629,2,3,5,hissen,maneuver,dynamo,,,,nicedama,40,4,811,0,0,9,dynamo,rapid_elite,hissen,,,,hopsonar,33,1,875,5,1,3,rapid_elite,hissen,maneuver,,,,tripletornado,29,4,913,0,3,3,maneuver,dynamo,rapid_elite,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,185,eggsecutive_vp,120,eggsecutive_vp,140,103,3600,,,,340,121,2.40,50,,normal,,24,35,51,,,high,,26,38,57,"{""nicedama"":1}",,normal,,28,30,63,"{""hopsonar"":2,""megaphone51"":2,""nicedama"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,24,5,686,4,5,7,maneuver,hissen,dynamo,,,,megaphone51,24,1,776,1,2,19,hissen,rapid_elite,maneuver,,,,tripletornado,22,1,773,3,4,19,dynamo,maneuver,rapid_elite,,,,nicedama,33,0,1365,4,1,15,rapid_elite,dynamo,hissen,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":13,""defeated"":13},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":8,""defeated"":7},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,167,eggsecutive_vp,40,eggsecutive_vp,60,99,3373,,,,320,115,2.35,50,,low,,22,29,45,"{""megaphone51"":1,""sameride"":1}",,low,,24,37,57,,,normal,,26,33,57,"{""kanitank"":2,""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,sameride,35,3,869,1,2,16,hissen,maneuver,rapid_elite,,,,tripletornado,34,1,635,2,2,10,maneuver,dynamo,hissen,,,,kanitank,10,1,1092,2,1,19,rapid_elite,hissen,dynamo,,,,megaphone51,20,2,777,1,1,10,dynamo,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":6},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":6,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,170,eggsecutive_vp,60,eggsecutive_vp,80,122,3815,,,,381,141,2.35,50,,high,goldie_seeking,23,39,40,"{""kanitank"":1}",,normal,griller,24,40,40,"{""jetpack"":1}",,high,mothership,26,43,65,"{""jetpack"":1,""kanitank"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,46,1,1000,2,3,4,dynamo,rapid_elite,hissen,,,,nicedama,20,0,990,2,1,4,hissen,maneuver,dynamo,,,,jetpack,27,0,1014,2,2,0,maneuver,dynamo,rapid_elite,,,,kanitank,31,3,811,2,2,4,rapid_elite,hissen,maneuver,,,,"{""grill"":{""appearances"":10,""defeated"":8},""kin_shake"":{""appearances"":3,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,2,,,170,eggsecutive_vp,80,eggsecutive_vp,80,109,3108,,,,291,124,2.35,0,,high,mothership,23,55,64,,,normal,griller,24,43,50,"{""hopsonar"":1,""tripletornado"":1}",,normal,,26,11,39,"{""hopsonar"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,28,3,734,1,3,11,maneuver,rapid_elite,dynamo,,,,hopsonar,38,1,806,0,4,1,hissen,dynamo,maneuver,,,,nicedama,21,0,685,7,2,5,dynamo,hissen,rapid_elite,,,,tripletornado,23,0,883,2,1,6,rapid_elite,maneuver,hissen,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":2,""defeated"":0},""grill"":{""appearances"":11,""defeated"":10},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":4,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,3,,,170,eggsecutive_vp,80,eggsecutive_vp,80,91,2771,,,,244,104,2.35,0,,normal,,23,39,48,,,normal,,24,38,57,"{""jetpack"":1,""sameride"":1}",,normal,,19,14,39,"{""jetpack"":1,""kanitank"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,26,11,863,1,0,16,hissen,dynamo,rapid_elite,,,,jetpack,21,2,591,2,1,15,rapid_elite,maneuver,dynamo,,,,hopsonar,16,8,592,1,2,0,dynamo,hissen,maneuver,,,,kanitank,28,7,725,2,3,10,maneuver,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":6},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":10,""defeated"":10}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,tatsu,FALSE,170,eggsecutive_vp,80,eggsecutive_vp,100,113,5694,0,2,4,438,141,2.40,100,,normal,,23,37,51,,,high,,24,27,51,"{""kanitank"":1}",,high,,26,49,63,"{""hopsonar"":2,""kanitank"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,45,"{""hopsonar"":1,""kanitank"":1,""nicedama"":1,""tripletornado"":1}",kanitank,30,0,1392,2,2,16,dynamo,hissen,rapid_elite,,,maneuver,nicedama,29,1,1160,1,1,13,hissen,dynamo,maneuver,,,rapid_elite,hopsonar,25,2,1631,2,2,12,rapid_elite,maneuver,hissen,,,dynamo,tripletornado,29,0,1511,2,2,27,maneuver,rapid_elite,dynamo,,,hissen,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":9},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":10,""defeated"":10},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,111,2530,,,,339,123,2.35,50,,normal,,22,31,51,"{""sameride"":1}",,low,giant_tornado,24,44,72,,,normal,goldie_seeking,26,36,42,"{""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,17,24,392,0,1,3,dynamo,maneuver,rapid_elite,,,,tripletornado,28,24,631,1,0,7,maneuver,hissen,dynamo,,,,sameride,33,4,1083,0,0,8,rapid_elite,dynamo,hissen,,,,hopsonar,33,10,424,1,1,3,hissen,rapid_elite,maneuver,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,169,eggsecutive_vp,60,eggsecutive_vp,80,122,2963,,,,369,136,2.35,50,,low,,22,42,51,,,normal,,24,36,54,"{""megaphone51"":1,""tripletornado"":1}",,low,giant_tornado,26,44,72,"{""kanitank"":2,""megaphone51"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,31,24,700,3,0,9,maneuver,rapid_elite,dynamo,,,,nicedama,47,4,773,2,1,5,dynamo,hissen,rapid_elite,,,,megaphone51,17,16,803,0,3,7,hissen,dynamo,maneuver,,,,tripletornado,27,22,687,0,1,13,rapid_elite,maneuver,hissen,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,2,,,176,eggsecutive_vp,80,eggsecutive_vp,100,106,4710,,,,359,129,2.40,50,,low,,23,43,48,,,normal,,25,28,45,,,low,cohock_charge,27,35,63,"{""hopsonar"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,3,918,1,1,17,rapid_elite,dynamo,maneuver,,,,hopsonar,40,2,1077,2,0,11,hissen,rapid_elite,dynamo,,,,kanitank,15,0,1294,1,1,10,dynamo,maneuver,hissen,,,,sameride,18,0,1421,0,2,10,maneuver,hissen,rapid_elite,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":12,""defeated"":8},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":9,""defeated"":9}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,3,,,177,eggsecutive_vp,100,eggsecutive_vp,90,61,2329,,,,169,72,2.35,0,,normal,,23,37,51,,,high,,25,24,51,"{""hopsonar"":1,""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,25,1,686,0,0,11,hissen,maneuver,,,,,kanitank,11,3,495,2,1,8,dynamo,rapid_elite,,,,,hopsonar,11,0,733,1,2,12,rapid_elite,hissen,,,,,sameride,14,0,415,1,1,6,maneuver,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,4,,,181,eggsecutive_vp,90,eggsecutive_vp,110,100,2837,,,,323,114,2.40,50,,normal,,24,30,51,"{""megaphone51"":1}",,normal,,25,35,51,,,normal,,27,35,63,"{""kanitank"":2,""megaphone51"":1,""nicedama"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,35,2,762,1,1,16,maneuver,dynamo,rapid_elite,,,,tripletornado,25,1,721,3,2,15,hissen,maneuver,dynamo,,,,nicedama,22,1,628,1,3,14,rapid_elite,hissen,maneuver,,,,megaphone51,18,3,726,3,2,11,dynamo,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":10,""defeated"":10},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":5},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":7}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,5,,,188,eggsecutive_vp,110,eggsecutive_vp,130,116,4606,,,,383,139,2.40,50,,low,,24,27,42,,,normal,griller,26,45,50,,,low,cohock_charge,28,44,63,"{""hopsonar"":2,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,55,1,1155,2,1,13,maneuver,hissen,dynamo,,,,megaphone51,34,6,505,1,0,7,hissen,rapid_elite,maneuver,,,,sameride,12,0,1422,0,1,12,dynamo,maneuver,rapid_elite,,,,tripletornado,15,0,1524,0,1,13,rapid_elite,dynamo,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""grill"":{""appearances"":11,""defeated"":11},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,1,0,,,117,profreshional_2,0,profreshional_2,30,34,1063,,,,81,39,2.10,0,,normal,,17,25,30,,,normal,,18,9,12,"{""jetpack"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,8,0,300,2,2,4,rapid_elite,maneuver,,,,,kanitank,6,2,259,1,2,2,dynamo,hissen,,,,,nicedama,7,2,296,3,1,4,maneuver,rapid_elite,,,,,sameride,13,1,208,1,2,4,hissen,dynamo,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":6,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":0}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,0,,,181,eggsecutive_vp,40,eggsecutive_vp,40,95,3565,,,,257,112,2.30,0,,low,cohock_charge,24,44,54,,,high,mothership,25,32,62,"{""hopsonar"":1,""kanitank"":1}",,normal,,27,19,45,"{""jetpack"":2,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,27,1,1115,1,2,9,dynamo,hissen,rapid_elite,,,,hopsonar,7,3,1570,1,1,13,maneuver,rapid_elite,dynamo,,,,jetpack,20,2,542,0,3,5,rapid_elite,maneuver,hissen,,,,tripletornado,45,1,338,4,0,6,hissen,dynamo,maneuver,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":5,""defeated"":2}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,TRUE,3,1,,,181,eggsecutive_vp,40,eggsecutive_vp,60,95,3540,,,,313,112,2.35,50,,normal,,24,35,48,,,high,griller,25,32,45,"{""kanitank"":1,""megaphone51"":2}",,normal,,27,28,63,"{""jetpack"":2,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,2,842,0,2,7,rapid_elite,maneuver,dynamo,,,,kanitank,13,2,902,1,3,8,dynamo,hissen,maneuver,,,,jetpack,23,0,1017,3,2,19,hissen,dynamo,rapid_elite,,,,sameride,29,0,779,3,0,13,maneuver,rapid_elite,hissen,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":7,""defeated"":7},""grill"":{""appearances"":11,""defeated"":9},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-08-02T16:00:00+00:00,4.1.0,normal,dam,FALSE,2,2,,,185,eggsecutive_vp,60,eggsecutive_vp,60,72,3573,,,,209,89,2.35,0,,high,,24,26,51,"{""hopsonar"":1,""megaphone51"":1,""sameride"":2}",,high,,26,28,45,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":1}",,normal,,28,18,36,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,14,2,648,6,4,8,hissen,rapid_elite,maneuver,,,,hopsonar,15,2,943,4,6,14,dynamo,maneuver,rapid_elite,,,,megaphone51,25,1,831,3,3,11,maneuver,hissen,dynamo,,,,sameride,18,0,1151,6,6,11,rapid_elite,dynamo,hissen,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":9,""defeated"":8},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":8,""defeated"":7},""teppan"":{""appearances"":4,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
