# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,7,5,2,8,4,998,a+,57,52gal_becchu,8,6,2,6,6,1358,a+,54,sharp_neo,12,11,1,4,3,1123,a,160,dualsweeper_custom,6,4,2,6,3,956,a,176,bamboo14mk1,1,1,0,7,3,933,a+,90,prime_becchu,11,11,0,6,4,1244,a,117,bold_neo,5,4,1,7,6,1471,a-,59,sharp_neo,8,7,1,7,2,736,a+,156
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,carbon,4,4,0,1,3,938,,9,sshooter_becchu,3,2,1,3,2,745,,16,wakaba,1,0,1,2,2,527,,2,splatroller,1,1,0,2,1,460,,5,wakaba,3,3,0,1,2,775,,2,splatroller,2,2,0,2,1,738,,5,wakaba,2,2,0,2,0,628,,1,wakaba,2,1,1,2,0,465,,2
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,screwslosher_becchu,11,7,4,5,5,1186,a,62,sputtery_clear,9,9,0,7,6,1369,a+,126,soytuber_custom,4,4,0,7,1,641,a+,147,sshooter_becchu,3,1,2,8,6,1211,a+,259,jetsweeper,5,3,2,2,6,1398,a,59,hissen_hue,10,7,3,7,4,1020,a,114,screwslosher_becchu,9,6,3,4,5,1146,a,43,splatroller,10,10,0,8,2,801,a+,115
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,332,bravo,FALSE,splatscope,6,4,2,6,3,833,a-,22,h3reelgun_d,11,11,0,12,3,1165,a+,55,bold_neo,7,6,1,5,7,1823,a+,43,barrelspinner_remix,5,4,1,5,6,1257,a-,52,nautilus47,6,3,3,6,2,711,a+,246,bamboo14mk1,11,11,0,7,5,1277,a+,60,explosher,1,0,1,6,4,1268,a+,222,52gal_becchu,12,12,0,6,6,1383,a+,62
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,carbon,5,5,0,3,2,759,,9,wakaba,2,1,1,4,0,755,,2,splatroller,4,4,0,5,1,665,,5,wakaba,0,0,0,3,1,522,,2,dualsweeper_custom,5,5,0,3,2,843,,22,wakaba,6,4,2,1,3,830,,2,wakaba,4,4,0,1,0,571,,2,sshooter_becchu,3,2,1,5,1,494,,16
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,dualsweeper_custom,7,7,0,9,3,1114,x,249,sshooter,5,3,2,10,3,891,x,95,jetsweeper_custom,8,5,3,6,4,911,x,131,bucketslosher_soda,6,4,2,10,4,1011,x,443,prime_collabo,10,8,2,6,3,1073,x,87,heromaneuver_replica,12,9,3,3,7,1322,x,145,barrelspinner_remix,6,3,3,3,3,858,x,161,hokusai_hue,14,12,2,7,3,609,x,112
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nzap85,4,3,1,4,4,1107,a,177,carbon_deco,7,3,4,4,4,1008,a,98,hydra,2,2,0,7,3,801,a+,57,bold,3,3,0,5,6,1230,a,146,sputtery_clear,7,6,1,4,5,1219,a+,223,campingshelter,4,3,1,6,4,1050,a,104,prime_becchu,1,1,0,1,1,0,a+,53,nzap89,10,10,0,0,8,1580,a-,246
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,290,alpha,TRUE,nzap85,4,3,1,6,5,1015,a+,57,rapid_elite,1,1,0,3,3,828,a+,218,jetsweeper,2,2,0,5,4,984,a,78,parashelter_sorella,8,7,1,2,5,1233,a+,101,dualsweeper,10,6,4,4,4,1102,a+,67,rapid_elite_deco,9,5,4,5,3,750,a-,240,liter4k,3,2,1,3,3,764,a+,44,nzap89,5,3,2,1,10,1978,a,309
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,screwslosher_becchu,6,5,1,6,2,1008,a,62,rapid_elite_deco,7,4,3,1,6,885,a,91,nzap85,9,5,4,4,7,1862,a+,54,heroroller_replica,5,5,0,6,3,1051,a+,196,heroroller_replica,7,7,0,5,3,979,a-,59,barrelspinner_remix,2,1,1,6,2,836,a-,90,nzap89,4,3,1,6,5,1147,a-,95,nzap83,7,6,1,4,6,1655,a-,96
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,campingshelter_camo,7,5,2,3,5,1097,x,131,hotblaster,9,8,1,7,3,652,x,84,momiji,6,5,1,9,4,1237,x,396,liter4k,9,9,0,3,4,936,x,111,jetsweeper,5,3,2,7,4,946,x,93,variableroller_foil,5,4,1,3,6,1219,x,99,sshooter_becchu,6,6,0,10,3,1057,x,399,rapid_becchu,11,9,2,7,2,898,x,309
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,223,bravo,TRUE,splatscope,7,5,2,5,2,552,a-,22,longblaster_necro,5,4,1,6,2,564,a+,66,furo,7,4,3,6,5,1119,a+,128,wakaba,5,4,1,8,2,573,a+,405,splatcharger_collabo,7,7,0,2,2,621,a+,63,prime_collabo,10,7,3,4,2,623,a+,101,nova_neo,11,7,4,7,0,628,a+,203,52gal_becchu,5,4,1,4,6,1054,a+,54
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,carbon,4,4,0,4,2,604,,9,wakaba,5,4,1,1,3,917,,3,wakaba,2,2,0,1,2,565,,1,wakaba,1,0,1,3,0,285,,1,nzap85,3,3,0,3,1,844,,22,wakaba,3,1,2,3,1,633,,1,wakaba,4,4,0,2,2,589,,2,wakaba,3,1,2,2,0,365,,1
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,219,alpha,TRUE,nzap85,9,7,2,2,3,876,a+,57,sshooter_collabo,6,5,1,3,1,665,a,82,hissen_hue,11,7,4,3,2,805,a+,104,jetsweeper,8,3,5,0,6,1124,a,81,promodeler_pg,3,3,0,4,7,1169,a-,119,rapid_elite_deco,1,1,0,7,3,582,a,130,heroroller_replica,2,2,0,6,1,329,a,97,nzap89,3,2,1,6,5,1030,a-,205
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,8,4,4,6,4,989,a,177,splatroller,12,8,4,9,2,500,a-,74,screwslosher_becchu,9,7,2,7,5,1205,a,60,momiji,3,2,1,3,7,1692,a+,174,hydra,7,5,2,6,3,862,a+,57,52gal_deco,6,6,0,5,5,1002,a+,85,splatroller,8,7,1,8,4,887,a+,160,nzap89,7,6,1,3,8,1724,a+,53
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,screwslosher_becchu,6,5,1,5,2,915,a,62,dualsweeper_custom,8,7,1,5,4,1179,a+,471,prime_becchu,12,10,2,7,4,888,a+,145,sshooter_collabo,12,9,3,9,4,1024,a+,53,heroroller_replica,9,9,0,10,3,823,a-,59,squiclean_b,6,6,0,8,3,714,a-,56,dualsweeper_custom,7,3,4,5,4,1306,a+,136,nzap83,7,7,0,8,5,1281,a-,96
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,splatroller,5,5,0,3,3,1086,,9,wakaba,3,3,0,0,2,794,,3,wakaba,4,4,0,2,1,600,,3,wakaba,1,1,0,3,0,232,,2,wakaba,1,1,0,2,3,920,,1,nzap85,3,3,0,3,1,840,,22,wakaba,0,0,0,4,0,410,,1,wakaba,1,0,1,5,0,365,,1
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,splatscope,12,12,0,3,2,775,a-,22,heroroller_replica,14,11,3,9,1,816,a+,302,prime_becchu,5,3,2,6,3,911,a-,50,nzap85,10,6,4,4,5,1174,a+,146,nzap89,9,7,2,8,3,931,a+,99,hotblaster,9,9,0,7,2,680,a+,66,campingshelter,5,1,4,11,1,699,a,82,jetsweeper,6,4,2,6,4,1122,a+,119
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,309,alpha,FALSE,nzap85,8,4,4,8,4,1044,a+,57,hissen,5,3,2,6,3,967,a+,99,bold_7,9,9,0,8,8,1295,a,187,bottlegeyser_foil,5,5,0,3,5,1233,a+,165,52gal_becchu,9,8,1,7,6,1119,a+,54,bold,9,8,1,10,4,1181,a+,91,dualsweeper_custom,6,5,1,6,4,1175,a+,239,momiji,7,4,3,1,6,1266,a,45
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,282,bravo,TRUE,campingshelter_camo,6,5,1,9,2,793,x,131,liter4k,6,5,1,5,4,919,x,381,wakaba,8,3,5,7,5,1173,x,68,maneuver_collabo,5,3,2,8,4,812,x,231,variableroller_foil,9,6,3,4,7,1254,x,154,liter4k,5,4,1,0,4,728,x,155,sharp,13,8,5,7,2,730,x,162,dualsweeper_custom,11,10,1,7,3,1092,x,198
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,134,bravo,TRUE,nzap85,4,2,2,2,2,610,a,177,liter4k,1,1,0,3,1,292,a,84,furo,1,0,1,3,2,466,a-,62,prime_becchu,3,2,1,4,1,423,a-,367,nzap85,2,1,1,1,1,441,a,74,squiclean_b,1,1,0,2,1,413,a+,43,52gal_becchu,10,9,1,2,2,740,a-,240,explosher,3,1,2,1,1,515,a,225
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,10,7,3,8,5,1163,a+,206,nzap89,5,5,0,2,9,1424,a-,25,liter4k,4,4,0,7,3,862,a+,62,dynamo_becchu,15,13,2,6,5,881,a+,45,52gal_becchu,10,8,2,8,4,1062,a+,101,explosher,3,1,2,6,3,1098,a+,33,squiclean_a,8,6,2,8,4,918,a+,92,nzap89,7,7,0,7,5,1221,a,30
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,249,bravo,TRUE,screwslosher_becchu,7,7,0,5,3,880,a,62,jetsweeper,1,0,1,5,5,1104,a,83,momiji,3,2,1,6,4,1050,a-,130,prime_becchu,3,3,0,6,3,864,a-,70,barrelspinner_remix,2,2,0,2,4,1147,a,228,nzap85,14,12,2,2,4,911,a-,189,l3reelgun_d,3,1,2,4,3,952,a,53,prime_becchu,9,7,2,5,3,837,a,261
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,splatroller,2,2,0,4,2,734,,9,wakaba,2,1,1,4,1,584,,2,wakaba,2,2,0,2,0,543,,2,wakaba,0,0,0,5,0,266,,1,wakaba,4,1,3,0,3,865,,4,wakaba,9,7,2,1,3,851,,1,wakaba,6,6,0,2,1,754,,3,wakaba,1,1,0,2,1,335,,1
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,8,8,0,3,0,461,,191,squiclean_b,6,6,0,2,2,1120,,29,barrelspinner_remix,7,4,3,2,4,923,,216,screwslosher_neo,1,1,0,2,1,498,,97,sharp_neo,2,1,1,5,2,895,,65,dynamo_becchu,4,4,0,5,2,771,,37,nzap85,1,1,0,6,2,707,,78,bottlegeyser_foil,3,3,0,3,1,662,,166
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,270,alpha,TRUE,nzap85,12,9,3,7,2,944,a,177,prime_becchu,10,9,1,6,2,923,a,61,longblaster_necro,13,11,2,6,2,848,a+,435,hissen,8,4,4,10,2,866,a+,46,splatcharger_becchu,5,5,0,6,3,710,a+,28,sshooter_collabo,12,10,2,8,3,1079,a+,127,nzap89,9,8,1,10,1,836,a+,46,dualsweeper_custom,5,5,0,9,3,1034,a+,27
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,185,bravo,TRUE,splatscope,3,3,0,4,0,476,a,22,52gal_becchu,2,2,0,6,4,790,a+,94,nzap89,1,1,0,5,5,930,a+,397,pablo,1,0,1,7,2,579,a-,219,52gal_becchu,10,8,2,3,2,638,a+,333,squiclean_g,6,4,2,2,3,828,a+,172,carbon,1,1,0,0,4,782,a+,137,prime,9,8,1,2,2,580,a+,345
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,312,alpha,FALSE,nzap85,6,5,1,5,4,1262,a+,57,hissen_hue,14,12,2,5,4,1222,a,21,52gal,3,1,2,3,2,974,a-,29,dualsweeper_custom,6,5,1,7,3,1136,a+,156,furo_deco,6,4,2,4,5,1349,a+,225,jetsweeper,5,5,0,6,7,1352,a+,67,nzap85,7,6,1,8,4,904,a,191,ochiba,4,3,1,7,6,1241,a,45
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,294,bravo,TRUE,screwslosher_becchu,6,5,1,4,4,864,a,62,sputtery_clear,6,5,1,9,4,1000,a-,41,furo,7,4,3,4,5,971,a,97,jetsweeper,5,5,0,5,7,1203,a-,151,prime_becchu,5,5,0,4,3,906,a-,116,furo_deco,5,4,1,5,4,990,a+,120,ochiba,4,3,1,4,5,1140,a-,107,splatroller,10,10,0,6,3,1124,a,56
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,0,0,0,0,0,0,,53,pablo_hue,5,5,0,5,2,845,,7,liter4k_scope,3,3,0,7,0,246,,33,splatscope,0,0,0,1,0,193,,198,maneuver,0,0,0,0,1,844,,15,heroshooter_replica,2,2,0,4,0,588,,37,herocharger_replica,5,4,1,3,0,297,,55,splatcharger,7,7,0,1,0,250,,60
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,2,2,0,1,2,858,,9,wakaba,3,2,1,3,2,905,,4,wakaba,1,1,0,2,2,528,,2,furo_deco,0,0,0,0,0,0,,49,wakaba,4,3,1,2,3,934,,2,wakaba,3,3,0,3,0,757,,3,wakaba,0,0,0,0,0,319,,1,wakaba,0,0,0,0,0,0,,1
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,91,alpha,TRUE,nzap85,8,6,2,0,1,432,a+,206,sshooter,3,3,0,2,1,280,a+,113,hydra_custom,4,2,2,1,1,246,a+,32,bold,4,4,0,1,1,446,a,35,momiji,2,1,1,3,2,464,a+,49,prime_becchu,0,0,0,4,1,251,a,27,carbon,2,2,0,3,1,282,a+,150,sshooter_collabo,0,0,0,5,0,207,a+,181
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,nzap85,9,5,4,10,1,1391,x,193,nzap85,12,7,5,7,1,1095,a-,80,splatcharger,8,6,2,4,1,699,x,351,nautilus79,13,9,4,12,1,820,s+,145,bold_7,12,9,3,9,1,982,s+,105,bold,11,5,6,10,2,927,b-,81,52gal_becchu,8,6,2,8,5,1213,s+,186,prime_becchu,15,12,3,2,4,1284,s,155
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,222,bravo,TRUE,splatscope,3,3,0,6,0,633,a,22,dualsweeper_custom,3,3,0,7,2,716,a,28,hissen_hue,5,5,0,7,2,858,a,96,sshooter_becchu,1,1,0,8,3,824,a,94,splatcharger_collabo,6,6,0,3,1,408,a+,122,variableroller_foil,4,3,1,3,4,768,a,76,dualsweeper,15,11,4,3,3,968,a+,103,sputtery_clear,6,6,0,3,4,922,a+,106
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,112,alpha,TRUE,nzap85,3,3,0,1,1,471,a+,206,furo,3,0,3,0,1,344,a,64,dynamo_becchu,5,5,0,0,1,489,a+,140,sputtery_clear,7,7,0,1,1,359,a+,144,bold,2,2,0,3,2,537,a,79,squiclean_a,1,0,1,4,1,269,a+,86,nzap89,0,0,0,5,0,311,a,138,hissen,0,0,0,3,1,457,a+,131
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,10,6,4,5,6,1320,s,57,dynamo_tesla,8,7,1,5,5,1244,s,45,sshooter,7,6,1,7,4,1193,s,79,campingshelter_camo,8,6,2,6,3,1100,s,151,dynamo_becchu,5,5,0,2,7,1553,s,97,52gal_becchu,9,8,1,6,5,1349,s,73,sputtery_hue,6,3,3,7,5,1152,s,213,splatroller,8,7,1,10,1,746,s,100
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,sharp_neo,1,1,0,1,0,198,,53,splatscope,1,1,0,0,1,343,,198,hokusai_becchu,0,0,0,3,0,0,,33,bold,0,0,0,0,0,0,,33,sshooter,0,0,0,1,2,1001,,32,sshooter,0,0,0,1,0,647,,16,herocharger_replica,2,2,0,0,1,230,,55,splatcharger,2,2,0,0,1,230,,60
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,147,alpha,TRUE,nzap85,7,5,2,2,2,588,a,177,splatcharger_collabo,4,4,0,0,1,457,a,91,furo_deco,6,5,1,5,1,562,a+,106,sharp_neo,6,4,2,1,2,751,a,111,52gal_becchu,2,2,0,5,3,651,a+,82,barrelspinner_remix,3,2,1,3,3,531,a-,65,hissen_hue,3,3,0,6,1,272,a,187,h3reelgun_d,2,1,1,5,3,820,a+,378
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,screwslosher_becchu,6,5,1,3,2,990,a,62,sshooter_becchu,7,6,1,3,6,1149,a+,61,bold_neo,6,5,1,5,5,923,a,103,prime_becchu,8,7,1,5,3,871,a-,85,splatroller,4,3,1,8,0,675,a,99,bold_neo,8,8,0,6,6,1350,a+,67,52gal_becchu,3,3,0,5,6,1157,a,92,hydra_custom,2,2,0,5,3,769,a-,113
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,269,bravo,TRUE,nzap85,4,1,3,3,5,1110,a+,206,nautilus47,6,5,1,8,1,696,a+,123,prime_becchu,4,4,0,7,3,702,a-,24,hissen,12,9,3,5,3,812,a+,131,52gal_becchu,2,2,0,8,2,826,a-,54,ochiba,5,5,0,6,2,900,a+,353,splatroller,7,7,0,3,4,1020,a+,107,kugelschreiber_hue,10,8,2,4,2,767,a+,124
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,splatscope,5,5,0,6,2,741,a,22,squiclean_g,6,5,1,4,5,969,a+,66,spygadget_becchu,3,2,1,6,4,921,a+,31,nzap85,12,10,2,6,5,1203,a+,442,nzap89,9,8,1,6,4,1132,a+,213,splatcharger_becchu,3,3,0,7,2,667,a+,277,liter4k_custom,9,9,0,3,4,848,a+,55,promodeler_mg,3,2,1,6,5,1250,a+,303
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,310,alpha,FALSE,nzap85,14,13,1,5,4,1148,a+,177,52gal_becchu,5,5,0,4,7,1384,a+,368,maneuver_collabo,8,8,0,5,4,734,a-,34,dynamo_tesla,5,3,2,8,2,803,a+,57,sputtery_clear,2,2,0,14,2,731,a,33,liter4k_scope,7,6,1,4,5,1134,a,129,52gal_becchu,1,1,0,7,7,1057,a+,53,furo,13,13,0,5,6,1367,a+,174
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,sharp_neo,4,4,0,0,1,599,,53,sshooter,1,1,0,4,0,666,,16,prime_becchu,2,1,1,6,1,574,,37,herocharger_replica,3,3,0,1,0,144,,55,sshooter,2,2,0,3,2,812,,32,pablo_permanent,7,6,1,3,1,446,,173,splatscope,3,3,0,1,1,275,,198,promodeler_rg,0,0,0,2,1,0,,28
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,346,bravo,FALSE,nzap85,10,7,3,9,2,1443,x,193,h3reelgun_d,9,5,4,10,4,1459,s+,145,screwslosher_becchu,9,8,1,6,2,1333,b-,31,h3reelgun_d,14,8,6,9,3,1407,x,355,bold,13,11,2,9,5,1083,b-,88,dynamo_becchu,13,12,1,8,7,1514,a-,94,wakaba,11,6,5,10,6,1227,s+,146,furo,11,5,6,3,5,1490,s,119
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,226,bravo,TRUE,wakaba,2,2,0,7,3,1003,s+,103,bold,3,3,0,6,3,881,s+,69,liter4k_custom,2,2,0,3,3,585,s+,93,barrelspinner_remix,5,3,2,6,2,746,s+,75,bold,8,6,2,2,5,1045,s+,80,dualsweeper_custom,3,2,1,1,3,832,s+,63,splatcharger_becchu,5,5,0,3,2,538,s+,220,furo,10,8,2,4,3,960,s+,64
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,bravo,FALSE,nzap85,7,5,2,7,6,1431,s,57,dynamo_tesla,7,4,3,6,5,984,s,45,quadhopper_white,3,1,2,5,4,1184,s,60,liter4k_scope,1,0,1,6,3,838,s,256,spygadget_becchu,10,4,6,2,6,1344,s,113,hydra_custom,9,7,2,2,3,936,s,98,variableroller_foil,6,6,0,5,4,1157,s,158,rapid_becchu,7,6,1,3,4,1031,s,296
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,140,alpha,TRUE,screwslosher_becchu,7,6,1,2,1,514,a,62,furo_deco,2,2,0,2,2,534,a,82,splatroller,1,1,0,2,0,317,a,105,nzap85,5,3,2,1,2,390,a-,215,sshooter_becchu,1,1,0,4,3,631,a+,61,liter4k,2,2,0,3,1,372,a,135,ochiba,2,2,0,3,1,485,a,130,bucketslosher_soda,2,2,0,2,1,328,a,63
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,bravo,,hokusai,2,1,1,5,1,524,,10,wakaba,4,3,1,4,3,958,,3,splatroller,2,2,0,3,3,913,,30,dynamo,2,2,0,5,0,272,,21,jetsweeper_custom,2,1,1,5,0,907,,50,prime_becchu,8,8,0,2,2,850,,75,splatroller,9,8,1,1,2,693,,82,wakaba,0,0,0,0,0,0,,10
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,301,alpha,FALSE,52gal_becchu,9,9,0,3,6,1318,a+,206,hydra,4,4,0,2,3,1033,a,198,nzap85,9,6,3,3,5,1299,a+,180,dualsweeper_custom,4,3,1,2,4,1387,a+,83,prime_becchu,5,5,0,7,3,975,a,56,furo,3,2,1,7,5,1433,a+,177,momiji,2,2,0,6,6,1292,a+,297,jetsweeper,3,1,2,3,9,1576,a+,329
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,sharp_neo,0,0,0,0,1,409,,53,sshooter,4,4,0,2,2,911,,32,sshooter,6,6,0,0,1,704,,16,splatscope,0,0,0,0,0,146,,198,carbon_deco,0,0,0,5,1,386,,11,herocharger_replica,2,1,1,2,0,313,,55,splatcharger_becchu,1,1,0,3,0,253,,173,octoshooter_replica,0,0,0,0,0,0,,33
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,279,alpha,TRUE,splatscope,4,3,1,3,3,711,a,22,jetsweeper,8,8,0,5,3,774,a,91,furo_deco,2,2,0,7,4,1295,a,52,dualsweeper_custom,5,5,0,1,4,1099,a,119,liter4k_custom,5,5,0,4,2,680,a+,55,dualsweeper_custom,5,4,1,7,4,1216,a+,54,52gal_becchu,6,5,1,5,4,1105,a,83,splatcharger,1,1,0,3,3,646,a,497
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,270,bravo,TRUE,screwslosher_becchu,8,6,2,6,2,797,a,62,sshooter_becchu,8,7,1,5,5,1178,a+,61,liter4k,5,4,1,5,3,685,a,135,nzap85,3,2,1,6,4,1069,a-,43,hissen,17,10,7,6,4,1067,a+,107,nzap89,3,3,0,4,6,1153,a,156,bottlegeyser_foil,8,6,2,4,2,971,a-,106,splatcharger,4,3,1,5,1,409,a-,44
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,tachiuo,300,alpha,FALSE,nzap85,9,6,3,7,3,1068,a+,178,barrelspinner_remix,9,8,1,4,4,1234,a+,58,explosher_custom,4,4,0,2,3,1399,a,124,sputtery_clear,6,5,1,7,4,1080,a-,114,herocharger_replica,5,5,0,4,2,907,a,67,dynamo_tesla,4,1,3,8,3,696,a-,34,sshooter_becchu,7,6,1,6,8,1425,a+,80,hissen_hue,7,6,1,6,6,1653,a,136
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mozuku,67,alpha,TRUE,nzap85,2,1,1,1,0,320,x,193,h3reelgun_d,5,5,0,0,1,360,s+,145,splatroller,2,2,0,2,0,193,a-,110,maneuver_collabo,3,3,0,3,1,302,a+,171,dynamo,1,1,0,2,1,329,s,113,wakaba,2,2,0,4,0,230,b-,38,hissen_hue,2,2,0,3,0,275,a-,58,splatcharger,1,1,0,2,1,196,a,19
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,bbass,180,alpha,,splatroller,3,2,1,2,3,761,,10,wakaba,3,1,2,3,3,1053,,3,dynamo,4,4,0,3,2,503,,21,splatroller,5,5,0,3,0,335,,82,splatroller,2,2,0,4,3,862,,30,prime_becchu,7,6,1,5,2,804,,75,clashblaster,2,2,0,2,0,0,,56,jetsweeper_custom,1,1,0,1,0,0,,51
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,nzap85,7,2,5,6,3,942,s,57,variableroller_foil,7,7,0,4,6,1201,s,322,sharp_neo,9,9,0,7,3,1345,s,94,bottlegeyser_foil,5,4,1,7,3,829,s,96,sshooter_becchu,8,7,1,6,4,1041,s,100,52gal_becchu,6,5,1,4,5,1261,s,277,variableroller_foil,7,5,2,6,5,1124,s,158,rapid_becchu,6,4,2,6,3,789,s,296
2021-02-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,sharp_neo,1,1,0,4,0,186,,53,quadhopper_black,3,1,2,4,0,358,,26,herocharger_replica,2,2,0,4,0,190,,55,splatscope,2,2,0,4,0,64,,198,sshooter,1,1,0,1,2,914,,32,splatroller,4,4,0,2,1,641,,14,splatroller_becchu,5,5,0,2,1,267,,173,splatscope,2,2,0,4,0,88,,113
2021-02-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mutsugoro,296,alpha,TRUE,nzap85,9,5,4,10,1,1143,x,193,nova,21,16,5,7,3,1081,s+,79,sharp_neo,8,5,3,6,3,1433,s,302,h3reelgun_d,13,9,4,8,2,1183,s+,145,bold,16,15,1,12,3,1220,x,169,nzap85,9,5,4,9,2,815,a+,59,barrelspinner_remix,13,7,6,7,4,1316,s+,99,splatcharger,7,4,3,7,3,943,s+,60
2021-02-26T12:00:00+00:00,5.4.0,gachi,standard,area,mongara,91,alpha,TRUE,52gal_becchu,4,4,0,0,1,447,a+,206,sputtery_clear,3,2,1,1,0,142,a+,57,dynamo_becchu,2,1,1,0,1,338,a+,116,prime_becchu,7,6,1,0,1,408,a,56,furo,1,1,0,3,1,458,a+,79,longblaster,0,0,0,4,0,126,a+,192,splatcharger,0,0,0,1,1,220,a+,43,nzap85,0,0,0,5,0,248,a-,28
