# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,300,bravo,FALSE,nova_becchu,10,9,1,7,4,975,x,143,splatspinner,7,7,0,8,4,1309,x,445,wakaba,11,3,8,6,6,1550,x,71,splatscope_collabo,8,7,1,7,3,1039,x,317,sshooter_collabo,16,12,4,6,6,1263,x,401,herocharger_replica,7,5,2,5,5,964,x,226,prime_becchu,10,6,4,8,3,1016,s+,202,dynamo_becchu,6,5,1,7,7,1600,s+,100
2021-02-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,FALSE,promodeler_mg,5,3,2,3,4,1009,,7,pablo,6,5,1,1,2,629,,79,screwslosher_becchu,1,1,0,3,2,926,,56,carbon_deco,3,3,0,2,1,644,,10,sshooter_becchu,2,2,0,0,2,556,,24,bold,4,4,0,5,0,870,,23,promodeler_mg,0,0,0,6,1,753,,21,promodeler_mg,2,1,1,3,3,1076,,65
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery,16,14,2,6,4,1146,a+,244,furo,10,5,5,5,5,1317,a+,76,nzap85,10,7,3,8,2,971,a+,138,clashblaster,10,6,4,1,3,839,a,190,sputtery_hue,7,6,1,9,4,1244,a-,34,nzap85,5,3,2,9,2,1137,a+,74,clashblaster_neo,7,6,1,9,3,641,a,101,furo,4,4,0,8,3,916,a+,99
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,hydra_custom,9,7,2,9,2,873,x,127,octoshooter_replica,10,8,2,7,4,1028,x,115,sshooter_becchu,12,11,1,7,4,1327,x,105,liter4k,3,2,1,7,3,958,x,248,bucketslosher_deco,14,10,4,6,5,1402,x,202,octoshooter_replica,7,7,0,8,3,1004,x,286,herocharger_replica,8,6,2,6,2,835,x,247,jetsweeper,8,6,2,8,4,998,x,51
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,5,1,4,8,5,1633,s+,166,sshooter_collabo,10,5,5,7,4,1142,s+,89,rapid_elite,10,7,3,9,3,801,s+,92,herocharger_replica,4,4,0,5,2,938,s+,130,nzap89,5,4,1,9,1,930,s+,113,splatspinner,8,6,2,4,5,1484,s+,54,wakaba,12,9,3,4,5,1300,s+,58,liter4k,10,9,1,5,1,924,s+,55
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,182,bravo,TRUE,sshooter,9,7,2,5,3,888,s+,57,sputtery_hue,6,4,2,8,2,754,s+,191,nzap85,3,2,1,8,0,556,s+,106,parashelter,1,0,1,8,2,709,s+,185,hissen,18,14,4,2,3,896,s+,25,sshooter_becchu,4,3,1,4,2,760,s+,470,ochiba,11,7,4,2,3,1061,s+,209,96gal,8,5,3,5,2,658,s+,114
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,101,alpha,TRUE,quadhopper_black,4,2,2,1,1,459,a-,58,sshooter_collabo,5,5,0,3,0,343,s+,49,nautilus79,3,3,0,2,1,386,s+,86,hokusai_becchu,1,1,0,2,1,480,a+,39,furo,4,3,1,4,1,465,s,82,jetsweeper,3,2,1,3,3,496,s,70,liter4k,2,2,0,3,1,304,a-,64,liter4k,1,1,0,1,1,268,b+,159
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,jetsweeper,7,6,1,6,5,1225,s+,65,sharp,7,4,3,7,6,1430,s+,113,splatroller,8,6,2,10,2,957,s+,30,52gal_becchu,11,10,1,10,2,915,s+,168,prime,12,8,4,7,3,1247,s+,150,sshooter,11,9,2,7,4,1143,s+,95,clashblaster_neo,10,4,6,7,4,920,s+,198,squiclean_b,10,10,0,6,3,713,s+,39
2021-02-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,5,4,1,2,2,829,,209,prime_becchu,6,5,1,3,2,1007,,82,sshooter_becchu,8,8,0,2,4,965,,141,kelvin525,11,7,4,2,3,824,,192,nzap89,4,4,0,4,4,1238,,219,bold_neo,1,0,1,5,3,959,,76,dynamo_tesla,3,2,1,5,2,767,,125,bold,3,3,0,10,0,606,,96
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,305,alpha,FALSE,nzap85,14,5,9,9,4,1227,x,578,jetsweeper_custom,16,9,7,5,3,1190,x,179,l3reelgun_d,11,10,1,6,3,1395,x,283,carbon_deco,17,11,6,10,1,802,x,275,nzap85,12,8,4,7,5,1211,x,203,furo_deco,9,7,2,11,2,1275,x,85,wakaba,10,6,4,9,4,1201,x,376,herocharger_replica,13,9,4,9,2,643,x,503
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,87,alpha,TRUE,sshooter_becchu,4,3,1,1,2,496,x,253,barrelspinner_remix,6,5,1,3,0,293,x,431,nzap85,4,3,1,2,1,470,x,391,bamboo14mk1,3,2,1,1,1,404,x,469,bucketslosher_soda,4,2,2,4,1,385,s+,91,longblaster,4,1,3,3,1,344,x,128,campingshelter_camo,2,2,0,2,2,464,x,188,dualsweeper_custom,1,1,0,4,0,416,x,69
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,321,bravo,FALSE,nzap85,9,6,3,11,3,1485,x,193,52gal_becchu,11,9,2,8,5,1471,x,145,splatcharger_becchu,5,4,1,8,3,1083,x,249,screwslosher_neo,13,9,4,12,2,1105,x,72,hissen_hue,9,4,5,9,2,1250,x,269,prime_becchu,16,13,3,7,2,1298,x,133,clashblaster_neo,14,10,4,7,5,1224,x,332,bucketslosher_soda,16,10,6,5,5,1512,x,164
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,302,alpha,FALSE,h3reelgun_d,7,2,5,3,4,1428,s,42,96gal,13,12,1,8,3,1238,s,105,sshooter_becchu,12,10,2,6,4,1133,s,193,hotblaster_custom,4,2,2,6,2,744,s,330,rapid_elite,6,3,3,6,3,995,s,44,wakaba,5,3,2,6,5,1733,s,187,52gal_becchu,11,11,0,8,3,1049,s,54,dualsweeper_custom,4,4,0,6,2,1015,s,81
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,179,bravo,TRUE,quadhopper_black,4,2,2,7,2,697,a-,58,hydra_custom,6,5,1,4,2,435,s+,64,hokusai_becchu,5,4,1,7,1,702,a+,39,spygadget,1,1,0,3,5,1031,s,62,kelvin525_becchu,9,9,0,4,2,626,s+,121,furo,8,3,5,2,3,863,s+,115,sshooter,6,3,3,4,3,799,,19,splatscope_collabo,6,6,0,2,2,663,s+,185
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,prime_becchu,9,7,2,6,2,899,x,257,momiji,6,5,1,8,4,1377,x,233,liter4k,7,3,4,5,5,1090,x,41,clashblaster,11,9,2,10,2,882,x,1285,jetsweeper,5,3,2,4,6,1158,x,51,furo,9,8,1,6,4,1271,x,255,bold_neo,8,7,1,7,5,1296,x,56,wakaba,10,9,1,8,4,1182,x,348
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,90,alpha,TRUE,sshooter_becchu,7,6,1,2,1,426,x,253,bamboo14mk1,5,5,0,0,2,558,x,469,longblaster,3,2,1,3,0,178,x,128,dualsweeper_custom,2,1,1,1,1,448,x,69,h3reelgun,3,2,1,4,2,439,x,351,h3reelgun_d,2,1,1,3,2,526,x,288,hissen,2,2,0,4,0,323,x,99,liter4k,1,1,0,3,1,339,x,351
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter,7,4,3,5,5,1114,s+,57,hissen,16,12,4,5,4,1109,s+,25,variableroller_foil,4,2,2,9,4,1094,s+,209,heromaneuver_replica,13,11,2,9,2,1130,s+,171,hotblaster,9,7,2,8,2,670,s+,55,hissen,8,6,2,11,1,855,s+,56,nzap89,12,8,4,7,6,1332,s+,120,wakaba,9,5,4,3,5,1364,s+,67
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,155,bravo,TRUE,sputtery,4,4,0,4,1,588,a+,244,barrelspinner,2,1,1,2,2,531,a+,146,nzap85,4,2,2,3,1,945,a+,138,sharp,2,1,1,4,2,491,a+,198,96gal,3,2,1,3,2,664,a,175,wakaba,6,1,5,2,4,881,a+,36,kugelschreiber_hue,4,4,0,1,2,784,a+,36,nzap85,6,5,1,2,2,635,a+,331
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,303,bravo,FALSE,hydra_custom,15,12,3,8,2,677,x,127,prime_becchu,13,10,3,6,3,1065,x,83,splatcharger_becchu,4,3,1,6,5,885,x,168,bold_neo,10,9,1,7,6,1521,x,222,jetsweeper,9,5,4,10,4,1046,x,80,nzap85,10,7,3,13,2,653,x,76,splatscope,11,10,1,6,3,973,x,119,52gal,10,5,5,6,3,902,x,69
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,339,alpha,FALSE,furo,12,10,2,9,4,1388,s+,166,wakaba,12,6,6,4,7,1549,s+,58,maneuver,15,13,2,6,5,1274,s+,156,nzap85,12,7,5,8,3,1249,s+,121,bold,11,9,2,13,4,1426,s+,39,splatspinner,10,8,2,9,5,1540,s+,54,explosher_custom,6,1,5,7,2,1146,s+,157,sharp,11,9,2,9,2,1069,s+,324
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,217,bravo,TRUE,nova_becchu,8,4,4,5,4,864,x,143,liter4k,3,3,0,3,3,856,x,317,parashelter_sorella,4,3,1,7,1,666,x,445,wakaba,7,4,3,2,3,1266,x,71,nautilus79,6,5,1,4,2,861,x,333,explosher_custom,5,3,2,2,4,1055,x,280,sshooter,5,3,2,6,2,750,x,250,nzap85,8,5,3,2,5,1307,s,99
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,bold_7,4,2,2,9,1,1051,x,495,longblaster_necro,5,4,1,6,4,839,x,345,sharp,11,10,1,12,2,934,x,340,bucketslosher_soda,6,4,2,7,4,969,x,277,nova,13,10,3,7,3,762,x,212,bottlegeyser_foil,8,6,2,2,3,1052,x,422,sshooter_collabo,14,10,4,7,4,1135,x,175,maneuver_collabo,7,6,1,5,3,991,x,494
2021-02-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,3,3,0,1,2,588,,209,bold,7,7,0,3,3,874,,96,dualsweeper,2,2,0,2,2,805,,195,kelvin525,6,4,2,1,2,633,,192,nzap83,3,3,0,4,2,809,,177,promodeler_mg,1,1,0,4,0,743,,57,rapid_elite,4,1,3,2,2,592,,267,splatscope_becchu,3,2,1,7,0,376,,186
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,309,bravo,FALSE,jetsweeper,4,3,1,5,7,1246,s+,65,prime_becchu,9,4,5,9,3,840,s+,61,sputtery_clear,12,9,3,7,4,1207,s+,58,clashblaster,11,6,5,8,2,769,s+,69,sshooter,13,10,3,6,5,1206,s+,95,variableroller_foil,6,5,1,3,4,1089,s+,48,sputtery_hue,13,12,1,7,3,1175,s+,71,prime_collabo,2,1,1,7,3,914,s+,56
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,300,bravo,FALSE,sshooter_becchu,5,4,1,11,5,1193,x,253,bamboo14mk1,12,11,1,4,8,1663,x,469,dualsweeper_custom,12,10,2,8,4,1070,x,403,screwslosher_becchu,5,1,4,10,3,1076,x,169,sharp_neo,19,17,2,5,5,1612,x,426,splatscope_collabo,9,8,1,6,4,1297,x,472,longblaster,9,8,1,10,2,955,x,316,jetsweeper_custom,4,0,4,5,7,1173,x,364
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,297,alpha,TRUE,h3reelgun_d,13,11,2,8,3,1435,x,578,squiclean_g,13,13,0,11,1,1139,x,399,sshooter_collabo,13,6,7,6,3,1206,x,376,l3reelgun,6,5,1,8,1,963,x,367,h3reelgun_d,8,6,2,10,2,1019,x,212,nzap85,13,8,5,10,2,1013,x,72,jetsweeper_custom,14,9,5,7,3,1100,x,390,hissen,12,9,3,8,3,1181,x,111
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,dualsweeper,16,12,4,6,5,1074,b+,20,nzap85,6,2,4,8,3,1071,b+,21,l3reelgun_d,11,7,4,9,3,831,b+,59,wakaba,9,6,3,6,6,1419,b-,26,nzap85,13,11,2,11,1,1030,b-,80,splatcharger,8,5,3,3,1,878,b-,14,sshooter,9,6,3,8,3,1335,b,22,kelvin525,13,6,7,6,2,917,b-,17
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,312,bravo,FALSE,quadhopper_black,7,4,3,12,1,1077,b+,58,splatcharger,12,12,0,3,4,1010,b,15,nzap89,8,5,3,9,4,1524,b-,25,nzap85,10,6,4,6,6,1487,b,32,nzap89,10,5,5,6,4,1128,b+,34,jetsweeper,13,12,1,6,5,1447,b+,30,furo,9,6,3,6,5,1466,b-,14,sputtery_clear,6,4,2,10,2,1214,b+,48
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,6,4,2,10,0,1037,x,193,barrelspinner_remix,6,5,1,5,3,1208,x,344,jetsweeper_custom,13,10,3,2,3,1272,x,404,carbon_deco,16,13,3,10,3,1017,x,172,hotblaster,12,9,3,8,1,966,x,194,maneuver_collabo,9,7,2,7,3,1003,x,249,liter4k,4,3,1,10,1,832,x,176,bold_neo,7,7,0,7,8,1766,x,195
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,sputtery,9,9,0,6,2,971,a+,244,prime_becchu,7,4,3,5,3,1104,a+,157,nzap85,20,14,6,6,6,1441,a+,331,sharp,10,7,3,4,4,1137,a+,198,wakaba,1,1,0,10,2,1367,a+,36,sharp_neo,8,6,2,13,0,1187,a+,99,splatcharger,3,2,1,4,3,909,a+,147,sputtery_clear,12,11,1,8,3,1394,a+,268
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,h3reelgun_d,7,6,1,4,6,1551,s,42,bamboo14mk1,8,7,1,6,5,1189,s,85,sshooter_collabo,7,5,2,10,2,1002,s,126,nzap89,9,7,2,8,3,867,s,162,sshooter_becchu,7,4,3,7,3,1165,s,193,hydra_custom,9,5,4,4,4,898,s,350,bold,15,12,3,9,2,1301,s,300,variableroller_foil,10,5,5,5,6,1397,s,95
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,5,3,2,7,3,1060,x,257,nzap85,6,2,4,6,4,1612,x,275,liter4k,6,5,1,3,5,1263,x,41,clashblaster,5,5,0,9,1,818,x,1285,jetsweeper,4,1,3,2,8,1335,x,51,prime_becchu,9,7,2,4,2,898,x,215,sharp,13,10,3,5,3,1012,x,246,liter4k,7,6,1,5,5,1165,x,453
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,307,alpha,FALSE,nzap85,10,7,3,7,3,943,s,175,furo_deco,5,4,1,3,4,1717,s,176,jetsweeper,8,2,6,1,9,1541,s,264,bold_7,7,6,1,7,2,1053,s,71,prime_becchu,6,5,1,4,5,1608,s,472,variableroller_foil,6,5,1,5,6,1459,s,126,rapid_elite_deco,3,1,2,5,2,776,s,95,sshooter_becchu,8,6,2,7,6,1431,s,135
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,300,bravo,FALSE,sshooter,6,4,2,5,5,1280,s+,57,hissen,14,11,3,5,5,1321,s+,25,quadhopper_black,6,4,2,5,3,1131,s+,55,explosher_custom,6,4,2,6,1,1221,s+,531,wakaba,7,3,4,4,5,1252,s+,67,variableroller_foil,5,4,1,5,6,1447,s+,209,screwslosher_neo,9,8,1,6,1,873,s+,76,nzap85,7,5,2,8,4,1417,s+,43
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,306,alpha,FALSE,dualsweeper_custom,9,8,1,7,2,979,x,106,bold_7,8,7,1,6,5,1126,x,215,hydra_custom,7,4,3,6,3,1091,x,99,l3reelgun_d,8,4,4,3,5,1296,x,152,dynamo,10,5,5,3,7,1232,x,275,clashblaster_neo,9,6,3,7,2,1090,x,99,nzap85,5,5,0,9,3,1122,x,382,jetsweeper_custom,7,5,2,4,5,1100,x,164
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,156,alpha,TRUE,nova_becchu,5,4,1,2,2,689,x,143,campingshelter_camo,3,2,1,3,2,733,x,445,dualsweeper,6,5,1,3,2,653,x,317,wakaba,4,0,4,1,4,1015,x,71,96gal,7,3,4,4,4,925,s+,66,splatscope,0,0,0,2,3,544,x,283,heroroller_replica,3,3,0,5,2,502,x,695,dynamo_becchu,3,3,0,0,6,1110,x,247
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,284,bravo,TRUE,kelvin525_becchu,5,3,2,9,2,731,x,127,dynamo_becchu,10,8,2,8,2,812,x,121,prime_collabo,10,7,3,9,2,911,x,192,bold_neo,9,8,1,7,4,1344,x,222,heroslosher_replica,12,8,4,5,3,1121,x,69,jetsweeper,11,6,5,11,2,800,x,80,dualsweeper_custom,14,11,3,7,4,1257,x,91,nzap85,15,7,8,7,2,822,x,296
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,alpha,FALSE,bold_7,12,9,3,5,3,1294,x,495,rapid_becchu,13,10,3,5,4,1283,x,217,bold_neo,4,0,4,6,4,1729,x,468,sputtery_hue,12,9,3,11,2,778,x,117,furo,12,9,3,3,7,1893,x,265,dualsweeper_custom,14,7,7,8,3,1084,x,120,bold,6,4,2,8,4,1201,x,213,sputtery_clear,5,5,0,10,3,1063,x,293
2021-02-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,2,2,0,3,3,851,,209,kelvin525,8,6,2,1,3,1042,,192,bold_7,1,1,0,4,1,1033,,99,bold,4,4,0,8,1,888,,96,wakaba,6,4,2,4,4,1258,,115,wakaba,5,3,2,3,3,1020,,142,liter4k_scope,9,8,1,1,3,949,,186,wakaba,4,1,3,5,1,885,,62
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,furo,7,2,5,6,5,1227,s+,166,wakaba,13,9,4,6,5,1651,s+,58,maneuver,11,8,3,5,5,1154,s+,156,h3reelgun_d,5,3,2,10,3,1187,s+,169,bold,9,9,0,8,2,1406,s+,39,wakaba,9,3,6,7,5,1399,s+,58,prime_collabo,13,13,0,3,4,1322,s+,193,barrelspinner_remix,4,2,2,4,3,1199,s+,181
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,72,alpha,TRUE,sshooter_becchu,5,4,1,1,1,396,x,253,bamboo14mk1,5,4,1,0,1,422,x,469,bold_7,1,1,0,0,1,280,a+,71,explosher_custom,0,0,0,0,1,383,x,152,jetsweeper_custom,1,1,0,2,0,357,x,159,jetsweeper_custom,0,0,0,3,2,368,x,240,liter4k,0,0,0,1,2,386,x,326,dynamo_becchu,0,0,0,3,1,322,x,156
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,329,alpha,FALSE,h3reelgun_d,12,8,4,7,5,1490,x,578,squiclean_g,10,8,2,10,5,1402,x,399,wakaba,14,11,3,7,6,1692,x,371,nzap85,8,5,3,7,4,1418,x,72,h3reelgun_d,16,9,7,8,5,1353,x,212,jetsweeper_custom,15,6,9,8,5,1044,x,390,hissen,14,9,5,9,3,1568,x,111,l3reelgun,10,6,4,7,5,1778,x,367
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,dualsweeper,24,20,4,5,4,1127,b+,20,splatroller,16,12,4,11,1,739,b-,14,promodeler_mg,4,1,3,7,2,785,b-,17,furo,6,4,2,8,7,1653,b,27,hissen_hue,10,8,2,9,2,955,b,62,kelvin525,11,10,1,8,1,883,b-,17,52gal,13,10,3,9,2,1118,b-,32,hotblaster,2,2,0,12,0,668,b-,17
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,306,alpha,FALSE,quadhopper_black,13,12,1,6,2,1115,b+,58,sharp_neo,15,12,3,7,2,1191,b+,66,splatcharger,9,8,1,2,2,752,b,15,nzap85,17,8,9,6,4,1388,b,32,sshooter_becchu,5,5,0,9,3,931,b-,22,sputtery_clear,5,5,0,13,2,1108,b+,48,quadhopper_black,6,5,1,8,5,1050,b-,20,nzap89,11,6,5,10,5,1346,b-,25
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,94,bravo,TRUE,sputtery,5,3,2,2,1,256,a+,244,prime_becchu,5,2,3,1,1,307,a+,125,sshooter_collabo,2,1,1,4,0,238,a+,260,furo,1,1,0,3,1,482,a+,133,prime_becchu,5,5,0,1,1,387,a+,511,bold_7,3,3,0,3,1,413,a,87,nova,1,1,0,3,1,312,a,198,splatcharger,1,1,0,1,1,324,a+,147
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_4,area,zatou,94,alpha,TRUE,prime_becchu,7,6,1,2,1,409,x,159,nzap85,4,2,2,2,1,443,x,330,furo_deco,3,2,1,2,0,487,s+,302,nzap89,2,2,0,2,2,521,x,277,prime_becchu,3,2,1,2,3,642,a+,41,hissen_hue,3,2,1,2,2,452,s+,39,sharp_neo,3,3,0,3,1,382,s+,101,52gal_becchu,1,1,0,5,2,354,b+,63
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,312,alpha,FALSE,sshooter_becchu,10,10,0,4,7,1445,s+,65,quadhopper_black,15,7,8,11,1,675,s+,122,promodeler_pg,13,8,5,11,2,1030,s+,54,clashblaster_neo,16,14,2,14,0,695,s+,149,sshooter_becchu,15,10,5,8,6,1341,s+,172,longblaster_necro,11,8,3,12,0,698,s+,48,nzap89,16,14,2,11,4,755,s+,67,bold_7,9,8,1,11,1,1053,s+,196
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,311,bravo,FALSE,h3reelgun_d,8,4,4,7,4,1585,s,42,splatroller,10,10,0,11,4,816,s,85,96gal_deco,4,3,1,10,1,1053,s,140,splatcharger,8,8,0,9,0,734,s,59,bamboo14mk1,10,8,2,6,3,1172,s,32,splatscope,11,9,2,4,3,932,s,35,hotblaster_custom,9,7,2,5,2,1070,s,330,sshooter_collabo,16,12,4,10,2,1004,s,115
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_2,area,zatou,72,alpha,TRUE,sshooter_becchu,3,3,0,3,1,348,x,253,prime,4,3,1,2,1,261,s+,18,bamboo14mk1,2,2,0,1,1,418,x,469,screwslosher_becchu,0,0,0,0,1,357,a-,93,96gal,4,4,0,2,1,375,x,55,bamboo14mk1,2,0,2,2,2,332,x,702,splatscope_collabo,2,2,0,1,1,421,x,215,dualsweeper_custom,0,0,0,3,0,234,x,43
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,300,bravo,FALSE,prime_becchu,5,4,1,9,1,777,x,257,nzap85,17,12,5,8,4,1292,x,154,liter4k_scope,12,8,4,6,4,1463,x,147,clashblaster,8,5,3,8,2,1031,x,1285,dualsweeper_custom,10,10,0,6,4,1415,x,225,wakaba,14,2,12,8,4,1046,x,262,hydra_custom,7,6,1,8,1,746,x,219,squiclean_g,15,12,3,8,4,1212,x,231
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,302,alpha,FALSE,nzap85,12,9,3,10,2,1379,x,193,splatcharger,10,7,3,4,3,878,x,99,dynamo_becchu,8,8,0,5,6,1557,x,215,kelvin525,14,10,4,5,3,973,x,354,jetsweeper,5,4,1,2,8,1461,x,171,barrelspinner_remix,8,5,3,8,2,1055,x,191,quadhopper_black,8,8,0,14,0,832,x,685,prime,9,7,2,10,5,1107,x,242
2021-02-23T16:00:00+00:00,5.3.1,gachi,squad_4,area,mozuku,150,bravo,TRUE,nova_becchu,5,4,1,3,3,737,x,143,splatspinner,2,1,1,2,2,542,x,445,96gal,2,1,1,4,2,687,x,317,wakaba,3,1,2,4,3,859,x,71,bottlegeyser_foil,7,6,1,1,2,730,x,235,sputtery_clear,3,2,1,3,1,522,s+,166,h3reelgun_d,3,3,0,2,2,752,x,141,96gal,4,2,2,1,4,774,s+,167
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,316,alpha,FALSE,nzap85,9,6,3,6,5,1131,s,175,prime_becchu,5,2,3,8,2,1031,s,286,sshooter_becchu,11,10,1,8,7,1777,s,135,splatcharger,9,7,2,5,4,847,s,36,nzap85,8,6,2,7,4,1278,s,89,barrelspinner_remix,13,7,6,5,2,1276,s,151,prime_becchu,11,9,2,8,1,1024,s,277,jetsweeper,6,4,2,5,6,1380,s,264
2021-02-23T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,3,2,1,1,2,673,,209,wakaba,4,3,1,4,3,979,,115,liter4k_scope,4,4,0,1,2,726,,186,liter4k,1,1,0,1,2,613,,74,dualsweeper,1,1,0,1,3,909,,76,splatspinner,4,1,3,2,3,850,,385,promodeler_mg,2,2,0,4,2,785,,25,kelvin525,2,2,0,4,0,451,,192
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,mutsugoro,301,bravo,FALSE,dualsweeper_custom,11,7,4,8,4,1345,x,106,sshooter_collabo,10,5,5,7,5,1157,x,394,dynamo_tesla,9,7,2,8,5,1168,x,67,hydra_custom,8,3,5,7,3,851,x,239,splatscope,9,5,4,6,3,1112,x,265,splatspinner,13,10,3,7,5,1293,x,225,sshooter_collabo,12,11,1,8,3,1156,x,115,jetsweeper_custom,5,4,1,2,5,1325,x,164
2021-02-23T16:00:00+00:00,5.3.1,gachi,standard,hoko,engawa,104,bravo,TRUE,sputtery,6,5,1,1,1,440,a+,244,prime_becchu,1,1,0,3,0,339,a+,511,sshooter_becchu,1,1,0,1,2,435,a+,89,nova,3,2,1,3,1,419,a+,198,sshooter_collabo,3,3,0,2,1,508,a+,260,nzap89,3,3,0,2,2,516,a+,271,bold_7,2,2,0,4,0,329,a,87,splatcharger,0,0,0,1,1,345,a+,147
