# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,13,12,1,3,6,1014,s,162,splatscope,9,7,2,5,4,880,s,63,hissen,19,16,3,8,4,821,s,105,prime_becchu,8,6,2,5,4,797,s,300,jetsweeper_custom,6,5,1,6,3,1234,s,192,barrelspinner_remix,5,2,3,11,2,827,s,84,prime_becchu,8,8,0,13,0,730,s,43,clashblaster_neo,6,5,1,12,0,597,s,93
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,screwslosher_becchu,13,9,4,8,1,812,a-,58,bucketslosher_soda,14,11,3,3,7,1425,a-,369,clashblaster,4,3,1,6,2,711,a-,76,96gal_deco,7,4,3,12,1,512,a-,68,sshooter_becchu,12,10,2,5,8,1367,a,46,hissen_hue,6,5,1,7,3,856,a-,87,longblaster_necro,10,9,1,7,3,688,a-,53,prime_collabo,6,3,3,10,1,680,a,158
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,253,bravo,TRUE,dualsweeper_custom,2,1,1,8,2,1028,x,190,splatcharger_collabo,7,6,1,7,2,999,x,123,octoshooter_replica,8,8,0,11,3,922,x,112,nautilus47,10,8,2,6,4,856,x,171,pablo_hue,8,5,3,6,6,1389,x,170,squiclean_b,10,10,0,5,2,1036,x,248,bamboo14mk1,7,5,2,7,2,817,x,519,carbon_deco,17,12,5,5,3,788,x,388
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,rapid_becchu,3,1,2,2,3,752,,285,momiji,2,1,1,1,4,1048,,172,rapid_becchu,8,3,5,2,2,804,,167,nova,9,8,1,4,2,597,,259,quadhopper_black,2,1,1,2,2,931,,95,nzap85,3,3,0,3,2,923,,119,kelvin525_deco,3,3,0,5,1,609,,57,longblaster_necro,3,2,1,3,2,564,,100
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,189,bravo,TRUE,wakaba,8,6,2,6,3,776,x,184,splatspinner,2,2,0,5,3,705,s+,139,sputtery_clear,2,2,0,9,2,664,a+,88,dualsweeper,1,0,1,7,2,483,b-,15,wakaba,10,7,3,1,4,792,b-,91,barrelspinner_remix,11,8,3,1,2,785,s+,99,splatroller,9,8,1,3,3,756,a-,129,dynamo_becchu,4,3,1,5,1,654,a-,60
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,311,bravo,FALSE,wakaba,11,5,6,8,6,1343,s+,242,jetsweeper,7,5,2,6,8,1335,s+,133,rapid_becchu,9,8,1,10,3,831,s+,163,herocharger_replica,4,4,0,5,1,556,s+,107,jetsweeper,8,5,3,4,10,1438,s+,96,parashelter_sorella,11,10,1,7,4,1074,s+,253,nzap85,12,10,2,6,4,974,s+,126,dualsweeper_custom,4,2,2,6,4,966,s+,198
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,rapid_becchu,16,11,5,3,3,1126,s+,95,sshooter_becchu,5,4,1,5,7,1487,s+,79,bucketslosher_deco,11,9,2,7,3,1212,s+,122,hydra_custom,9,4,5,4,4,761,s+,103,nzap85,7,1,6,7,5,1260,s+,79,nova_neo,6,5,1,7,4,1197,s+,435,longblaster_necro,10,10,0,9,3,982,s+,121,splatscope,4,3,1,5,4,804,s+,157
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver_collabo,11,10,1,8,1,868,s,50,furo_deco,11,8,3,10,5,1274,s,45,pablo,7,6,1,9,3,1073,s,225,96gal_deco,0,0,0,12,1,662,s,46,prime_becchu,13,12,1,8,5,1250,s,82,nova,14,8,6,3,6,1050,s,68,hydra,12,8,4,5,1,772,s,54,variableroller_foil,11,11,0,8,4,763,s,57
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,275,bravo,TRUE,dualsweeper_custom,5,3,2,9,2,996,x,190,wakaba,5,2,3,4,7,1395,s+,162,barrelspinner_remix,7,6,1,7,3,1077,x,171,kelvin525,8,8,0,9,4,884,x,186,nzap85,13,9,4,3,5,1598,x,271,liter4k_scope,4,3,1,3,5,1062,x,327,prime_becchu,12,10,2,6,3,1054,s+,456,nzap89,8,7,1,7,3,900,x,275
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,nzap89,9,7,2,5,4,837,s,162,furo,5,2,3,5,5,1543,s,181,sshooter_becchu,9,7,2,7,5,979,s,177,dualsweeper_custom,5,5,0,8,3,953,s,87,nzap89,10,7,3,6,6,1366,s,267,96gal_deco,9,7,2,6,4,1136,s,100,splatroller,6,6,0,3,2,961,s,199,longblaster,7,5,2,7,2,758,s,191
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,8,6,2,7,2,1003,a-,58,sputtery_hue,9,8,1,10,5,1413,a-,87,prime_becchu,13,10,3,10,2,1016,a-,111,clashblaster_neo,11,7,4,8,4,955,a-,73,furo,7,3,4,9,4,1398,a,166,pablo,13,10,3,9,3,1222,a-,81,prime_becchu,12,10,2,7,3,928,a,58,hotblaster_custom,12,11,1,6,4,906,a-,46
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,276,bravo,TRUE,wakaba,12,8,4,6,5,1625,x,184,kelvin525_becchu,11,8,3,5,6,1207,s+,139,dualsweeper,7,2,5,6,5,981,b-,15,heroroller_replica,6,6,0,12,0,564,a+,88,variableroller,10,9,1,6,4,1176,s+,281,bold_neo,6,5,1,4,6,1168,b,44,quadhopper_white,8,7,1,6,2,1127,s+,118,dynamo,11,8,3,8,1,974,s+,69
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,14,5,9,4,8,1719,s+,242,rapid_becchu,12,4,8,5,4,1127,s+,208,heroroller_replica,16,16,0,8,4,1058,s+,57,nautilus79,11,10,1,7,5,994,s+,94,pablo,8,7,1,8,8,1673,s+,198,barrelspinner_remix,10,8,2,7,5,1205,s+,262,nzap85,10,4,6,12,3,934,s+,126,splatroller,6,5,1,8,1,876,s+,146
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,3,3,0,4,2,924,,95,hydra_custom,5,1,4,3,2,824,,66,nzap89,0,0,0,3,2,773,,15,maneuver,5,5,0,3,2,624,,112,squiclean_b,4,4,0,4,2,1017,,96,promodeler_mg,2,0,2,1,3,999,,282,wakaba,3,1,2,3,4,957,,107,splatcharger_becchu,8,7,1,1,2,683,,122
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,maneuver_collabo,9,8,1,10,0,1040,s,50,96gal_deco,6,5,1,9,3,933,s,46,clashblaster_neo,17,14,3,13,0,700,s,57,liter4k,2,1,1,7,2,568,s,60,promodeler_rg,12,10,2,8,6,1311,s,83,nova,11,9,2,7,4,887,s,68,prime_becchu,16,15,1,10,3,872,s,482,hydra,7,5,2,3,2,645,s,54
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,286,alpha,TRUE,prime_becchu,7,5,2,3,5,910,x,149,dualsweeper_custom,15,14,1,2,5,1342,x,194,explosher,3,2,1,5,4,1270,s+,84,sputtery_clear,11,8,3,8,4,1106,x,159,sharp_neo,5,5,0,6,5,1515,s,50,h3reelgun_d,10,6,4,9,3,1251,x,177,hydra_custom,6,4,2,8,2,706,s,146,herocharger_replica,4,3,1,7,2,698,x,257
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper_custom,5,2,3,7,3,1302,x,190,nzap89,3,3,0,4,8,1519,s+,92,nzap85,13,12,1,4,5,1408,x,171,prime_becchu,7,5,2,9,2,891,s+,60,sshooter_collabo,13,12,1,5,5,1525,x,143,splatspinner,6,2,4,7,4,1153,x,182,screwslosher,13,6,7,3,4,1090,x,351,hydra_custom,11,4,7,7,4,1015,x,160
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,302,alpha,FALSE,nzap89,11,7,4,3,6,1248,s,162,bold,10,8,2,9,5,1365,s,201,dualsweeper_custom,11,6,5,6,4,1243,s,42,splatroller,11,10,1,4,3,1128,s,49,sharp_neo,9,7,2,7,5,1561,s,152,nzap85,5,4,1,7,5,1339,s,200,hokusai_hue,5,4,1,10,3,1071,s,109,hydra,9,7,2,7,2,947,s,56
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,310,alpha,FALSE,screwslosher_becchu,8,5,3,9,3,1043,a-,58,jetsweeper,11,7,4,5,9,1708,a-,46,sputtery_clear,10,7,3,7,5,1129,a-,55,nzap85,10,7,3,10,3,1094,a,90,96gal,11,8,3,6,6,1352,a-,44,rapid_elite,15,8,7,6,3,1319,a-,62,wakaba,10,6,4,6,6,1256,a-,128,nzap85,11,9,2,9,5,1004,a-,125
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,103,bravo,TRUE,wakaba,2,2,0,2,1,460,x,184,promodeler_mg,0,0,0,2,2,444,b-,15,heroroller_replica,0,0,0,4,2,422,a+,88,kelvin525_becchu,2,2,0,4,1,302,s+,139,splatspinner,3,2,1,2,1,467,s,119,longblaster_necro,6,5,1,0,1,384,s+,105,barrelspinner_remix,5,2,3,0,1,354,a,73,quadhopper_black,6,3,3,2,1,344,x,199
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,5,5,0,3,3,1241,,95,dualsweeper_custom,4,4,0,3,2,980,,115,dynamo_tesla,4,2,2,1,2,674,,199,splatroller,1,1,0,5,0,548,,44,nzap89,3,2,1,2,4,1025,,55,longblaster_necro,4,2,2,2,3,817,,290,kelvin525_becchu,5,5,0,4,1,807,,201,sharp_neo,4,3,1,4,2,764,,272
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,334,bravo,FALSE,wakaba,8,5,3,8,6,1280,s+,242,promodeler_pg,5,3,2,8,5,1388,s+,55,nzap85,10,7,3,7,6,1384,s+,66,furo,10,8,2,9,4,1179,s+,204,furo,12,7,5,5,6,1508,s+,278,wakaba,10,2,8,5,7,1461,s+,148,nzap89,5,4,1,8,5,1160,s+,89,sshooter_collabo,17,14,3,7,4,996,s+,44
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,302,bravo,FALSE,maneuver_collabo,13,12,1,10,1,885,s,50,bold_7,8,6,2,5,6,1094,s,57,96gal_deco,9,9,0,10,4,911,s,46,squiclean_g,4,4,0,6,1,513,s,86,prime_becchu,13,11,2,9,3,893,s,482,sputtery_clear,4,4,0,9,3,880,s,49,hissen,10,6,4,6,3,788,s,48,squiclean_g,8,7,1,8,4,730,s,65
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,306,bravo,FALSE,prime_becchu,9,9,0,5,5,1190,x,149,maneuver_collabo,10,10,0,7,4,1129,x,87,liter4k,7,6,1,4,3,1006,x,108,barrelspinner_remix,5,4,1,6,3,1004,s+,84,furo,4,3,1,6,5,1552,s+,58,sshooter_becchu,14,13,1,6,4,1179,x,228,parashelter_sorella,3,0,3,10,3,1053,s,94,liter4k,9,6,3,7,4,800,x,286
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,190,alpha,TRUE,dualsweeper_custom,6,5,1,4,2,802,x,190,nzap85,6,5,1,2,3,850,x,171,nzap85,7,6,1,4,2,820,x,220,prime_becchu,1,1,0,3,1,448,x,179,explosher_custom,4,3,1,3,1,820,x,102,nzap89,4,2,2,4,4,690,s,49,furo,5,3,2,7,2,565,x,196,liter4k_scope,5,5,0,4,2,509,x,209
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,92,bravo,TRUE,96gal,2,1,1,4,0,259,x,184,promodeler_mg,0,0,0,3,0,445,b-,15,dynamo_becchu,2,2,0,2,1,341,a+,88,kelvin525_deco,1,0,1,5,0,191,s+,139,jetsweeper,10,6,4,0,2,428,s,175,nzap89,7,4,3,2,1,419,a,76,nzap89,0,0,0,0,1,306,b,46,longblaster,5,4,1,1,0,248,x,213
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,303,alpha,FALSE,nzap89,6,5,1,5,5,1148,s,162,sharp_neo,9,6,3,10,2,944,s,235,barrelspinner_remix,4,4,0,10,3,796,s,140,kelvin525_deco,13,11,2,8,2,655,s,224,furo_deco,8,3,5,8,5,1129,s,43,jetsweeper_custom,13,9,4,6,3,993,s,60,nzap85,10,5,5,7,3,856,s,209,kelvin525_deco,16,15,1,7,0,766,s,221
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,217,bravo,TRUE,sshooter_collabo,6,5,1,6,3,958,s+,143,hissen_hue,1,1,0,4,4,975,a,66,furo,2,1,1,5,4,952,c,41,bold_7,4,4,0,8,3,877,s+,238,96gal,15,8,7,3,4,1169,s+,84,wakaba,3,0,3,2,5,1071,b-,30,prime_becchu,8,6,2,3,1,697,a,120,hydra_custom,10,9,1,3,2,654,x,120
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,325,alpha,FALSE,screwslosher_becchu,9,6,3,7,2,902,a-,58,wakaba,15,9,6,7,6,1342,a,239,dualsweeper_custom,9,5,4,10,3,979,a,105,sshooter_collabo,12,10,2,10,1,726,a-,46,sshooter_becchu,7,4,3,6,6,1418,a-,99,bold_neo,10,10,0,11,4,1088,a,55,heroroller_replica,16,12,4,7,4,991,a,76,soytuber,9,8,1,6,4,723,a-,57
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,5,5,0,3,2,907,,95,sharp_neo,6,4,2,3,3,1166,,140,bold,3,3,0,5,3,937,,41,ochiba,6,5,1,3,2,718,,62,jetsweeper,3,3,0,5,4,1150,,35,splatroller,8,8,0,4,2,883,,150,barrelspinner_remix,3,2,1,8,1,659,,21,hotblaster,1,1,0,0,0,0,,10
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,157,bravo,TRUE,splatcharger_collabo,6,6,0,3,1,383,x,184,kelvin525_becchu,8,7,1,6,2,539,s+,139,promodeler_mg,2,2,0,5,1,442,b-,15,dynamo_becchu,3,1,2,6,1,382,a+,88,prime_becchu,7,7,0,2,2,545,s,89,kelvin525_becchu,9,8,1,6,1,483,b+,63,dynamo_tesla,7,4,3,3,1,436,s,74,furo_deco,2,1,1,5,1,385,c+,69
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,99,alpha,TRUE,dualsweeper_custom,4,3,1,2,1,372,x,190,dualsweeper_custom,2,1,1,1,1,455,s,166,nzap85,4,3,1,1,1,414,x,171,hydra_custom,5,3,2,0,1,407,s+,146,bottlegeyser_foil,1,0,1,2,3,579,x,221,l3reelgun_d,1,1,0,3,2,501,x,145,sharp,3,2,1,2,2,377,x,290,sshooter_collabo,2,1,1,3,1,363,x,338
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,195,bravo,TRUE,wakaba,9,5,4,4,4,873,s+,242,furo,10,8,2,5,3,1010,s+,218,pablo,5,3,2,6,0,584,s+,130,heroroller_replica,2,1,1,3,0,0,s+,150,quadhopper_black,7,7,0,4,3,903,s+,98,wakaba,5,2,3,3,4,725,s+,113,liter4k,6,5,1,4,2,611,s+,227,splatroller,3,2,1,6,2,467,s+,170
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,221,alpha,TRUE,maneuver_collabo,21,16,5,5,1,544,a+,50,wakaba,15,8,7,6,4,819,a+,116,clashblaster_neo,11,7,4,2,3,500,a+,59,hokusai_becchu,9,9,0,6,2,416,a-,66,sputtery_clear,10,8,2,11,0,650,a,40,splatroller,8,7,1,8,1,616,a+,33,longblaster_necro,2,2,0,10,0,398,a,27,promodeler_pg,3,2,1,12,0,363,a-,33
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,343,alpha,FALSE,sshooter_collabo,6,4,2,10,3,1035,s+,143,furo,4,1,3,6,7,1829,c,41,bold_7,19,19,0,8,7,1628,s+,238,variableroller_foil,4,2,2,4,9,1560,a,66,wakaba,9,6,3,6,7,1775,a-,136,variableroller_foil,11,9,2,8,8,1608,s,79,dualsweeper_custom,8,4,4,8,3,1230,s+,94,hydra_custom,11,9,2,6,4,988,s,110
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sharp_neo,6,5,1,5,1,826,,95,furo,2,2,0,0,3,987,,127,maneuver,4,2,2,0,3,920,,38,sputtery_clear,5,5,0,3,2,731,,281,nzap83,2,2,0,6,3,1046,,308,liter4k,2,2,0,2,3,849,,145,bamboo14mk1,0,0,0,2,2,758,,223,clashblaster_neo,4,4,0,4,2,664,,203
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,300,bravo,FALSE,prime_becchu,12,11,1,6,3,918,x,149,bold_neo,11,9,2,7,5,1058,s+,84,hokusai_hue,7,6,1,8,2,640,a+,49,squiclean_g,0,0,0,10,0,578,a+,47,bold_7,6,4,2,7,2,961,b,39,parashelter_sorella,9,8,1,7,3,872,s,94,liter4k,16,13,3,5,4,841,x,286,prime_becchu,7,6,1,8,3,727,s,54
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,96,bravo,TRUE,screwslosher_becchu,2,1,1,3,0,364,a-,58,nzap89,1,1,0,3,1,317,a+,209,52gal,4,3,1,5,0,283,a-,70,liter4k,0,0,0,3,0,219,a-,140,quadhopper_black,5,4,1,1,2,413,a,93,nzap85,5,4,1,3,1,409,a+,54,herocharger_replica,5,5,0,0,1,317,a,45,screwslosher_becchu,6,1,5,1,1,280,a-,83
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,alpha,FALSE,dualsweeper_custom,8,6,2,6,4,1487,x,190,barrelspinner_remix,5,3,2,1,6,1610,x,232,nzap85,13,9,4,6,3,1240,x,171,hokusai_becchu,7,7,0,4,5,959,a-,116,nzap85,6,4,2,5,5,1524,s+,206,dualsweeper_custom,7,4,3,7,5,1301,x,164,sharp_neo,6,4,2,8,4,1289,a,41,parashelter_sorella,5,5,0,6,4,1280,s,211
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,211,alpha,TRUE,nzap85,10,9,1,6,1,878,x,184,quadhopper_black,17,13,4,4,3,1105,s+,139,furo_deco,2,1,1,0,4,840,a+,88,nzap89,4,2,2,4,1,606,b-,15,prime_becchu,4,4,0,4,4,1000,a-,62,bold,3,3,0,8,4,971,c+,34,hissen_hue,5,4,1,8,3,829,b-,43,barrelspinner_remix,2,2,0,5,3,729,b-,50
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,314,bravo,FALSE,nzap89,9,5,4,5,6,1452,s,162,wakaba,8,5,3,8,6,1431,s,197,barrelspinner_remix,5,5,0,7,4,946,s,75,hydra_custom,9,8,1,9,3,758,s,120,jetsweeper,13,9,4,3,8,1339,s,135,nzap85,9,4,5,6,6,1304,s,198,hydra_custom,13,10,3,4,5,1072,s,112,nzap89,8,6,2,10,4,940,s,258
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,wakaba,14,13,1,5,7,1587,s+,242,dualsweeper_custom,10,4,6,8,4,1274,s+,192,nzap85,11,6,5,7,4,1156,s+,107,sputtery_hue,9,5,4,7,4,1098,s+,164,bold_7,13,12,1,4,5,1426,s+,160,dualsweeper,7,1,6,8,5,1336,s+,146,ochiba,10,6,4,8,4,1212,s+,359,prime_becchu,11,8,3,8,3,1011,s+,121
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,2,2,0,2,3,1167,,95,sputtery_clear,6,6,0,2,4,1053,,281,maneuver,6,1,5,4,3,919,,153,carbon_deco,4,4,0,4,3,834,,116,promodeler_mg,4,4,0,4,4,1260,,51,ochiba,1,0,1,2,4,1143,,128,h3reelgun_d,4,4,0,5,1,790,,99,heroroller_replica,4,4,0,2,1,754,,111
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,300,bravo,FALSE,screwslosher_becchu,9,6,3,6,4,1084,a-,58,jetsweeper,12,6,6,4,9,1731,a-,71,hissen_hue,4,4,0,9,4,1166,a-,49,maneuver_becchu,8,6,2,9,3,931,a-,75,rapid,10,7,3,1,7,1662,a-,120,bucketslosher,13,10,3,3,6,1256,a-,113,sharp_neo,2,2,0,10,1,1083,a-,336,splatroller,9,9,0,8,4,984,a,65
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,maneuver_collabo,6,4,2,9,1,619,a+,50,nzap85,14,12,2,7,4,985,a,24,clashblaster_neo,10,9,1,8,3,808,a+,59,splatcharger,6,6,0,7,0,511,a+,96,nzap85,10,8,2,12,1,938,a+,207,hokusai_hue,13,11,2,9,3,738,a-,39,splatscope,5,4,1,5,1,610,a,27,rapid_elite_deco,8,7,1,7,4,558,a,41
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,314,bravo,FALSE,sshooter_collabo,8,8,0,7,3,974,s+,143,variableroller_foil,5,4,1,6,5,1059,a,66,bold_7,9,9,0,10,3,1034,s+,238,furo,5,4,1,8,2,877,c,41,bottlegeyser_foil,14,13,1,4,6,1251,s+,165,sshooter,7,7,0,8,2,1050,s+,327,52gal,7,6,1,5,5,819,a,165,52gal_becchu,4,4,0,9,3,791,a+,189
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,mongara,300,bravo,FALSE,nzap85,13,11,2,8,3,1118,x,184,quadhopper_black,9,6,3,10,1,947,s+,139,furo_deco,6,5,1,8,1,927,a+,88,nzap89,4,3,1,7,3,763,b-,15,variableroller_foil,12,10,2,6,5,1140,x,257,hokusai_becchu,9,7,2,8,4,995,a-,56,dynamo_tesla,16,10,6,7,4,892,b,114,hydra_custom,11,6,5,4,3,651,a+,91
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sharp_neo,7,5,2,3,3,1068,,95,nzap85,8,2,6,3,3,950,,84,hissen_hue,5,5,0,2,3,872,,257,sputtery_clear,6,5,1,5,2,764,,281,sshooter_becchu,8,8,0,3,5,1267,,19,96gal,5,1,4,3,3,917,,265,quadhopper_white,1,0,1,4,2,868,,317,sputtery_clear,5,4,1,7,2,716,,289
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,manta,300,bravo,FALSE,dualsweeper_custom,8,7,1,6,4,1356,x,190,furo,2,2,0,4,6,1572,s+,98,heroshooter_replica,4,2,2,7,4,1146,x,212,nzap85,10,7,3,7,5,1068,x,171,variableroller_foil,9,6,3,2,13,2019,x,381,nzap89,11,10,1,4,6,1421,x,372,bold_neo,7,6,1,8,8,1370,x,478,hydra_custom,7,2,5,6,4,814,x,324
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,87,bravo,TRUE,nzap89,2,2,0,2,0,312,s,162,dualsweeper_custom,1,0,1,4,0,323,s,137,sshooter_becchu,1,1,0,2,1,307,s,59,hotblaster_custom,1,1,0,5,0,193,s,100,barrelspinner,6,4,2,0,0,417,s,113,nzap85,5,3,2,0,2,402,s,366,sshooter_collabo,6,5,1,2,1,307,s,80,nova,1,1,0,2,2,272,s,103
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,304,bravo,FALSE,wakaba,8,2,6,7,6,1203,s+,242,dualsweeper_custom,14,12,2,9,3,1045,s+,192,sshooter_becchu,5,4,1,8,4,837,s+,170,prime_becchu,11,8,3,7,1,771,s+,184,prime_becchu,14,13,1,5,5,1446,s+,115,kelvin525_deco,11,10,1,7,4,979,s+,250,52gal_becchu,5,4,1,8,2,817,s+,332,clashblaster_neo,4,3,1,7,3,662,s+,320
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_2,area,mongara,331,bravo,FALSE,prime_becchu,6,5,1,7,3,683,x,149,bold_neo,4,3,1,8,6,1067,s+,84,prime_becchu,5,5,0,10,3,1034,x,271,nautilus79,1,1,0,9,3,550,x,148,screwslosher_becchu,19,18,1,3,4,1439,x,214,splatcharger_collabo,14,13,1,5,4,1086,x,471,maneuver_collabo,7,3,4,6,3,889,x,92,dualsweeper_custom,0,0,0,0,0,0,a-,37
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,zatou,301,bravo,FALSE,screwslosher_becchu,11,6,5,6,3,1137,a-,58,momiji,6,3,3,9,5,1400,a-,40,sharp_neo,10,9,1,13,2,1247,a-,186,h3reelgun_d,10,8,2,14,1,1222,a-,47,promodeler_mg,10,4,6,4,10,2450,a-,100,splatroller,19,19,0,5,6,1098,a,60,prime_becchu,13,12,1,6,4,1090,a-,66,sputtery_clear,9,7,2,11,0,563,a-,128
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,177,alpha,TRUE,maneuver_collabo,8,6,2,4,1,534,a+,50,hokusai_hue,15,13,2,5,2,618,a-,39,nzap85,13,3,10,3,2,445,a+,128,splatcharger,3,3,0,1,1,229,a+,96,nzap89,9,5,4,7,2,659,a+,52,promodeler_pg,6,6,0,6,1,598,a+,42,hydra,2,1,1,5,0,226,a-,37,splatscope,0,0,0,7,0,170,a-,37
2021-02-04T12:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,6,6,0,3,2,942,,95,quadhopper_white,3,2,1,4,3,870,,317,sshooter,6,4,2,2,2,765,,92,dynamo_becchu,9,7,2,3,2,743,,69,nzap85,8,6,2,3,3,894,,201,96gal,2,2,0,6,2,894,,199,sshooter,1,1,0,4,2,706,,81,longblaster_necro,3,3,0,6,1,632,,60
2021-02-04T12:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,312,bravo,FALSE,nzap89,16,12,4,5,6,1311,s,162,clashblaster,11,6,5,11,0,905,s,92,prime_becchu,13,11,2,12,2,841,s,113,hydra_custom,13,5,8,9,2,586,s,65,nzap85,16,13,3,7,6,1316,s,188,barrelspinner_remix,8,6,2,9,4,928,s,266,sputtery_clear,12,10,2,8,1,906,s,93,wakaba,11,8,3,13,1,642,s,81
2021-02-04T12:00:00+00:00,5.3.1,gachi,squad_4,area,manta,325,bravo,FALSE,sshooter_collabo,16,15,1,5,4,1299,s+,143,furo,3,1,2,9,5,1359,c,41,variableroller_foil,4,4,0,5,7,1306,a,66,bold_7,8,7,1,10,5,1239,s+,238,prime_becchu,20,18,2,4,6,1443,s+,183,nzap85,8,5,3,6,6,1373,s+,85,prime_becchu,5,4,1,8,4,1219,a,80,52gal_becchu,3,2,1,10,3,1007,a,64
