# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,306,alpha,FALSE,dualsweeper_custom,13,10,3,6,3,1176,a+,227,nzap89,7,4,3,6,6,1346,a+,116,barrelspinner_remix,10,6,4,6,4,1024,a+,129,clashblaster_neo,11,9,2,7,3,910,a+,74,wakaba,9,5,4,9,5,1287,a+,118,dualsweeper,5,5,0,5,10,1796,a,69,nzap89,14,10,4,10,4,941,a-,22,splatcharger,7,5,2,5,3,701,a+,232
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,sshooter_collabo,11,9,2,8,4,974,a-,118,nzap89,6,5,1,8,5,798,a+,120,momiji,6,4,2,6,6,1132,a-,222,variableroller_foil,7,6,1,11,5,905,a-,138,sshooter_becchu,8,7,1,6,5,1056,a,45,heroroller_replica,16,15,1,6,4,1214,a,45,jetsweeper,10,3,7,5,3,846,a-,121,clashblaster_neo,10,8,2,9,2,756,a,103
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,86,alpha,TRUE,prime_becchu,8,5,3,0,2,326,x,149,herocharger_replica,5,4,1,2,1,224,x,127,barrelspinner_remix,5,5,0,0,2,360,x,169,momiji,0,0,0,2,2,380,x,330,h3reelgun_d,0,0,0,3,0,236,x,147,52gal_becchu,2,2,0,5,0,314,x,121,liter4k_scope,1,1,0,2,0,293,x,335,dualsweeper,1,1,0,4,1,444,x,55
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,144,alpha,TRUE,jetsweeper,7,4,3,2,3,642,s,175,ochiba,6,3,3,1,2,674,a,129,dualsweeper_custom,3,2,1,2,1,458,b+,63,wakaba,2,1,1,3,1,431,b+,43,momiji,3,2,1,3,4,979,a+,60,bold,3,3,0,6,3,772,c-,77,liter4k,3,3,0,2,3,621,b,54,wakaba,0,0,0,0,0,0,b+,33
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,85,alpha,TRUE,carbon_deco,6,5,1,0,1,371,x,194,rapid_becchu,4,3,1,0,0,303,x,342,96gal,4,2,2,1,1,353,x,234,wakaba,3,1,2,0,3,681,x,394,nautilus79,1,1,0,2,1,383,x,221,dualsweeper_custom,0,0,0,4,0,254,a+,81,nzap85,0,0,0,3,1,378,x,143,liter4k,0,0,0,2,2,485,x,228
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,85,alpha,TRUE,wakaba,3,1,2,0,3,681,x,394,rapid_becchu,4,3,1,0,0,303,x,342,96gal,4,2,2,1,1,353,x,234,carbon_deco,6,5,1,0,1,371,x,194,nautilus79,1,1,0,2,1,383,x,221,dualsweeper_custom,0,0,0,4,0,254,a+,81,nzap85,0,0,0,3,1,378,x,143,liter4k,0,0,0,2,2,485,x,228
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,163,bravo,TRUE,prime_becchu,4,3,1,4,1,480,s+,593,barrelspinner_remix,1,0,1,6,0,432,s+,188,clashblaster_neo,2,2,0,6,2,421,s+,192,nzap85,2,2,0,5,2,650,s+,336,sshooter_becchu,7,7,0,2,3,521,s+,73,dualsweeper_custom,6,4,2,4,2,629,s+,118,dynamo_becchu,4,3,1,1,3,734,s+,84,hydra_custom,11,7,4,0,3,517,s+,198
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,133,alpha,TRUE,wakaba,2,0,2,1,3,726,s+,270,prime_becchu,10,9,1,2,2,563,x,200,pablo,6,4,2,1,3,721,x,270,bamboo14mk1,3,2,1,2,2,433,s+,106,heroroller_replica,3,2,1,4,2,415,x,164,nzap85,2,2,0,4,2,585,a,125,maneuver_collabo,1,1,0,4,1,424,x,77,splatscope_collabo,1,1,0,3,1,369,a-,70
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,137,bravo,TRUE,wakaba,1,0,1,4,2,555,x,188,heroroller_replica,2,2,0,6,2,383,a+,90,nzap85,2,2,0,4,2,742,s+,173,kelvin525_deco,0,0,0,6,3,494,s+,141,96gal,8,6,2,2,2,560,x,512,l3reelgun_d,10,5,5,1,2,715,x,473,nautilus79,9,8,1,1,1,487,x,219,furo_deco,7,1,6,0,2,683,x,493
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,120,bravo,TRUE,dualsweeper,2,1,1,4,2,403,x,707,dualsweeper_custom,4,2,2,3,1,397,x,316,furo,4,3,1,3,2,686,x,317,rapid_elite_deco,2,2,0,2,1,356,x,596,sharp,2,2,0,3,1,378,x,176,nzap85,4,2,2,2,2,557,x,181,nzap89,3,3,0,3,1,477,x,528,splatscope,5,5,0,0,2,616,x,327
2021-02-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,maneuver_becchu,7,6,1,5,1,782,,268,96gal,7,5,2,4,4,1260,,80,liter4k,1,0,1,2,3,827,,115,maneuver,3,0,3,4,2,800,,201,sshooter,7,7,0,5,4,1188,,83,wakaba,5,3,2,2,4,1037,,59,52gal_becchu,5,3,2,3,3,951,,76,liter4k,3,2,1,1,3,819,,357
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,303,bravo,FALSE,rapid_becchu,11,7,4,6,2,969,s+,221,l3reelgun_d,4,2,2,10,1,971,s+,71,nzap89,8,6,2,8,6,1336,s+,44,hydra_custom,9,7,2,5,3,908,s+,105,rapid_becchu,8,6,2,10,3,698,s+,76,nzap89,8,8,0,4,6,1341,s+,265,dualsweeper_custom,10,8,2,5,2,1052,s+,155,nzap89,7,6,1,3,8,1360,s+,349
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,306,bravo,FALSE,96gal,10,5,5,8,5,1377,s+,178,sharp_neo,11,8,3,6,6,1928,s,192,splatroller_collabo,7,7,0,11,2,821,x,260,hotblaster_custom,6,4,2,8,7,1012,x,319,h3reelgun_d,20,16,4,8,3,1533,x,280,liter4k,11,9,2,3,5,1085,s+,151,variableroller_foil,8,7,1,6,4,1209,s+,123,spygadget,4,1,3,7,5,1520,b+,62
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,263,alpha,TRUE,splatroller,6,6,0,5,3,633,a+,71,nzap85,9,7,2,5,5,1159,x,123,bold_7,6,5,1,6,5,1036,x,203,explosher,6,3,3,5,3,1173,x,114,wakaba,10,6,4,4,6,1226,s,162,momiji,9,4,5,5,4,1048,s+,130,splatscope_becchu,9,7,2,5,3,783,s+,130,hokusai_hue,2,2,0,7,4,870,s,75
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,322,alpha,FALSE,dualsweeper_custom,7,6,1,11,2,1043,s+,209,nzap85,8,5,3,10,5,1327,s,126,furo,7,5,2,6,7,1730,s+,195,furo_deco,4,3,1,9,6,1381,s+,78,quadhopper_black,22,16,6,4,3,1387,x,264,dualsweeper_custom,14,9,5,5,4,1541,x,149,dualsweeper_custom,10,6,4,3,6,1524,x,162,sputtery_clear,9,5,4,7,3,922,a-,200
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,319,bravo,FALSE,nzap85,7,5,2,7,7,1444,x,242,nova_becchu,7,3,4,10,4,883,x,98,splatcharger,6,5,1,4,3,709,x,156,screwslosher_becchu,13,12,1,3,4,1266,x,170,splatroller,10,10,0,9,1,942,x,281,jetsweeper_custom,10,7,3,3,7,1208,x,248,wakaba,6,1,5,7,6,1282,x,424,screwslosher_becchu,8,5,3,7,3,1088,x,404
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,207,bravo,TRUE,rapid,5,5,0,6,2,527,x,243,kugelschreiber_hue,8,7,1,5,2,500,x,369,bucketslosher,3,1,2,4,4,573,a-,39,nzap85,3,2,1,2,4,812,s,155,hotblaster,8,6,2,2,2,528,x,218,longblaster,5,5,0,6,2,613,s,62,sharp,4,4,0,5,3,722,s+,93,nzap85,3,2,1,3,2,695,a+,34
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,207,bravo,TRUE,kugelschreiber_hue,8,7,1,5,2,500,x,369,rapid,5,5,0,6,2,527,x,243,bucketslosher,3,1,2,4,4,573,a-,39,nzap85,3,2,1,2,4,812,s,155,hotblaster,8,6,2,2,2,528,x,218,longblaster,5,5,0,6,2,613,s,62,sharp,4,4,0,5,3,722,s+,93,nzap85,3,2,1,3,2,695,a+,34
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,304,alpha,FALSE,prime_becchu,20,16,4,5,5,1326,x,170,barrelspinner_deco,7,5,2,5,4,1211,s,69,hissen,15,10,5,7,4,1156,s,146,liter4k_scope,7,5,2,4,5,1247,s,79,sshooter,7,4,3,8,4,1036,a-,165,nzap85,5,5,0,10,4,1200,s+,221,sharp_neo,5,4,1,10,3,1143,x,297,bold,9,8,1,8,6,1641,s+,162
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,alpha,FALSE,variableroller_foil,5,4,1,6,4,1040,s,99,sshooter_becchu,11,11,0,4,8,1498,s+,355,wakaba,11,6,5,3,6,1633,a+,95,nzap85,4,3,1,4,6,1271,s,66,hydra_custom,10,9,1,5,4,923,a,80,jetsweeper,4,3,1,3,7,1170,s+,159,momiji,3,2,1,9,7,1621,b+,83,jetsweeper,3,3,0,7,7,1302,b-,53
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,alpha,FALSE,wakaba,11,6,5,3,6,1633,a+,95,sshooter_becchu,11,11,0,4,8,1498,s+,355,variableroller_foil,5,4,1,6,4,1040,s,99,nzap85,4,3,1,4,6,1271,s,66,hydra_custom,10,9,1,5,4,923,a,80,jetsweeper,4,3,1,3,7,1170,s+,159,momiji,3,2,1,9,7,1621,b+,83,jetsweeper,3,3,0,7,7,1302,b-,53
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,323,alpha,FALSE,h3reelgun,9,2,7,10,3,899,s+,243,kugelschreiber_hue,11,8,3,7,3,955,s+,200,dynamo_becchu,17,17,0,4,8,1448,s+,138,prime_becchu,7,5,2,6,5,1061,s+,206,dualsweeper_custom,5,2,3,9,4,1174,s+,152,nzap85,13,13,0,9,4,1082,s+,121,prime_becchu,8,6,2,6,4,1066,s+,563,barrelspinner,6,6,0,8,4,1080,s+,424
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,191,bravo,TRUE,carbon_deco,6,6,0,6,2,512,x,194,rapid_becchu,5,5,0,3,3,737,x,342,96gal,3,2,1,5,3,800,x,234,wakaba,8,2,6,4,5,939,x,394,dualsweeper_custom,9,8,1,4,2,731,x,105,splatspinner,3,2,1,4,2,647,s+,70,nzap85,8,5,3,3,3,920,a+,247,liter4k,6,2,4,4,1,546,x,141
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,191,bravo,TRUE,wakaba,8,2,6,4,5,939,x,394,rapid_becchu,5,5,0,3,3,737,x,342,96gal,3,2,1,5,3,800,x,234,carbon_deco,6,6,0,6,2,512,x,194,dualsweeper_custom,9,8,1,4,2,731,x,105,splatspinner,3,2,1,4,2,647,s+,70,nzap85,8,5,3,3,3,920,a+,247,liter4k,6,2,4,4,1,546,x,141
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,bravo,FALSE,heroshelter_replica,9,5,4,8,4,1200,x,308,sshooter_becchu,9,9,0,7,6,1243,x,258,prime_becchu,0,0,0,0,0,0,x,167,variableroller_foil,8,7,1,12,4,1143,x,382,l3reelgun_d,7,6,1,6,5,1032,x,184,96gal,10,7,3,5,4,1062,x,218,heroroller_replica,9,9,0,7,3,843,x,137,prime_becchu,9,5,4,4,2,814,x,197
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,153,bravo,TRUE,liter4k,1,1,0,2,2,457,x,263,sharp_neo,4,3,1,4,2,931,x,137,prime_becchu,4,3,1,3,2,571,x,201,nzap89,1,1,0,3,3,771,x,127,dualsweeper_custom,5,5,0,3,3,804,s+,223,liter4k,5,5,0,0,3,746,x,873,dualsweeper_custom,4,2,2,2,2,600,x,178,nzap85,1,0,1,3,3,787,a+,180
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,125,alpha,TRUE,sputtery,6,6,0,2,2,406,a,189,rapid,3,3,0,2,3,670,a,49,bucketslosher,1,0,1,1,3,429,a,54,hydra_custom,2,2,0,2,1,250,a,71,barrelspinner_deco,4,3,1,3,0,452,a+,127,nzap85,4,3,1,3,2,509,a+,66,heroroller_replica,0,0,0,4,1,373,a+,102,rapid,1,1,0,1,0,0,a,31
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,300,bravo,FALSE,h3reelgun_cherry,5,1,4,7,4,1152,x,573,sshooter_becchu,16,15,1,7,5,1080,x,222,splatscope,7,7,0,1,5,1018,x,327,sharp,6,4,2,7,6,1220,x,176,variableroller_foil,9,9,0,6,7,1394,x,271,squiclean_a,8,8,0,7,5,1100,x,235,sshooter,7,3,4,8,4,1097,x,265,hydra_custom,5,2,3,6,2,697,s+,94
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,271,alpha,TRUE,dualsweeper,7,5,2,3,6,1171,x,707,dualsweeper_custom,10,9,1,8,3,1050,x,316,wakaba,11,7,4,5,7,1744,x,322,prime_becchu,6,3,3,8,2,742,,165,longblaster,9,7,2,8,2,827,x,285,squiclean_a,14,8,6,4,5,980,x,534,nzap85,7,6,1,5,5,1486,x,181,nzap89,5,3,2,7,5,1154,x,528
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,316,alpha,FALSE,96gal,12,6,6,7,6,1190,x,210,longblaster,15,11,4,9,3,1015,x,237,sharp_neo,9,5,4,7,3,1260,x,168,bottlegeyser_foil,15,11,4,6,4,1141,x,406,longblaster,12,8,4,12,2,847,x,238,screwslosher,14,12,2,8,3,1015,x,198,nzap85,9,4,5,5,6,1419,x,259,96gal,8,4,4,9,4,1206,x,124
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,196,bravo,TRUE,barrelspinner_remix,3,2,1,5,2,716,s+,150,sharp_neo,6,6,0,6,2,836,a+,56,nzap89,3,2,1,4,3,673,b,82,96gal_deco,0,0,0,5,4,917,a+,217,prime_becchu,11,10,1,5,2,832,x,227,nzap85,7,0,7,1,4,1101,a+,130,longblaster,7,6,1,1,3,752,a-,78,sshooter_collabo,4,4,0,3,2,774,s,337
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,235,bravo,TRUE,wakaba,8,2,6,5,5,1136,s+,270,prime_becchu,12,10,2,4,2,874,x,200,bamboo14mk1,7,6,1,4,5,1059,s+,106,pablo,6,6,0,6,5,1090,x,270,prime_becchu,8,8,0,7,3,861,x,355,nova_becchu,7,7,0,6,3,875,x,406,wakaba,4,2,2,7,5,1235,x,278,liter4k,4,2,2,4,4,929,x,242
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,218,alpha,TRUE,jetsweeper,5,3,2,4,4,937,s,175,wakaba,10,6,4,4,4,1033,b+,43,ochiba,4,4,0,2,5,1238,a,129,dualsweeper_custom,4,3,1,1,3,934,b+,63,wakaba,7,6,1,4,6,1351,a-,42,bold_neo,5,3,2,6,4,1140,s+,192,furo_deco,5,1,4,5,3,1035,b+,52,hydra,1,1,0,1,1,300,b-,47
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,56,alpha,TRUE,prime_becchu,1,1,0,1,0,220,s+,593,dualsweeper_custom,3,3,0,1,1,328,s+,109,furo,3,2,1,1,1,309,s+,198,sshooter_becchu,4,3,1,0,2,347,s+,123,dualsweeper,0,0,0,2,1,326,s+,315,l3reelgun_d,2,1,1,3,0,222,s+,225,bold_neo,1,1,0,2,1,469,s+,220,dualsweeper_custom,1,1,0,2,0,179,s+,389
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,300,bravo,FALSE,wakaba,6,5,1,7,7,1759,x,188,nzap85,8,7,1,8,5,1399,s+,173,variableroller_foil,3,3,0,10,6,1310,a+,90,kelvin525_becchu,6,5,1,9,4,915,s+,141,explosher_custom,14,4,10,5,4,1451,s,119,wakaba,16,10,6,5,7,1680,x,153,bamboo14mk1,11,7,4,4,5,1090,x,152,sshooter,16,13,3,6,2,1308,s+,83
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,305,alpha,FALSE,rapid_becchu,8,5,3,8,2,876,s+,187,splatroller,14,14,0,5,5,1364,s+,172,liter4k,2,2,0,10,3,826,s+,49,dualsweeper_custom,8,6,2,7,2,876,s+,62,dualsweeper_custom,10,9,1,10,3,997,s+,104,bamboo14mk2,13,9,4,8,2,732,s+,100,hydra_custom,13,5,8,7,3,724,s+,198,sshooter_becchu,7,6,1,3,10,1484,s+,62
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,hokke,300,alpha,FALSE,nzap85,12,7,5,8,3,1231,x,491,nautilus47,9,5,4,4,3,651,x,242,hydra_custom,9,7,2,4,4,992,x,235,liter4k,5,4,1,2,5,1279,x,93,liter4k,3,1,2,5,6,1256,x,321,dynamo_becchu,6,4,2,8,4,971,x,153,barrelspinner_remix,7,6,1,5,4,969,x,304,bold_7,7,7,0,5,2,1091,x,166
2021-02-10T14:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,maneuver_becchu,4,1,3,1,1,764,,268,96gal,14,9,5,2,4,1130,,80,wakaba,8,7,1,2,3,1103,,59,hydra_custom,10,4,6,0,3,837,,357,sshooter,1,1,0,6,2,1053,,83,spygadget_sorella,0,0,0,4,2,1037,,76,maneuver_collabo,2,2,0,5,3,832,,201,squiclean_a,2,2,0,6,2,672,,115
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,192,alpha,TRUE,nova,6,6,0,5,2,586,x,300,heroroller_replica,4,4,0,3,2,569,x,332,nzap85,5,2,3,3,5,945,x,131,herocharger_replica,6,4,2,4,3,605,x,241,longblaster_necro,7,4,3,3,2,550,x,115,hissen,6,4,2,3,1,632,x,425,sharp_neo,7,4,3,5,1,566,x,172,liter4k,2,2,0,6,2,661,x,433
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,300,alpha,FALSE,wakaba,12,3,9,4,8,1347,s,243,splatroller,11,9,2,7,3,867,s,62,jetsweeper_custom,11,6,5,4,5,1013,s,82,dualsweeper_custom,9,9,0,6,4,1124,s,297,clashblaster_neo,8,7,1,5,6,939,s,128,liter4k,2,1,1,6,3,888,s,140,prime_becchu,7,5,2,9,3,829,s,137,nzap85,8,6,2,8,6,1530,s,33
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,arowana,75,alpha,TRUE,kelvin525_deco,4,4,0,0,1,298,x,473,96gal,4,3,1,1,2,475,x,321,sharp_neo,2,1,1,1,1,384,s+,278,campingshelter,1,0,1,1,1,261,x,303,nzap85,2,1,1,2,2,365,x,301,sputtery_clear,1,1,0,2,1,343,b,32,dualsweeper_custom,1,0,1,2,1,332,x,99,wakaba,1,1,0,2,0,361,b-,37
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,313,bravo,FALSE,dualsweeper_custom,4,3,1,8,2,1159,a+,227,kelvin525_becchu,8,6,2,10,2,755,a+,161,sputtery_hue,6,2,4,13,2,756,a+,274,barrelspinner_remix,9,6,3,10,3,1040,a,67,dualsweeper_custom,8,5,3,5,5,1081,a,44,sputtery_clear,21,16,5,3,6,1194,a,30,rapid_becchu,15,7,8,1,5,766,a+,191,jetsweeper,13,9,4,8,5,846,a+,182
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,108,alpha,TRUE,prime_becchu,3,2,1,5,0,193,s+,593,sshooter_becchu,9,8,1,1,4,570,s+,123,barrelspinner,5,2,3,0,2,387,s+,157,nautilus79,7,6,1,2,1,298,s+,155,nzap85,4,2,2,4,1,420,s+,200,hydra_custom,3,3,0,5,0,156,s+,92,octoshooter_replica,3,3,0,4,2,400,s+,123,dualsweeper_custom,0,0,0,5,0,299,s+,389
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,311,bravo,FALSE,rapid_becchu,17,14,3,6,4,969,s+,221,prime,10,7,3,8,4,766,s+,96,carbon_deco,10,9,1,11,3,1083,s+,80,ochiba,14,4,10,5,5,1129,s+,141,bamboo14mk1,5,5,0,9,5,1047,s+,197,clashblaster_neo,11,11,0,9,4,940,s+,175,heroroller_replica,11,9,2,11,1,728,s+,176,nzap89,7,5,2,7,6,1006,s+,72
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,312,alpha,FALSE,sputtery,10,10,0,7,2,860,a,189,bucketslosher,8,6,2,7,3,879,a,54,hydra_custom,7,5,2,10,2,629,a,71,sshooter_becchu,9,8,1,7,6,1335,a,55,jetsweeper_custom,8,5,3,9,2,766,a,188,bamboo14mk1,10,8,2,5,6,1264,a-,88,maneuver,7,6,1,10,3,821,a+,234,clashblaster_neo,12,9,3,6,5,857,a+,99
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,240,alpha,TRUE,sshooter_collabo,8,6,2,5,3,1005,a-,118,longblaster_necro,8,6,2,5,3,567,a,73,hydra_custom,13,10,3,3,3,454,a,195,splatcharger,6,6,0,4,1,524,a-,79,liter4k,2,1,1,6,2,576,a-,67,prime_becchu,7,6,1,9,1,416,a-,194,kugelschreiber_hue,2,2,0,7,1,674,a-,156,sshooter_becchu,8,7,1,6,3,741,a-,82
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,129,bravo,TRUE,liter4k,3,3,0,4,2,377,x,263,nzap89,4,4,0,3,3,671,x,127,h3reelgun_d,4,2,2,5,1,524,x,201,sharp_neo,2,1,1,5,1,468,x,137,nzap85,8,7,1,1,2,636,x,109,sharp_neo,7,4,3,3,1,539,x,300,hokusai_hue,6,2,4,4,1,436,s+,140,hydra_custom,5,4,1,2,1,431,x,461
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,303,bravo,TRUE,96gal,13,5,8,6,7,1499,s+,178,sharp_neo,11,10,1,7,6,1726,s,192,splatroller_collabo,8,8,0,9,5,1058,x,260,hotblaster_custom,8,4,4,9,3,660,x,319,nzap85,19,14,5,6,5,1298,x,153,sshooter_becchu,19,17,2,8,3,1133,x,175,momiji,4,0,4,7,5,1556,s+,98,liter4k_scope,2,0,2,6,4,1074,x,212
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,261,alpha,TRUE,rapid,7,4,3,5,3,981,x,243,barrelspinner_remix,9,8,1,6,3,814,x,369,nzap85,4,3,1,4,5,1264,s,155,bucketslosher,3,3,0,3,6,1041,a-,39,bold_7,8,8,0,5,3,1191,b+,44,dualsweeper_custom,7,5,2,7,3,1095,s+,153,liter4k,4,1,3,4,4,702,s,131,hydra_custom,4,4,0,2,4,1019,a,80
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,261,alpha,TRUE,barrelspinner_remix,9,8,1,6,3,814,x,369,rapid,7,4,3,5,3,981,x,243,nzap85,4,3,1,4,5,1264,s,155,bucketslosher,3,3,0,3,6,1041,a-,39,bold_7,8,8,0,5,3,1191,b+,44,dualsweeper_custom,7,5,2,7,3,1095,s+,153,liter4k,4,1,3,4,4,702,s,131,hydra_custom,4,4,0,2,4,1019,a,80
2021-02-10T14:00:00+00:00,5.3.1,gachi,standard,yagura,otoro,108,alpha,TRUE,nzap85,9,5,4,0,4,554,x,242,nautilus47,6,6,0,1,2,386,x,161,splatscope_becchu,1,1,0,2,2,269,x,240,nzap85,6,2,4,0,3,459,x,283,nzap85,0,0,0,4,1,454,x,83,prime_becchu,0,0,0,2,1,400,x,354,barrelspinner_remix,2,2,0,5,0,169,x,239,wakaba,1,1,0,3,2,597,x,424
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,183,alpha,TRUE,dualsweeper_custom,4,2,2,1,3,975,s+,209,splatroller,9,8,1,4,2,635,s+,87,hissen_hue,6,6,0,4,3,831,a-,68,nzap85,2,0,2,3,3,797,s,126,sshooter_collabo,6,3,3,4,4,653,s,106,sshooter_collabo,4,4,0,5,2,781,s+,90,nzap89,3,3,0,4,5,869,a-,34,sputtery,2,2,0,3,4,845,a,64
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,devon,212,alpha,TRUE,prime_becchu,7,6,1,4,3,825,x,170,barrelspinner_deco,3,2,1,3,3,744,s,69,nautilus79,6,5,1,4,4,758,a+,93,wakaba,9,6,3,6,4,1130,s+,58,squiclean_b,5,5,0,5,4,648,x,236,wakaba,4,2,2,5,4,1018,s,295,nzap85,9,7,2,4,4,933,b,39,nzap85,5,3,2,5,2,771,b-,67
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,86,bravo,TRUE,carbon_deco,0,0,0,3,0,313,x,194,96gal,1,0,1,2,1,488,x,234,rapid_becchu,4,3,1,1,2,426,x,342,hydra_custom,1,1,0,2,1,305,x,394,kelvin525_deco,6,4,2,1,1,343,x,274,sharp_neo,1,0,1,0,2,539,x,297,nzap85,2,2,0,2,0,317,x,140,jetsweeper_custom,4,2,2,1,2,418,x,372
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,86,bravo,TRUE,hydra_custom,1,1,0,2,1,305,x,394,96gal,1,0,1,2,1,488,x,234,rapid_becchu,4,3,1,1,2,426,x,342,carbon_deco,0,0,0,3,0,313,x,194,kelvin525_deco,6,4,2,1,1,343,x,274,sharp_neo,1,0,1,0,2,539,x,297,nzap85,2,2,0,2,0,317,x,140,jetsweeper_custom,4,2,2,1,2,418,x,372
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_4,area,devon,320,alpha,FALSE,kelvin525_deco,13,11,2,7,3,850,x,473,96gal,13,6,7,8,7,1567,x,321,campingshelter,7,3,4,6,5,1242,x,303,sharp_neo,6,4,2,4,4,1350,s+,279,dualsweeper_custom,12,11,1,7,5,1269,x,170,nautilus47,9,6,3,5,4,930,x,238,longblaster_necro,8,4,4,9,5,1050,x,326,wakaba,7,4,3,5,8,1647,x,145
2021-02-10T14:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,87,bravo,TRUE,variableroller_foil,1,0,1,3,1,349,s,99,nzap89,2,2,0,3,2,419,a+,188,wakaba,1,1,0,3,1,407,a+,95,liter4k,0,0,0,2,2,282,a,211,splatroller,6,5,1,0,1,409,x,221,dualsweeper_custom,4,4,0,1,1,423,a,21,sshooter,3,1,2,1,1,368,b-,67,hokusai,1,1,0,1,1,245,,10
