# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-16T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,nzap89,2,2,0,3,2,810,,53,furo,1,1,0,3,3,920,,115,sharp,4,3,1,4,4,813,,55,hissen_hue,4,4,0,5,2,740,,54,bold,9,9,0,4,2,1332,,89,jetsweeper,5,3,2,0,4,967,,248,longblaster,3,2,1,1,2,777,,163,splatroller,1,1,0,5,1,445,,3
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,320,alpha,FALSE,sshooter_becchu,7,6,1,6,5,1548,x,252,variableroller_foil,14,14,0,4,8,1744,x,188,prime_becchu,9,7,2,9,2,1082,s+,80,squiclean_b,8,5,3,5,2,1391,x,466,variableroller,11,10,1,6,7,1672,x,374,variableroller_foil,6,6,0,8,5,1453,x,255,variableroller,6,5,1,8,4,1053,x,419,variableroller_foil,3,3,0,10,6,1391,x,252
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,316,bravo,FALSE,campingshelter_camo,6,5,1,6,4,1342,s+,147,jetsweeper,3,2,1,7,8,1375,s+,210,momiji,4,3,1,5,7,1703,s+,364,barrelspinner_remix,5,3,2,4,7,1300,s+,96,hissen_hue,7,6,1,7,5,1270,s+,271,hydra_custom,9,7,2,1,6,1311,s+,88,dualsweeper_custom,5,2,3,3,6,1841,s+,299,sharp,8,7,1,2,8,1665,s+,211
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,bravo,FALSE,rapid,10,6,4,6,5,1434,s+,339,nzap85,8,5,3,8,7,1527,s+,209,wakaba,6,4,2,2,8,1741,s+,90,hydra_custom,5,0,5,2,6,1398,s+,223,furo,6,3,3,4,7,1867,s+,95,sharp_neo,6,4,2,3,5,1778,s+,72,rapid_becchu,7,3,4,2,5,1175,s+,499,nzap85,11,8,3,6,6,1406,s+,161
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,bravo,FALSE,jetsweeper_custom,3,3,0,9,2,1194,s,123,spygadget,10,8,2,7,4,1259,x,326,splatscope,4,4,0,7,1,788,a,68,dualsweeper_custom,2,2,0,9,1,898,s+,126,sshooter_collabo,14,7,7,5,2,1100,s+,151,herocharger_replica,13,12,1,4,3,938,s+,296,herospinner_replica,12,7,5,3,5,1462,x,245,sputtery_clear,7,6,1,5,1,853,s+,197
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,dualsweeper,13,10,3,6,5,1380,x,711,nzap85,11,8,3,5,4,1233,s+,235,dynamo_tesla,12,9,3,7,4,1059,x,342,bold_neo,1,0,1,6,7,1587,b+,124,splatroller,10,6,4,7,5,1321,s+,157,bold,11,8,3,7,4,1534,b,82,prime_becchu,6,6,0,6,2,1210,s,175,h3reelgun_d,10,4,6,7,3,1040,x,359
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,313,bravo,FALSE,dualsweeper_custom,5,4,1,8,4,1071,b-,46,nzap85,13,11,2,8,4,1215,s,132,dualsweeper_custom,11,5,6,8,3,1005,a-,67,nzap89,9,7,2,7,7,1352,s,177,dualsweeper_custom,18,11,7,6,3,1257,s+,178,bold,14,13,1,7,2,1371,s+,128,nzap89,7,3,4,7,2,960,c-,33,campingshelter,4,3,1,7,0,877,x,211
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,313,bravo,FALSE,dualsweeper_custom,11,5,6,8,3,1005,a-,67,nzap85,13,11,2,8,4,1215,s,132,nzap89,9,7,2,7,7,1352,s,177,dualsweeper_custom,5,4,1,8,4,1071,b-,46,dualsweeper_custom,18,11,7,6,3,1257,s+,178,bold,14,13,1,7,2,1371,s+,128,nzap89,7,3,4,7,2,960,c-,33,campingshelter,4,3,1,7,0,877,x,211
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,313,bravo,FALSE,nzap89,9,7,2,7,7,1352,s,177,nzap85,13,11,2,8,4,1215,s,132,dualsweeper_custom,11,5,6,8,3,1005,a-,67,dualsweeper_custom,5,4,1,8,4,1071,b-,46,dualsweeper_custom,18,11,7,6,3,1257,s+,178,bold,14,13,1,7,2,1371,s+,128,nzap89,7,3,4,7,2,960,c-,33,campingshelter,4,3,1,7,0,877,x,211
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,92,bravo,TRUE,wakaba,3,0,3,3,2,561,x,418,dynamo_tesla,2,1,1,3,1,416,x,345,prime_becchu,2,1,1,4,0,243,x,287,liter4k,3,3,0,3,1,313,x,92,dynamo_becchu,2,1,1,2,1,377,x,338,sharp_neo,4,4,0,0,1,539,x,702,bottlegeyser_foil,3,1,2,2,1,347,x,158,splatroller_becchu,9,7,2,1,2,479,x,535
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,164,alpha,TRUE,wakaba,11,4,7,2,4,1013,x,199,hissen,14,10,4,2,3,791,x,181,bold_7,8,3,5,3,3,824,x,198,spygadget_sorella,9,5,4,2,3,737,x,252,hissen,5,5,0,6,2,624,x,315,sputtery_clear,3,2,1,7,1,642,x,202,nzap89,0,0,0,3,5,1156,x,75,bold_7,3,2,1,6,4,746,x,491
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,130,bravo,TRUE,wakaba,1,1,0,3,4,736,s+,310,dynamo_becchu,2,1,1,4,3,587,s+,100,liter4k,1,1,0,2,2,523,s+,444,rapid_becchu,2,2,0,4,2,539,s+,91,liter4k_scope,7,3,4,1,2,617,s+,116,sshooter,6,5,1,1,3,704,s+,36,hydra_custom,4,2,2,1,1,394,s+,144,parashelter_sorella,5,3,2,2,2,686,s+,170
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,248,bravo,TRUE,furo_deco,4,2,2,4,5,1492,s+,158,sharp_neo,10,8,2,5,3,1278,s+,73,nautilus79,7,6,1,4,4,1126,s+,406,sputtery_clear,4,3,1,3,4,1212,s+,252,wakaba,7,4,3,6,6,1515,s+,49,hissen,6,3,3,5,3,1247,s+,104,liter4k,4,3,1,2,6,1368,s+,26,nzap85,9,6,3,6,3,1190,s+,25
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,200,bravo,TRUE,h3reelgun_d,7,5,2,6,4,990,x,575,bucketslosher_soda,2,2,0,7,2,961,x,251,nzap85,4,3,1,5,4,1017,x,452,wakaba,9,4,5,7,4,1095,x,414,l3reelgun,10,9,1,1,3,1373,x,310,sharp,6,6,0,6,3,715,x,246,campingshelter_camo,7,3,4,4,3,871,x,381,nzap89,8,7,1,3,5,1198,x,439
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,11,6,5,0,7,1566,s,171,bucketslosher,13,8,5,5,7,1465,s,74,sshooter_becchu,9,8,1,4,8,1823,s,87,variableroller_foil,10,5,5,9,3,1024,s,138,liter4k,5,4,1,2,8,1759,s,266,l3reelgun_d,8,8,0,8,6,1532,s,278,splatroller,3,3,0,9,3,836,s,115,nzap85,6,3,3,8,5,1519,s,99
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,304,alpha,FALSE,hydra_custom,12,7,5,5,3,906,x,297,bottlegeyser_foil,10,8,2,8,2,1027,s+,99,campingshelter_camo,6,4,2,5,4,1263,x,189,maneuver_collabo,6,4,2,7,2,921,a-,74,nzap89,11,8,3,5,7,1536,a,60,dynamo_tesla,11,7,4,7,4,1050,a+,65,promodeler_pg,9,7,2,8,4,1281,x,137,hokusai_hue,3,3,0,3,1,0,a+,33
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,238,bravo,TRUE,furo_deco,6,5,1,5,3,1508,x,205,hissen,7,3,4,7,4,1084,x,148,rapid_becchu,9,8,1,2,4,1034,x,119,nzap89,3,3,0,4,6,1460,x,193,sharp_neo,8,7,1,6,3,961,x,198,furo_deco,5,4,1,1,5,1524,x,286,dynamo_becchu,5,4,1,6,4,1184,x,254,bold_neo,5,3,2,6,8,1503,x,194
2021-02-16T14:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,h3reelgun,6,5,1,2,4,1087,,371,promodeler_mg,1,1,0,1,6,1336,,148,bold_neo,0,0,0,5,2,870,,55,sharp,6,5,1,3,2,668,,127,wakaba,4,1,3,4,3,1129,,171,momiji,0,0,0,3,4,1088,,158,liter4k,6,4,2,0,3,870,,338,sputtery_clear,5,4,1,5,2,756,,110
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,330,bravo,FALSE,nzap85,16,12,4,7,6,1555,x,457,dualsweeper_custom,5,3,2,10,0,807,x,298,sshooter_collabo,12,9,3,6,4,1269,x,489,explosher_custom,7,3,4,6,3,1472,x,321,nzap85,10,5,5,6,7,1579,x,723,l3reelgun_d,7,4,3,6,5,1429,b,34,prime_becchu,11,6,5,8,2,977,x,429,dualsweeper_custom,18,14,4,7,3,1415,x,297
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,265,alpha,TRUE,h3reelgun_d,7,5,2,2,4,1308,a,169,liter4k,5,4,1,2,5,1299,a,245,sshooter,7,6,1,7,4,1261,a-,49,sputtery_hue,9,7,2,6,4,970,a+,313,variableroller_foil,4,4,0,7,4,1083,a+,95,nova_becchu,5,4,1,3,5,1403,a+,49,squiclean_g,5,5,0,7,3,1004,a+,55,prime_becchu,5,4,1,5,5,1011,a+,153
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,300,alpha,FALSE,barrelspinner_remix,6,5,1,3,8,1739,s,79,variableroller_foil,8,6,2,4,6,1364,s,146,nzap85,14,10,4,6,6,1430,s,112,sharp_neo,4,2,2,5,5,1559,s,151,sharp_neo,8,7,1,7,5,1669,s,127,wakaba,7,2,5,6,8,1688,s,338,barrelspinner_remix,6,5,1,4,6,1581,s,106,nzap85,6,4,2,6,5,1158,s,230
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,12,6,6,6,5,1139,s+,53,explosher,5,4,1,5,5,1723,s+,392,squiclean_a,7,2,5,4,7,1714,s+,144,prime_becchu,8,6,2,5,5,1203,s+,92,dualsweeper_custom,8,8,0,6,5,1554,s+,127,nzap83,5,4,1,8,6,1580,s+,207,96gal,11,6,5,1,7,1385,s+,93,explosher_custom,4,2,2,3,3,1366,s+,497
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,130,bravo,TRUE,nzap85,1,1,0,5,2,597,x,302,furo,2,2,0,5,3,864,x,421,kelvin525,4,2,2,6,0,416,x,352,hydra_custom,7,3,4,2,3,567,x,112,quadhopper_black,5,5,0,2,1,539,x,197,liter4k,3,3,0,0,3,664,x,229,sharp,9,8,1,3,3,789,x,180,dualsweeper_custom,4,2,2,3,1,605,x,77
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,304,alpha,FALSE,wakaba,8,4,4,2,10,2026,x,418,wakaba,11,7,4,4,12,2344,x,547,barrelspinner_remix,3,3,0,1,9,2076,x,286,explosher_custom,7,3,4,4,6,1785,x,326,wakaba,4,2,2,2,10,2240,x,395,hissen,5,5,0,8,4,1232,x,136,barrelspinner_deco,3,2,1,1,13,2865,x,610,bucketslosher_soda,3,2,1,6,3,1418,x,258
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,180,bravo,TRUE,wakaba,7,1,6,5,2,862,s+,310,barrelspinner_remix,1,1,0,4,3,788,s+,83,sshooter_becchu,10,10,0,3,3,948,s+,278,nzap89,3,1,2,4,4,1050,s+,462,sshooter_collabo,6,3,3,3,4,1064,s+,174,sputtery_clear,5,4,1,3,3,884,s+,371,52gal,7,1,6,3,1,599,s+,289,nzap85,11,8,3,4,3,953,s+,187
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,335,bravo,FALSE,splatscope,5,5,0,3,3,1380,a-,21,nzap89,12,9,3,5,7,1734,a-,103,maneuver,12,10,2,7,9,1823,a,45,momiji,7,3,4,0,7,1533,a-,198,nzap85,8,5,3,7,5,1599,a+,72,splatspinner,3,2,1,8,5,1384,a,69,furo_deco,5,4,1,7,7,1853,a,133,nzap89,5,4,1,5,8,1490,a+,192
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,h3reelgun_d,14,7,7,5,5,1753,x,575,liter4k,3,2,1,2,6,1358,x,401,prime_becchu,15,13,2,4,5,1318,x,217,sharp_neo,11,7,4,6,6,1819,x,337,nzap85,8,3,5,8,4,1439,x,98,h3reelgun_d,12,8,4,5,8,1857,x,54,sharp,4,2,2,10,5,1205,x,246,dualsweeper_custom,5,4,1,6,5,1695,x,249
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,rapid,12,12,0,8,5,1448,s+,339,explosher_custom,2,2,0,6,4,1579,s+,103,pablo_hue,4,2,2,9,6,1708,s+,49,nzap85,4,0,4,6,6,1401,s+,377,dualsweeper_custom,13,6,7,3,4,1487,s+,260,furo,10,6,4,4,7,1894,s+,95,bucketslosher_soda,12,11,1,6,4,1372,s+,115,nzap85,11,6,5,3,6,1542,s+,111
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,132,bravo,TRUE,wakaba,3,2,1,3,2,767,x,199,soytuber,2,2,0,2,2,651,x,205,prime_becchu,1,0,1,3,3,612,x,69,bold,5,4,1,4,2,805,x,384,jetsweeper,7,5,2,1,3,679,x,101,ochiba,6,3,3,3,3,707,x,182,momiji,1,1,0,1,3,964,x,429,squiclean_b,3,3,0,3,1,471,x,66
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,251,alpha,TRUE,dualsweeper,9,6,3,5,4,978,x,711,hydra_custom,8,5,3,3,3,763,x,215,dynamo_tesla,17,12,5,5,4,854,x,198,nzap85,12,6,6,3,5,1167,s+,235,carbon_deco,4,2,2,8,1,704,x,257,hokusai_hue,7,6,1,9,3,895,x,456,bold_7,6,5,1,8,5,1117,x,213,nautilus79,4,3,1,4,0,923,s+,317
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,161,alpha,TRUE,campingshelter_camo,7,3,4,2,2,723,s+,147,explosher,3,2,1,2,2,740,s+,140,dualsweeper_custom,7,4,3,2,2,756,s+,105,sharp_neo,11,10,1,1,3,1024,s+,135,prime_becchu,5,4,1,6,2,786,s+,55,nautilus79,3,3,0,5,4,586,s+,109,nzap85,1,0,1,2,3,904,s+,114,splatroller,1,0,1,6,3,669,s+,171
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,305,alpha,FALSE,furo_deco,3,2,1,6,4,1659,s+,158,sharp_neo,12,12,0,7,5,1778,s+,115,nzap85,7,3,4,6,5,1288,s+,50,liter4k,6,5,1,7,5,1316,s+,26,liter4k,4,4,0,4,7,1541,s+,116,hydra_custom,9,6,3,7,4,986,s+,167,momiji,11,9,2,9,7,1628,s+,21,furo,8,7,1,2,8,1703,s+,284
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_2,asari,ama,307,bravo,FALSE,jetsweeper_custom,11,8,3,4,3,1257,s,123,screwslosher_becchu,12,10,2,9,2,1061,x,184,momiji,7,5,2,8,3,1303,a-,114,dualsweeper_custom,6,2,4,5,3,1168,s+,126,wakaba,12,5,7,5,6,1498,s+,150,hydra_custom,11,6,5,7,2,818,x,209,sharp_neo,10,10,0,5,3,1427,s,314,prime_becchu,6,5,1,8,2,957,s,192
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,307,alpha,FALSE,sshooter_becchu,9,5,4,6,5,1467,x,252,squiclean_b,10,8,2,3,4,1145,x,466,variableroller_foil,8,6,2,7,4,1165,x,188,prime_becchu,7,5,2,5,3,1085,s+,80,splatroller,9,8,1,8,3,1165,x,200,wakaba,7,3,4,3,7,1526,x,372,sputtery_clear,7,7,0,11,1,868,s+,218,splatcharger_becchu,4,3,1,2,4,1179,s+,223
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,188,bravo,TRUE,nzap85,2,1,1,5,2,837,x,302,sharp_neo,9,6,3,3,4,1049,x,365,heroroller_replica,7,7,0,7,1,525,x,124,nzap85,5,4,1,6,2,836,x,249,sshooter_becchu,5,4,1,6,2,731,x,90,hissen_hue,7,6,1,4,5,1068,x,143,nzap85,9,5,4,4,4,981,x,219,sharp,9,6,3,4,3,811,x,180
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,256,alpha,TRUE,furo_deco,6,5,1,4,4,1585,x,205,nzap85,13,9,4,5,5,1275,x,149,barrelspinner_remix,2,0,2,1,5,1125,x,154,wakaba,10,6,4,4,5,1370,x,443,wakaba,6,4,2,5,5,1595,x,414,barrelspinner_remix,2,2,0,5,6,1439,x,197,sharp_neo,7,7,0,5,4,1217,x,70,furo,3,1,2,6,4,0,x,173
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,325,alpha,FALSE,dualsweeper_custom,8,4,4,8,1,1040,b-,46,dualsweeper_custom,17,12,5,8,2,1129,a-,67,nzap89,16,9,7,5,4,1202,s,177,nzap85,15,10,5,7,2,1055,s,132,splatroller,13,13,0,8,5,1317,,62,kelvin525_deco,11,9,2,9,5,1073,a,99,sputtery_clear,6,3,3,7,3,1254,a+,86,splatcharger_becchu,2,2,0,11,0,634,b+,79
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,325,alpha,FALSE,dualsweeper_custom,17,12,5,8,2,1129,a-,67,nzap89,16,9,7,5,4,1202,s,177,nzap85,15,10,5,7,2,1055,s,132,dualsweeper_custom,8,4,4,8,1,1040,b-,46,splatroller,13,13,0,8,5,1317,,62,kelvin525_deco,11,9,2,9,5,1073,a,99,sputtery_clear,6,3,3,7,3,1254,a+,86,splatcharger_becchu,2,2,0,11,0,634,b+,79
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,325,alpha,FALSE,nzap89,16,9,7,5,4,1202,s,177,dualsweeper_custom,17,12,5,8,2,1129,a-,67,nzap85,15,10,5,7,2,1055,s,132,dualsweeper_custom,8,4,4,8,1,1040,b-,46,splatroller,13,13,0,8,5,1317,,62,kelvin525_deco,11,9,2,9,5,1073,a,99,sputtery_clear,6,3,3,7,3,1254,a+,86,splatcharger_becchu,2,2,0,11,0,634,b+,79
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,285,bravo,TRUE,nzap85,9,8,1,8,4,1148,s,171,liter4k,9,5,4,4,6,1237,s,266,momiji,11,8,3,5,7,1859,s,284,wakaba,5,1,4,3,8,1816,s,297,l3reelgun_d,6,3,3,5,5,1319,s,278,wakaba,14,10,4,3,9,1903,s,83,promodeler_mg,1,1,0,3,9,2099,s,169,sshooter_collabo,6,6,0,11,1,848,s,190
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,304,bravo,FALSE,hydra_custom,9,8,1,7,3,854,x,297,bottlegeyser_foil,13,13,0,6,3,1245,s+,99,campingshelter_camo,8,5,3,7,4,1108,x,189,maneuver_collabo,7,3,4,7,4,981,a-,74,nzap89,12,7,5,9,3,1083,s,55,bottlegeyser_foil,10,8,2,6,2,1000,x,210,dualsweeper_custom,9,8,1,5,2,1114,x,131,nzap85,8,4,4,9,4,1298,b-,115
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,alpha,FALSE,wakaba,11,4,7,5,8,1742,s+,310,nzap85,14,9,5,6,6,1589,s+,80,splatroller,9,8,1,6,4,1103,s+,173,splatroller,7,7,0,9,3,974,s+,174,nzap89,13,5,8,5,6,1312,s+,79,furo,7,6,1,12,4,1287,s+,288,nzap85,9,7,2,6,6,1527,s+,281,splatroller,10,8,2,5,5,1251,s+,48
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,262,bravo,TRUE,wakaba,14,9,5,7,5,1542,x,199,hokusai_becchu,11,7,4,9,3,992,x,79,splatroller,14,12,2,9,4,971,x,50,explosher_custom,3,1,2,7,4,1069,x,73,pablo,13,9,4,8,6,1227,x,148,dynamo_becchu,10,8,2,6,5,1314,x,172,hissen,11,7,4,6,4,1230,x,108,prime_becchu,10,8,2,9,2,1010,x,155
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,215,bravo,TRUE,campingshelter_camo,0,0,0,5,0,780,s+,147,sshooter_becchu,5,3,2,5,5,1152,s+,126,dynamo_becchu,5,4,1,6,4,1027,s+,266,carbon_deco,7,6,1,6,3,851,s+,67,hydra_custom,3,2,1,2,1,491,s+,72,sharp_neo,11,9,2,6,3,1234,s+,214,variableroller_foil,6,5,1,3,4,969,s+,83,prime_becchu,8,6,2,2,2,720,s+,106
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,123,alpha,TRUE,wakaba,6,2,4,2,3,827,x,418,nzap85,11,8,3,1,4,886,x,243,pablo,4,2,2,2,2,654,x,158,barrelspinner_remix,6,2,4,0,3,865,x,328,nova,2,2,0,4,2,495,x,180,barrelspinner_remix,1,0,1,1,5,1132,x,286,hissen,2,1,1,6,1,500,x,229,prime_becchu,2,2,0,3,3,766,x,153
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_4,asari,sumeshi,284,alpha,TRUE,nzap85,15,8,7,7,4,1417,x,457,dualsweeper_custom,13,10,3,4,3,1083,x,298,sshooter_collabo,9,8,1,5,3,1050,x,489,l3reelgun,11,7,4,7,3,1400,x,321,nzap85,10,5,5,8,6,1600,x,198,squiclean_a,10,6,4,9,4,1033,x,79,sharp,7,6,1,7,4,967,x,460,bold,7,6,1,9,3,979,x,461
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,76,bravo,TRUE,nzap85,0,0,0,3,1,467,x,302,hissen_hue,1,0,1,4,1,335,x,143,sharp_neo,2,2,0,3,1,482,x,365,liter4k,0,0,0,3,1,287,x,90,liter4k_scope,4,3,1,0,2,510,x,298,sharp,4,3,1,1,1,372,x,180,nautilus79,6,4,2,0,1,403,x,439,heroroller_replica,6,3,3,1,0,292,x,124
2021-02-16T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,FALSE,bold,7,6,1,1,5,1181,,33,splatroller,1,1,0,3,2,751,,60,furo,4,3,1,2,2,749,,27,bold,5,4,1,3,5,1140,,27,pablo,0,0,0,4,4,930,,31,screwslosher_becchu,5,5,0,3,2,849,,114,furo,2,2,0,3,2,898,,38,promodeler_pg,2,2,0,4,2,771,,30
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,322,alpha,FALSE,dualsweeper,15,12,3,6,5,1238,x,711,nzap85,13,7,6,6,4,1487,s+,235,maneuver_collabo,9,7,2,8,2,959,x,385,liter4k_scope,8,6,2,6,4,1087,s+,237,longblaster_necro,7,6,1,10,2,852,x,311,bottlegeyser_foil,10,8,2,7,4,1383,x,580,liter4k_scope_custom,4,4,0,8,3,1005,x,281,sshooter_becchu,10,8,2,7,6,1454,x,194
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,144,bravo,TRUE,h3reelgun_d,3,1,2,3,2,803,x,576,longblaster_necro,5,2,3,4,2,467,x,905,sharp_neo,5,4,1,4,2,605,x,376,hissen_hue,3,3,0,5,2,655,x,351,prime_becchu,7,5,2,3,1,584,x,217,nzap85,6,3,3,1,3,968,x,257,hissen,10,7,3,2,2,677,x,390,h3reelgun_d,3,1,2,4,1,695,x,363
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,105,alpha,TRUE,rapid,2,2,0,2,0,359,s+,339,nzap85,5,2,3,1,2,632,s+,177,wakaba,4,2,2,2,2,538,s+,301,wakaba,5,3,2,2,2,502,s+,87,hissen,0,0,0,0,0,0,s+,96,prime_becchu,4,3,1,4,1,440,s+,131,nzap85,4,3,1,3,2,626,s+,129,wakaba,3,1,2,2,2,635,s+,355
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,135,bravo,TRUE,splatscope,3,3,0,2,1,527,a-,21,heroshooter_replica,3,2,1,1,4,813,a+,151,promodeler_mg,1,1,0,3,2,716,a+,393,dynamo_tesla,4,2,2,5,1,481,a+,320,nzap85,4,4,0,5,1,696,a+,206,furo_deco,3,3,0,1,2,856,a+,76,hydra,5,2,3,0,1,572,a+,271,dualsweeper,4,2,2,2,2,636,a+,286
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,anchovy,309,bravo,FALSE,furo_deco,8,6,2,4,5,2010,x,205,bold_neo,8,7,1,3,10,1662,x,356,maneuver_collabo,11,7,4,8,3,1133,x,193,dualsweeper_custom,4,2,2,9,4,1248,x,287,bamboo14mk3,6,4,2,7,4,1093,x,282,furo_deco,6,4,2,4,7,2184,x,197,sshooter_becchu,11,8,3,8,7,1597,x,135,dualsweeper_custom,11,8,3,3,6,1338,x,295
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,303,bravo,FALSE,furo_deco,5,4,1,4,8,2194,s+,158,splatroller,6,4,2,10,3,1028,s+,492,bold,8,8,0,10,4,1211,s+,129,barrelspinner_remix,4,4,0,4,8,1741,s+,182,nzap85,11,7,4,7,5,1517,s+,85,sharp_neo,7,7,0,4,6,1956,s+,73,hydra_custom,17,9,8,5,5,1087,s+,167,furo,10,5,5,4,7,1720,s+,284
2021-02-16T14:00:00+00:00,5.3.1,gachi,squad_2,asari,sumeshi,298,alpha,TRUE,jetsweeper_custom,8,4,4,6,3,1206,s,123,bottlegeyser_foil,14,11,3,5,3,1099,s+,114,dualsweeper_custom,12,9,3,6,4,1475,s+,49,dualsweeper_custom,7,4,3,3,3,1001,s+,126,prime_becchu,9,8,1,7,2,1039,s,192,wakaba,7,5,2,7,5,1413,s+,150,sharp_neo,6,6,0,8,1,1156,a+,225,splatcharger_collabo,1,1,0,6,1,1016,s,360
2021-02-16T14:00:00+00:00,5.3.1,gachi,standard,area,kombu,187,bravo,TRUE,nzap85,4,4,0,5,2,642,s,171,barrelspinner_remix,8,5,3,0,5,1140,s,287,heroslosher_replica,4,4,0,2,4,1040,s,80,dualsweeper_custom,2,1,1,4,2,868,s,96,furo,1,1,0,4,3,1102,s,328,hissen,5,5,0,4,2,752,s,99,longblaster,4,4,0,5,2,703,s,70,dualsweeper_custom,2,1,1,1,4,1088,s,77
