# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,98,bravo,TRUE,barrelspinner_remix,1,1,0,1,3,615,s+,167,nzap85,0,0,0,1,2,560,s+,155,96gal,1,0,1,2,3,471,s+,105,hydra_custom,2,1,1,2,2,387,s+,60,barrelspinner_remix,1,1,0,0,3,592,s+,161,96gal,2,2,0,0,2,530,s+,93,hydra_custom,3,2,1,1,1,440,s+,64,dualsweeper_custom,1,1,0,1,1,368,s+,89
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,150,bravo,TRUE,dualsweeper_custom,4,2,2,5,2,792,s+,170,wakaba,2,2,0,3,3,830,s+,207,52gal_becchu,6,5,1,5,3,820,s+,81,spygadget,3,1,2,5,1,673,s+,90,wakaba,8,3,5,1,4,927,s+,290,wakaba,2,2,0,4,2,791,s+,116,dualsweeper_custom,6,4,2,2,3,775,s+,103,kelvin525_deco,10,9,1,3,2,619,s+,26
2021-02-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,96gal_deco,8,7,1,3,0,738,,140,momiji,2,2,0,2,2,699,,20,sshooter_becchu,6,5,1,4,1,677,,96,96gal,10,9,1,2,1,652,,40,heroshooter_replica,0,0,0,6,1,574,,23,carbon_deco,1,1,0,5,1,564,,41,nova,8,8,0,6,0,526,,25,splatcharger_collabo,2,2,0,6,1,522,,38
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,339,alpha,FALSE,prime_becchu,15,12,3,6,4,1233,x,141,wakaba,11,8,3,7,5,1222,a-,68,campingshelter_camo,8,4,4,10,3,1033,x,444,hydra_custom,8,7,1,8,3,667,x,314,h3reelgun_d,12,9,3,8,6,1240,s+,224,sharp_neo,13,9,4,11,2,1093,x,330,dualsweeper_custom,12,7,5,8,2,976,s+,121,liter4k,7,5,2,4,3,831,x,145
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,309,bravo,FALSE,maneuver_collabo,10,9,1,11,3,843,s+,53,52gal_becchu,10,8,2,6,6,1594,s+,82,sshooter_collabo,6,5,1,10,5,1215,s+,65,liter4k_custom,9,8,1,3,5,1149,s+,51,sshooter,14,12,2,7,6,1353,s+,93,heromaneuver_replica,11,9,2,8,5,1262,s+,51,jetsweeper,9,6,3,8,5,1149,s+,96,bamboo14mk3,4,3,1,7,3,1109,s+,28
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,furo,10,5,5,6,5,1626,s+,154,hissen_hue,12,10,2,6,6,1453,s+,67,dualsweeper_custom,10,8,2,5,4,1437,s+,264,jetsweeper,13,8,5,2,7,1262,s+,200,furo,8,7,1,6,7,1926,s+,67,momiji,2,1,1,9,6,1483,s+,277,hissen,9,5,4,7,5,1371,s+,142,rapid_elite_deco,10,6,4,9,4,1019,s+,131
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,315,bravo,FALSE,dualsweeper_custom,9,5,4,4,6,1718,a,228,hissen_hue,19,17,2,4,6,1575,a,114,nzap85,10,6,4,6,5,1461,a+,56,sharp,10,7,3,10,5,1187,a+,60,promodeler_mg,9,6,3,9,9,2094,a,52,bold,11,8,3,8,6,1356,a+,117,dynamo_becchu,12,10,2,8,5,1346,a+,73,nzap85,2,0,2,10,4,1180,a-,34
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,224,alpha,TRUE,campingshelter_camo,7,5,2,3,3,1048,s+,128,96gal,8,5,3,3,5,1221,s+,127,wakaba,7,4,3,1,5,1071,s+,339,dynamo_becchu,6,4,2,1,5,962,s+,196,wakaba,2,2,0,3,5,1313,s+,165,h3reelgun_d,5,1,4,6,4,1124,s+,233,liter4k_scope,0,0,0,4,5,1091,s+,188,splatroller,5,5,0,6,3,784,s+,145
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,302,bravo,FALSE,dualsweeper,10,8,2,10,5,1267,x,243,hissen,6,5,1,10,3,1066,a-,152,rapid_becchu,5,4,1,6,3,848,a,94,clashblaster_neo,14,9,5,10,3,775,s,229,furo,9,7,2,6,5,1287,b+,124,bold_7,9,9,0,6,4,1086,a-,267,hissen_hue,16,14,2,8,4,878,b+,221,hissen_hue,13,6,7,6,4,856,b-,136
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,314,alpha,FALSE,prime_becchu,8,5,3,6,4,937,s+,396,hydra_custom,11,7,4,4,4,1031,x,338,promodeler_mg,6,3,3,10,3,965,c-,40,heroroller_replica,12,12,0,10,3,964,s+,277,wakaba,7,2,5,7,6,1289,a,139,kelvin525_deco,7,4,3,8,5,995,a,74,liter4k,14,14,0,4,4,944,s,94,nzap85,13,9,4,8,3,919,s+,165
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,bravo,FALSE,campingshelter_camo,6,4,2,9,3,1193,x,474,sshooter_becchu,3,2,1,5,7,1316,x,275,dynamo_becchu,9,9,0,6,6,1198,x,200,sputtery_clear,7,4,3,9,2,892,x,249,nzap85,9,6,3,3,7,1559,x,475,hokusai_hue,7,2,5,6,7,1134,x,208,sshooter_collabo,16,15,1,2,5,1090,x,373,kelvin525_deco,7,6,1,9,3,909,x,501
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,164,alpha,TRUE,nzap85,12,9,3,4,2,630,b+,49,sputtery_clear,10,9,1,2,3,743,b+,75,prime_becchu,6,2,4,1,2,614,b+,104,bold,2,1,1,3,2,576,b,47,liter4k,3,2,1,2,4,680,b,28,sputtery_clear,2,1,1,7,2,604,b+,124,nzap85,5,3,2,7,1,586,b+,377,sshooter,3,3,0,5,2,512,b-,37
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,119,alpha,TRUE,prime_becchu,6,5,1,1,2,588,s+,140,wakaba,5,1,4,0,3,726,s+,24,nzap85,2,1,1,1,2,630,s+,202,hissen_hue,6,5,1,1,2,497,s+,118,dynamo_becchu,1,1,0,3,5,742,s+,106,nzap83,1,1,0,3,3,687,s+,31,nzap85,2,1,1,2,2,597,s+,124,sputtery_clear,0,0,0,4,1,394,s+,234
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,otoro,314,alpha,FALSE,hydra_custom,11,7,4,4,4,1031,x,338,promodeler_mg,6,3,3,10,3,965,c-,40,heroroller_replica,12,12,0,10,3,964,s+,277,prime_becchu,8,5,3,6,4,937,s+,396,wakaba,7,2,5,7,6,1289,a,139,kelvin525_deco,7,4,3,8,5,995,a,74,liter4k,14,14,0,4,4,944,s,94,nzap85,13,9,4,8,3,919,s+,165
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,117,bravo,TRUE,prime_becchu,4,4,0,4,0,419,s+,593,promodeler_mg,0,0,0,3,3,702,s+,177,sharp,3,1,2,5,0,456,s+,198,splatcharger_becchu,1,1,0,4,1,401,s+,194,wakaba,8,5,3,3,2,650,s+,313,rapid_becchu,6,4,2,1,1,460,s+,189,bold_7,3,3,0,1,1,453,s+,396,liter4k_scope,5,4,1,1,2,445,s+,146
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,313,alpha,FALSE,nzap85,9,3,6,8,4,981,s,175,dualsweeper_custom,15,14,1,5,4,1245,a-,63,sshooter_becchu,10,8,2,8,4,1117,b-,44,jetsweeper,12,7,5,6,6,1106,s,130,nzap89,7,6,1,7,6,1233,b+,61,wakaba,18,13,5,9,3,1130,s+,214,wakaba,9,4,5,9,4,1085,b-,68,quadhopper_black,6,4,2,8,2,850,a,94
2021-02-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,herospinner_replica,2,2,0,0,3,839,,474,variableroller_foil,9,9,0,1,4,1009,,325,sharp_neo,3,1,2,3,2,913,,261,sshooter_collabo,4,4,0,3,1,602,,74,promodeler_mg,0,0,0,5,4,848,,22,momiji,3,3,0,3,2,776,,200,wakaba,1,1,0,4,2,739,,292,sputtery_clear,3,3,0,4,1,423,,83
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,143,alpha,TRUE,nzap85,10,6,4,2,3,662,a,130,52gal_deco,8,7,1,3,2,623,a-,72,hydra_custom,7,3,4,1,3,571,x,194,barrelspinner_remix,4,3,1,3,1,495,a,116,nzap89,1,1,0,3,3,684,b+,66,variableroller_foil,7,5,2,4,3,683,a+,112,nzap85,3,2,1,5,1,623,s+,157,sharp_neo,2,1,1,7,1,347,b-,36
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,247,alpha,TRUE,barrelspinner_remix,4,4,0,4,2,903,s+,167,spygadget,3,1,2,5,4,1055,s+,152,hissen_hue,4,3,1,3,3,909,s+,171,nzap89,8,7,1,4,3,808,s+,137,explosher_custom,7,4,3,3,4,1267,s+,134,nzap85,10,7,3,7,4,1122,s+,150,hydra_custom,6,5,1,5,4,1032,s+,95,bold_7,0,0,0,0,0,0,s+,123
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,283,bravo,TRUE,dualsweeper_custom,15,14,1,5,4,1322,s+,170,sharp_neo,9,7,2,6,4,1510,s+,164,kelvin525_deco,9,7,2,6,2,806,s+,91,hydra_custom,9,4,5,2,5,1060,s+,210,dualsweeper_custom,11,11,0,7,4,1375,s+,38,hydra_custom,8,3,5,7,4,971,s+,97,sharp,4,2,2,8,4,894,s+,121,dualsweeper_custom,4,3,1,10,6,1596,s+,131
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,260,alpha,TRUE,promodeler_rg,6,3,3,5,5,1567,x,243,spygadget_sorella,11,10,1,3,4,1316,x,300,splatcharger_becchu,9,8,1,4,4,959,x,134,h3reelgun_d,5,3,2,9,0,1005,x,361,liter4k,7,4,3,5,4,1077,x,184,sharp_neo,10,8,2,5,4,1570,x,111,96gal,7,4,3,6,4,960,x,146,carbon_deco,7,5,2,8,3,959,x,16
2021-02-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dynamo_tesla,11,4,7,2,3,990,,140,carbon_deco,9,9,0,5,1,402,,41,momiji,4,3,1,3,3,901,,20,sshooter,10,8,2,1,2,869,,96,promodeler_mg,4,4,0,7,4,973,,38,splatroller,5,5,0,5,0,488,,25,heroshooter_replica,1,1,0,7,1,613,,23,96gal,3,1,2,5,1,822,,40
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,97,bravo,TRUE,prime_becchu,0,0,0,3,1,353,s+,140,splatroller,3,3,0,4,0,263,s+,140,liter4k_scope,3,3,0,1,3,616,s+,209,nova_becchu,1,0,1,1,2,347,s+,103,liter4k_scope,2,2,0,1,2,410,s+,146,dynamo_becchu,4,2,2,2,2,535,s+,106,sharp,2,2,0,3,0,241,s+,198,wakaba,4,3,1,0,2,595,s+,31
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,alpha,FALSE,prime_becchu,10,10,0,4,4,1054,s+,594,variableroller_foil,4,2,2,6,10,1814,s+,198,hydra_custom,6,4,2,7,3,847,s+,410,bottlegeyser_foil,8,8,0,1,3,1236,s+,87,kugelschreiber_hue,6,5,1,6,4,1162,s+,185,sharp_neo,1,1,0,6,5,1542,s+,247,dynamo_tesla,5,1,4,6,5,1293,s+,284,hydra_custom,11,11,0,6,3,891,s+,230
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,237,alpha,TRUE,nzap85,10,6,4,6,5,1254,b+,49,nzap85,2,1,1,8,2,853,b+,39,nzap89,12,7,5,5,5,1193,b+,20,bold_neo,3,3,0,3,7,1267,b+,20,sharp_neo,10,8,2,4,3,1132,b+,92,liter4k_scope,4,3,1,0,5,1290,b+,48,nzap89,3,2,1,5,2,690,b,45,nzap85,10,9,1,8,3,1106,b+,377
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,165,alpha,TRUE,h3reelgun_d,7,6,1,1,3,945,x,573,nzap85,2,1,1,3,2,789,x,146,variableroller_foil,4,3,1,1,4,862,x,343,bucketslosher_soda,7,7,0,2,1,595,x,205,carbon_deco,3,3,0,5,2,628,x,201,kelvin525_deco,1,1,0,4,3,518,x,343,liter4k,3,2,1,3,4,777,x,178,nzap85,5,1,4,5,4,906,x,317
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,bravo,FALSE,nzap85,8,7,1,9,3,967,a,130,hydra_custom,13,11,2,9,3,817,x,194,barrelspinner_remix,7,4,3,3,4,1196,a,116,52gal_deco,3,3,0,11,3,753,a-,72,jetsweeper_custom,15,7,8,4,6,1116,s+,192,nzap89,14,9,5,4,6,1181,a+,71,hissen,14,10,4,9,2,988,b-,44,bamboo14mk1,6,6,0,8,3,729,a+,75
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,155,alpha,TRUE,maneuver_collabo,8,7,1,4,1,497,s+,53,jetsweeper,7,6,1,2,3,733,s+,96,promodeler_mg,4,3,1,3,3,842,s+,422,hissen_hue,5,5,0,5,1,505,s+,125,hissen_hue,6,3,3,7,2,706,s+,120,prime_becchu,4,2,2,6,2,629,s+,96,sshooter,5,4,1,5,2,542,s+,36,hokusai_becchu,5,5,0,3,3,639,s+,149
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,179,alpha,TRUE,campingshelter_camo,6,5,1,5,2,716,s+,128,quadhopper_black,9,9,0,6,0,654,s+,26,pablo_hue,4,2,2,3,3,990,s+,385,prime_becchu,5,4,1,2,3,745,s+,82,kelvin525_deco,5,5,0,8,1,407,s+,194,variableroller_foil,2,2,0,3,7,1188,s+,129,prime_becchu,5,4,1,7,2,601,s+,184,pablo_hue,8,4,4,3,5,1099,s+,111
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,130,alpha,TRUE,dualsweeper_custom,7,5,2,1,2,602,a-,228,nzap89,3,3,0,1,2,692,a-,22,jetsweeper,6,6,0,2,2,608,a+,67,nzap89,2,2,0,2,2,537,a,198,sshooter,0,0,0,2,1,619,a,79,nzap85,4,3,1,4,3,727,a,60,nzap89,2,2,0,6,0,431,a-,79,dualsweeper_custom,1,1,0,4,1,619,a+,116
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,304,bravo,FALSE,prime_becchu,9,6,3,8,1,946,x,142,campingshelter_camo,7,4,3,8,3,1134,x,444,wakaba,10,5,5,5,6,1770,a-,68,barrelspinner_remix,10,7,3,6,4,1145,x,314,rapid_becchu,9,7,2,8,4,1064,x,285,herocharger_replica,7,4,3,3,3,984,x,343,screwslosher_becchu,6,3,3,5,4,1339,s+,320,variableroller_foil,15,13,2,6,6,1641,x,364
2021-02-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,herospinner_replica,5,3,2,1,4,973,,474,nzap89,1,1,0,3,3,839,,22,variableroller_foil,3,3,0,6,2,821,,325,wakaba,1,1,0,1,1,200,,292,furo,1,1,0,1,3,1046,,174,sharp_neo,5,5,0,1,3,977,,261,bucketslosher_soda,6,4,2,3,1,582,,167,jetsweeper_custom,2,1,1,3,2,550,,102
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,210,alpha,TRUE,campingshelter_camo,6,3,3,7,2,970,x,474,bottlegeyser_foil,4,3,1,6,2,749,x,315,splatroller,11,9,2,5,2,577,x,131,liter4k,8,6,2,3,2,681,x,63,kelvin525_deco,8,8,0,6,3,577,x,501,hydra_custom,5,2,3,4,3,739,x,225,parashelter_sorella,7,5,2,6,2,785,x,348,sshooter_collabo,6,6,0,5,2,719,x,377
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,113,bravo,TRUE,furo,2,1,1,4,3,789,s+,154,prime,4,3,1,5,1,385,s+,69,sharp_neo,2,1,1,6,0,403,s+,83,dualsweeper_custom,1,1,0,5,0,390,s+,98,nova,8,8,0,3,1,429,s+,37,barrelspinner_remix,3,2,1,0,1,660,s+,125,sshooter_collabo,4,3,1,2,1,400,s+,94,prime_becchu,10,7,3,1,1,397,s+,59
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,prime_becchu,8,8,0,5,4,1303,s+,396,hissen,10,4,6,12,2,827,a-,57,prime_becchu,10,8,2,11,2,914,s+,176,hydra_custom,10,6,4,4,2,1140,x,338,nzap89,12,10,2,6,7,1432,s+,64,splatroller,12,12,0,6,1,718,b,43,promodeler_pg,9,6,3,5,7,1591,s,160,sshooter_becchu,8,4,4,9,4,1021,s,106
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,130,alpha,TRUE,prime_becchu,6,6,0,1,2,697,s+,140,barrelspinner_remix,3,1,2,2,2,756,s+,225,splatroller,7,7,0,2,2,519,s+,140,hydra_custom,6,5,1,1,1,372,s+,76,liter4k_scope,4,4,0,4,2,593,s+,146,dualsweeper_custom,2,1,1,5,0,456,s+,176,heroshooter_replica,0,0,0,7,0,440,s+,56,kugelschreiber_hue,2,1,1,3,2,671,s+,176
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_2,yagura,ama,300,bravo,FALSE,hydra_custom,10,6,4,4,2,1140,x,338,hissen,10,4,6,12,2,827,a-,57,prime_becchu,10,8,2,11,2,914,s+,176,prime_becchu,8,8,0,5,4,1303,s+,396,nzap89,12,10,2,6,7,1432,s+,64,splatroller,12,12,0,6,1,718,b,43,promodeler_pg,9,6,3,5,7,1591,s,160,sshooter_becchu,8,4,4,9,4,1021,s,106
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,258,alpha,TRUE,dualsweeper_custom,7,6,1,4,4,1255,a-,44,nzap85,14,5,9,5,4,1335,a-,80,furo,4,3,1,3,4,1167,a-,89,52gal_deco,16,14,2,5,3,1090,a,66,furo,6,5,1,6,3,1214,a-,79,furo_deco,5,4,1,6,5,1448,a-,53,jetsweeper,5,4,1,7,6,1052,a-,66,wakaba,8,4,4,9,3,935,a+,190
2021-02-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,FALSE,promodeler_mg,4,3,1,1,2,1150,,140,promodeler_mg,7,6,1,4,4,915,,38,sshooter,11,6,5,2,1,802,,96,heroshooter_replica,7,5,2,3,2,611,,23,carbon_deco,3,3,0,7,0,403,,41,nzap85,3,1,2,5,2,747,,20,furo_deco,6,2,4,4,2,921,,25,96gal,5,4,1,4,1,830,,40
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,ama,300,alpha,FALSE,liter4k_custom,4,4,0,7,4,784,x,243,maneuver_collabo,18,16,2,10,5,1164,s,229,hydra,7,7,0,2,0,1138,a-,152,dynamo_becchu,3,2,1,7,3,892,a,94,screwslosher_becchu,13,10,3,6,2,1256,s+,108,bottlegeyser_foil,12,6,6,8,0,770,b,109,clashblaster,10,7,3,9,2,824,s,88,liter4k,3,2,1,6,4,1017,s+,226
2021-02-11T14:00:00+00:00,5.3.1,gachi,squad_4,yagura,otoro,184,bravo,TRUE,nzap85,5,4,1,7,2,599,s,175,dualsweeper_custom,6,4,2,2,2,743,a-,63,jetsweeper,5,3,2,5,2,544,s,130,sshooter_becchu,4,3,1,6,1,556,b-,44,barrelspinner_remix,11,10,1,1,4,830,x,361,quadhopper_black,7,6,1,6,2,625,s,112,bottlegeyser_foil,4,3,1,5,2,480,a-,84,nzap85,2,0,2,2,2,503,a-,60
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,279,alpha,TRUE,dualsweeper_custom,9,8,1,4,5,1425,s+,170,52gal_becchu,6,5,1,7,4,1107,s+,42,bold,3,3,0,5,5,1499,s+,118,wakaba,4,4,0,3,7,1647,s+,82,momiji,2,1,1,6,8,1796,s+,93,campingshelter_camo,6,4,2,6,3,1100,s+,119,nzap85,11,8,3,4,7,1471,s+,104,jetsweeper_custom,10,6,4,4,6,1073,s+,182
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,300,bravo,FALSE,barrelspinner_remix,6,4,2,4,6,1302,s+,167,nzap83,13,10,3,9,5,1696,s+,164,jetsweeper,4,2,2,7,6,1276,s+,213,hissen,6,3,3,5,5,985,s+,218,liter4k,1,0,1,5,4,1146,s+,172,96gal,11,7,4,5,6,1411,s+,171,sharp_neo,11,8,3,3,5,1441,s+,144,hotblaster,11,10,1,6,5,1227,s+,163
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,97,alpha,TRUE,promodeler_rg,2,2,0,1,2,660,x,243,liter4k,6,5,1,2,2,483,x,184,nautilus79,2,1,1,2,0,282,x,460,nzap85,2,2,0,2,1,492,x,258,dualsweeper_custom,3,2,1,2,2,514,x,237,hokusai,2,1,1,4,0,281,x,51,bamboo14mk1,3,3,0,0,3,692,x,455,h3reelgun_d,2,1,1,4,1,468,x,361
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,113,alpha,TRUE,h3reelgun_d,6,3,3,2,2,566,x,573,wakaba,5,4,1,0,2,703,x,564,dynamo_becchu,3,3,0,2,1,476,x,241,liter4k,4,2,2,1,1,480,x,346,dualsweeper_custom,1,1,0,3,1,435,x,238,sharp_neo,0,0,0,4,1,487,x,322,prime_becchu,1,0,1,3,1,412,x,236,bamboo14mk1,4,4,0,2,3,697,x,392
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,300,alpha,FALSE,nzap85,9,5,4,7,4,1299,b+,49,sshooter_becchu,10,7,3,6,11,1977,b,26,sharp_neo,7,6,1,8,4,1142,b+,92,hissen_hue,7,7,0,8,4,1091,b+,183,nova_becchu,13,10,3,5,5,1197,b+,44,momiji,8,4,4,7,5,1347,b+,107,dynamo_becchu,5,4,1,4,7,1443,b+,98,nzap85,14,11,3,9,5,1219,b+,377
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,102,bravo,TRUE,furo,3,2,1,5,1,559,s+,154,prime_becchu,4,2,2,3,2,512,s+,281,hissen,2,1,1,4,2,561,s+,518,clashblaster_neo,1,1,0,4,1,302,s+,238,liter4k,2,2,0,1,1,392,s+,110,sshooter_becchu,6,6,0,3,1,494,s+,61,screwslosher_becchu,5,2,3,2,0,407,s+,52,bold,6,6,0,0,3,698,s+,71
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,305,alpha,FALSE,maneuver_collabo,16,12,4,7,3,1066,s+,53,hokusai_becchu,7,6,1,13,3,1095,s+,99,sharp_neo,10,9,1,4,7,1798,s+,194,furo,0,0,0,1,1,0,s+,37,kugelschreiber_hue,12,9,3,9,3,1024,s+,76,hissen,12,5,7,8,3,951,s+,73,sshooter_becchu,11,6,5,5,5,1228,s+,42,heroroller_replica,5,5,0,5,5,1053,s+,54
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,307,bravo,FALSE,prime_becchu,8,7,1,12,1,886,s+,594,furo,3,2,1,4,6,1872,s+,114,heroroller_replica,6,5,1,12,1,776,s+,98,bottlegeyser_foil,10,8,2,7,3,1366,s+,87,momiji,8,7,1,7,6,1319,s+,221,kugelschreiber_hue,12,9,3,5,4,1164,s+,189,dynamo_tesla,9,4,5,2,7,1461,s+,284,prime_becchu,19,15,4,8,3,1120,s+,154
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,78,alpha,TRUE,prime_becchu,4,3,1,1,1,366,s+,140,campingshelter_camo,6,4,2,0,1,352,s+,128,spygadget,3,1,2,1,1,373,s+,91,barrelspinner_remix,0,0,0,2,1,329,s+,108,heroshelter_replica,2,2,0,2,1,431,s+,583,hydra_custom,2,1,1,1,1,211,s+,76,quadhopper_black,2,1,1,2,2,409,s+,26,dynamo_becchu,0,0,0,3,2,371,s+,97
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,78,alpha,TRUE,campingshelter_camo,6,4,2,0,1,352,s+,128,prime_becchu,4,3,1,1,1,366,s+,140,spygadget,3,1,2,1,1,373,s+,91,barrelspinner_remix,0,0,0,2,1,329,s+,108,heroshelter_replica,2,2,0,2,1,431,s+,583,hydra_custom,2,1,1,1,1,211,s+,76,quadhopper_black,2,1,1,2,2,409,s+,26,dynamo_becchu,0,0,0,3,2,371,s+,97
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,236,alpha,TRUE,dualsweeper_custom,9,7,2,3,4,1212,a-,228,sharp_neo,9,7,2,2,4,942,a-,57,bold_7,7,5,2,3,4,1062,a+,88,nzap89,8,6,2,2,5,1234,a,25,sshooter,2,1,1,7,6,1131,a-,72,jetsweeper,6,4,2,0,8,1209,a,146,sharp_neo,4,3,1,9,2,1022,a+,108,nzap89,2,2,0,9,2,852,a-,75
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,177,bravo,TRUE,hydra_custom,6,4,2,2,3,813,x,260,sputtery_clear,7,5,2,7,4,1049,x,156,dualsweeper_custom,6,3,3,4,4,901,x,111,clashblaster_neo,5,4,1,9,0,356,x,91,dualsweeper_custom,8,6,2,5,2,645,x,120,hissen_hue,5,5,0,5,3,763,x,115,kelvin525_becchu,9,5,4,4,4,682,x,81,barrelspinner_remix,9,6,3,2,3,972,x,272
2021-02-11T14:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,herospinner_replica,9,7,2,1,3,902,,474,sshooter_becchu,11,10,1,3,4,1028,,186,bold_neo,1,0,1,3,4,786,,300,bold_neo,4,3,1,3,2,708,,88,variableroller_foil,1,1,0,3,5,1191,,38,nzap85,3,1,2,4,1,824,,407,quadhopper_black,5,4,1,6,1,679,,255,h3reelgun_d,4,4,0,7,1,653,,447
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,engawa,261,bravo,TRUE,campingshelter_camo,3,1,2,10,3,1010,x,474,hissen,7,7,0,10,2,738,x,149,bottlegeyser_foil,8,6,2,12,1,859,x,315,kugelschreiber_hue,9,7,2,7,4,1402,x,80,bamboo14mk1,11,9,2,5,4,1284,x,337,sshooter_becchu,11,9,2,5,6,1052,x,59,dynamo_becchu,7,7,0,6,4,1052,x,357,hydra_custom,17,14,3,5,2,768,x,225
2021-02-11T14:00:00+00:00,5.3.1,gachi,standard,area,mozuku,178,alpha,TRUE,promodeler_rg,3,3,0,2,5,1258,x,243,liter4k,8,5,3,2,3,836,x,184,sputtery,6,6,0,2,1,595,x,210,campingshelter_camo,4,3,1,5,2,734,x,198,dualsweeper_custom,5,3,2,4,3,893,x,237,bold_7,6,4,2,5,4,883,x,189,nzap85,2,0,2,5,3,949,x,258,splatcharger_collabo,4,4,0,3,2,601,x,144
