# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,screwslosher_becchu,3,2,1,4,2,679,,62,jetsweeper,3,3,0,4,3,1016,,21,sshooter_becchu,3,2,1,4,2,834,,37,splatcharger_collabo,1,1,0,3,2,802,,28,52gal,6,3,3,1,1,1047,,89,wakaba,4,2,2,2,3,948,,49,quadhopper_black,8,5,3,3,2,914,,96,pablo_hue,4,4,0,2,2,767,,98
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,211,alpha,TRUE,nzap89,6,5,1,5,3,906,a,56,furo_deco,5,4,1,2,4,1319,a,70,bold,6,6,0,2,5,1125,a,511,promodeler_pg,4,3,1,4,5,1245,a,61,campingshelter,4,3,1,5,3,945,a+,151,sshooter,5,5,0,4,6,1277,a,77,variableroller_foil,1,1,0,5,4,1183,a,122,bold_neo,5,4,1,4,7,1269,a-,449
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,119,alpha,TRUE,nzap85,6,1,5,2,3,595,s+,290,nautilus79,8,8,0,3,2,467,x,515,barrelspinner_remix,5,3,2,2,3,689,x,309,splatroller,4,4,0,1,2,504,x,57,jetsweeper_custom,4,1,3,3,3,576,x,346,screwslosher_becchu,4,3,1,4,1,541,x,318,pablo,3,2,1,5,0,303,a,121,prime_collabo,2,2,0,5,0,345,s+,155
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,286,bravo,TRUE,hydra_custom,9,6,3,2,4,985,s+,149,sputtery_clear,9,8,1,6,5,1312,s+,78,sharp_neo,8,7,1,7,3,1127,s+,127,dynamo_tesla,12,4,8,9,3,1066,s+,70,hissen,15,11,4,6,4,880,s+,125,liter4k,6,6,0,4,3,1076,s+,73,ochiba,6,3,3,9,5,1396,s+,476,52gal_becchu,5,4,1,6,5,1295,s+,159
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,286,alpha,TRUE,l3reelgun_d,4,2,2,6,5,1226,x,373,barrelspinner_remix,9,7,2,3,7,1680,x,398,wakaba,7,5,2,5,7,1689,x,264,dualsweeper_custom,18,11,7,3,5,1598,x,196,sharp_neo,8,5,3,4,5,1864,x,245,sputtery_clear,6,5,1,8,4,1162,x,169,dualsweeper_custom,3,1,2,5,4,1529,x,289,h3reelgun_d,7,6,1,8,4,1341,x,254
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,octoshooter_replica,11,9,2,10,5,1079,s+,190,dualsweeper_custom,6,3,3,6,4,1341,s+,143,hydra_custom,8,5,3,4,5,1241,s+,209,nzap89,8,2,6,5,8,1739,s+,30,splatroller,8,8,0,9,2,994,s+,142,jetsweeper,5,3,2,2,8,1626,s+,188,squiclean_b,9,9,0,5,6,0,s+,62,dualsweeper_custom,6,5,1,3,5,1546,s+,123
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,81,bravo,TRUE,hydra_custom,0,0,0,2,1,213,x,266,quadhopper_black,5,3,2,2,2,546,x,115,hokusai,1,1,0,3,1,342,x,274,hotblaster_custom,3,2,1,3,0,164,x,186,longblaster_necro,3,2,1,2,0,289,x,157,hokusai_hue,6,6,0,1,2,508,x,198,campingshelter,0,0,0,1,1,396,x,63,bold,2,2,0,2,1,319,x,275
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,225,alpha,TRUE,96gal,6,4,2,2,5,904,x,209,furo,6,5,1,4,5,1697,x,115,wakaba,6,3,3,5,4,1133,x,120,hydra_custom,5,3,2,2,4,840,x,297,96gal_deco,6,6,0,6,4,1146,x,76,liter4k,4,3,1,1,5,1126,x,262,bottlegeyser_foil,4,2,2,4,4,1011,x,134,l3reelgun_d,3,2,1,4,5,1114,x,212
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,194,bravo,TRUE,wakaba,1,1,0,1,6,1329,x,419,screwslosher_becchu,1,1,0,4,1,856,x,81,dynamo_becchu,1,1,0,5,2,752,x,222,52gal_becchu,4,4,0,5,4,1148,x,493,sshooter_becchu,2,2,0,2,7,1357,x,253,hokusai_hue,4,3,1,2,4,758,x,228,liter4k,6,4,2,1,3,1037,x,258,52gal_becchu,8,6,2,2,4,991,x,405
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,314,alpha,FALSE,hydra_custom,15,11,4,7,4,800,x,127,sputtery_clear,17,15,2,4,4,1467,s+,77,wakaba,16,8,8,8,6,1259,b+,73,hissen,10,5,5,9,2,511,s+,69,octoshooter_replica,11,8,3,9,3,1209,s,45,liter4k,10,9,1,7,4,1211,s+,60,nzap85,10,7,3,8,2,889,b+,52,hissen,4,4,0,15,0,627,c-,38
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,314,alpha,FALSE,sputtery_clear,17,15,2,4,4,1467,s+,77,wakaba,16,8,8,8,6,1259,b+,73,hydra_custom,15,11,4,7,4,800,x,127,hissen,10,5,5,9,2,511,s+,69,octoshooter_replica,11,8,3,9,3,1209,s,45,liter4k,10,9,1,7,4,1211,s+,60,nzap85,10,7,3,8,2,889,b+,52,hissen,4,4,0,15,0,627,c-,38
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,102,bravo,TRUE,sshooter_becchu,2,2,0,4,3,643,x,82,sharp_neo,2,2,0,2,2,690,x,173,hydra_custom,2,2,0,3,1,308,x,136,l3reelgun_becchu,0,0,0,2,2,499,x,69,longblaster,7,4,3,1,1,500,x,383,sshooter_becchu,3,1,2,2,2,530,x,370,52gal_becchu,3,3,0,2,1,518,x,229,sshooter_collabo,3,3,0,1,1,479,x,201
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,304,bravo,FALSE,hissen,8,2,6,6,5,1114,x,250,52gal_becchu,4,2,2,5,9,1684,x,210,wakaba,5,4,1,1,9,1832,x,53,nautilus79,8,7,1,4,6,1234,x,367,variableroller_foil,3,2,1,2,10,2007,x,241,sputtery,6,6,0,10,2,869,x,277,sshooter_becchu,8,6,2,3,8,1789,x,270,liter4k,4,2,2,1,6,1313,x,191
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,213,alpha,TRUE,nzap85,8,2,6,3,5,1001,s+,290,nautilus79,15,12,3,3,4,821,x,515,barrelspinner_remix,10,7,3,2,5,1022,x,309,splatroller,7,7,0,6,1,632,x,57,furo_deco,7,7,0,4,3,1166,x,92,hotblaster,4,3,1,11,0,365,s+,73,l3reelgun_d,3,3,0,9,0,632,s+,76,splatscope,1,1,0,4,2,713,s+,60
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,187,alpha,TRUE,hydra_custom,5,1,4,1,3,902,x,266,h3reelgun_d,9,6,3,3,4,1194,x,262,parashelter_sorella,5,4,1,4,3,940,x,350,hotblaster_custom,9,9,0,1,1,823,x,186,sshooter_becchu,4,3,1,5,4,889,x,285,splatcharger_collabo,1,1,0,3,2,705,x,199,dualsweeper_custom,4,4,0,5,4,1288,x,254,spygadget,1,1,0,7,4,891,x,131
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,255,alpha,TRUE,furo_deco,4,3,1,4,4,1221,s+,316,hydra_custom,10,6,4,4,3,841,s+,42,dynamo_becchu,10,6,4,4,5,1189,s+,234,sputtery_hue,7,7,0,5,3,807,s+,34,nova,2,2,0,9,1,539,s+,90,liter4k,9,8,1,4,5,1182,s+,147,splatroller,6,5,1,6,2,771,s+,179,barrelspinner_remix,4,2,2,3,6,1361,s+,242
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,76,bravo,TRUE,sharp_neo,0,0,0,3,0,383,x,317,sputtery_clear,1,1,0,3,1,350,x,86,liter4k_scope,0,0,0,1,2,483,x,88,splatroller_becchu,1,1,0,3,1,312,x,231,sputtery_clear,6,4,2,1,1,363,x,112,wakaba,5,0,5,0,2,497,x,65,furo_deco,1,1,0,0,1,426,x,249,sharp_neo,5,5,0,1,1,445,x,61
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,284,bravo,TRUE,nzap89,7,5,2,7,5,1309,a,56,l3reelgun,11,9,2,9,2,1019,a,80,sputtery_clear,13,11,2,10,4,1178,a-,100,furo,5,4,1,6,5,1735,a+,76,dualsweeper_custom,12,9,3,7,4,1280,a,350,sharp_neo,12,9,3,8,4,1426,a-,99,hissen,13,10,3,7,5,1025,a-,33,nzap85,10,4,6,7,5,1306,a-,90
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_becchu,2,1,1,3,1,787,,62,pablo_hue,3,2,1,1,2,770,,98,jetsweeper,5,5,0,3,3,765,,21,quadhopper_black,3,3,0,5,1,596,,96,52gal,3,3,0,4,1,846,,89,bold,3,2,1,3,3,742,,54,hissen,5,3,2,1,1,676,,25,longblaster_necro,5,4,1,3,1,568,,51
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,284,bravo,TRUE,nzap85,9,7,2,9,3,1255,s+,502,bold_neo,10,7,3,6,8,1635,s+,50,hissen,5,3,2,7,5,1097,s+,206,dynamo_becchu,8,4,4,6,8,1895,s+,125,sputtery_clear,8,3,5,2,6,1577,s+,371,furo,7,4,3,3,7,2003,s+,118,nzap85,14,7,7,7,6,1438,s+,85,splatroller,14,14,0,9,2,915,s+,45
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,305,bravo,FALSE,carbon_deco,9,8,1,7,2,948,x,52,52gal_becchu,10,8,2,10,3,1034,s+,169,nzap85,8,5,3,7,5,1276,x,361,splatscope,4,4,0,4,3,676,a,127,jetsweeper_custom,13,6,7,5,7,1146,x,156,longblaster_necro,10,9,1,5,5,1172,x,197,carbon_deco,10,9,1,9,2,911,x,250,52gal_deco,9,4,5,6,4,884,b+,55
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper,4,2,2,5,7,1507,x,717,liter4k,16,12,4,3,6,1358,x,118,bold_7,8,8,0,10,4,1213,x,625,furo_deco,5,3,2,6,7,2055,x,397,sshooter_collabo,14,12,2,7,6,1231,x,326,dynamo_becchu,6,3,3,7,8,2014,x,381,promodeler_pg,6,5,1,7,7,1845,x,90,hydra_custom,5,4,1,4,3,852,x,362
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,quadhopper_black,19,19,0,5,5,1280,a-,60,prime_becchu,6,3,3,4,4,1095,a-,33,sharp_neo,4,3,1,6,4,1373,a-,73,liter4k,6,5,1,3,5,1150,a,77,bold,8,7,1,5,8,1664,a-,90,hydra,2,2,0,6,4,1076,a-,43,h3reelgun_d,6,4,2,10,4,1325,a-,80,dualsweeper,5,5,0,9,4,1029,a-,81
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,194,bravo,TRUE,ochiba,1,0,1,5,4,967,x,579,bottlegeyser_foil,7,7,0,4,4,894,x,446,dynamo_tesla,3,1,2,3,3,800,x,255,maneuver_becchu,3,3,0,6,2,623,x,318,liter4k_scope,2,2,0,2,3,790,x,283,heroroller_replica,7,7,0,4,3,741,x,142,sshooter_collabo,6,6,0,2,4,959,x,273,prime_becchu,5,3,2,3,3,806,x,338
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,184,bravo,TRUE,hydra_custom,8,5,3,3,2,666,s+,190,bold,2,2,0,5,3,868,s+,146,barrelspinner_remix,2,1,1,3,4,869,s+,359,52gal_becchu,4,3,1,5,4,988,s+,107,dynamo_becchu,5,4,1,2,4,943,s+,690,sharp_neo,6,5,1,4,3,970,s+,88,nzap85,8,6,2,3,3,838,s+,111,barrelspinner_remix,6,1,5,2,4,878,s+,41
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,79,alpha,TRUE,hydra_custom,3,2,1,0,1,325,s+,149,sharp_neo,4,2,2,1,1,504,s+,127,nova_neo,6,6,0,0,1,345,s+,110,sputtery_hue,3,1,2,1,1,400,s+,131,dualsweeper,0,0,0,2,1,371,s+,99,wakaba,0,0,0,3,3,541,s+,65,hissen,1,1,0,4,0,222,s+,94,sputtery_clear,1,1,0,2,1,441,s+,373
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,alpha,TRUE,sshooter_becchu,1,1,0,1,1,399,x,82,promodeler_pg,6,4,2,1,2,555,x,363,screwslosher_becchu,2,2,0,1,1,507,x,358,octoshooter_replica,6,5,1,1,1,380,x,347,sshooter_becchu,2,1,1,3,2,474,x,370,splatspinner,1,1,0,3,1,339,x,84,bucketslosher_soda,0,0,0,3,1,404,x,140,nzap89,2,2,0,3,1,305,x,108
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,253,bravo,TRUE,96gal,6,2,4,6,6,1145,x,209,nzap85,12,9,3,8,4,1114,x,384,variableroller_foil,5,3,2,3,12,1905,x,484,52gal_becchu,2,2,0,4,7,1230,x,391,nzap85,5,3,2,4,5,1403,x,228,96gal_deco,11,10,1,4,6,1396,x,76,nzap85,10,5,5,1,6,1452,x,361,explosher_custom,7,3,4,7,2,1223,x,367
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,273,bravo,TRUE,wakaba,9,1,8,4,8,1563,x,419,liter4k,4,4,0,3,5,1324,x,241,dynamo_becchu,5,5,0,7,5,1421,x,244,nzap85,11,5,6,4,6,1649,x,137,wakaba,4,2,2,4,6,1481,x,173,variableroller_foil,6,2,4,2,9,1920,x,408,dynamo_becchu,10,9,1,5,6,1565,x,222,sputtery_clear,5,5,0,5,5,1171,x,91
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,301,bravo,FALSE,octoshooter_replica,10,6,4,9,5,1089,s+,190,nzap89,7,4,3,5,7,1675,s+,30,herobrush_replica,16,12,4,9,4,941,s+,219,liter4k,9,8,1,5,5,1347,s+,106,splatroller,10,10,0,8,4,1219,s+,142,52gal_becchu,6,5,1,6,5,1208,s+,117,dualsweeper_custom,14,12,2,6,4,1397,s+,143,hokusai,2,1,1,10,3,1026,s+,70
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,267,bravo,TRUE,hydra_custom,3,2,1,2,6,1398,x,266,sharp_neo,9,9,0,4,6,1816,x,115,wakaba,8,1,7,6,7,1347,x,46,spygadget,4,3,1,7,7,1680,x,131,barrelspinner_remix,8,6,2,3,4,983,x,299,promodeler_pg,8,5,3,2,10,2094,x,72,sharp_neo,4,2,2,4,4,1720,x,95,momiji,6,6,0,6,5,1461,x,92
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,303,alpha,FALSE,nzap85,6,1,5,8,5,1360,s+,290,barrelspinner_remix,14,9,5,1,5,1144,x,309,nautilus79,12,10,2,3,4,1118,x,515,splatroller,12,11,1,7,1,859,x,57,hissen,10,6,4,13,1,640,s+,88,heroroller_replica,6,6,0,7,2,892,x,176,sshooter_becchu,5,3,2,6,7,1631,x,124,splatcharger,4,2,2,5,1,835,x,251
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,293,alpha,TRUE,hydra_custom,7,4,3,2,5,1200,s+,149,splatroller,14,14,0,4,4,1188,s+,167,bold,6,5,1,3,5,1730,s+,296,dualsweeper,6,2,4,5,5,1094,s+,99,hissen,8,4,4,7,4,1094,s+,120,maneuver,6,6,0,7,6,1394,s+,156,prime_becchu,3,3,0,7,3,1198,s+,150,liter4k,1,1,0,4,6,1461,s+,81
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,146,bravo,TRUE,sshooter_becchu,4,4,0,3,4,908,x,82,wakaba,1,0,1,6,2,602,x,274,campingshelter_camo,2,1,1,3,3,847,x,178,prime_becchu,6,4,2,4,1,649,x,112,prime_becchu,8,5,3,2,2,757,x,96,sshooter,1,1,0,3,2,723,x,120,variableroller_foil,7,6,1,3,4,867,x,131,jetsweeper,7,4,3,1,3,665,x,746
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,326,alpha,FALSE,nova_becchu,12,10,2,11,2,1013,x,317,dynamo_becchu,9,8,1,6,8,1753,x,72,hissen_hue,11,6,5,12,5,1406,x,84,campingshelter_camo,14,11,3,7,6,1626,x,308,splatroller,12,12,0,9,5,1086,x,235,kugelschreiber_hue,7,3,4,8,4,1169,x,129,sputtery,15,13,2,7,7,1688,x,119,momiji,13,8,5,11,8,1925,x,318
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,screwslosher_becchu,3,2,1,5,2,754,,62,pablo_hue,3,3,0,6,1,808,,98,squiclean_a,4,2,2,5,2,773,,38,kelvin525_deco,4,3,1,3,3,728,,51,jetsweeper,4,3,1,1,4,1007,,21,sshooter,4,3,1,1,2,930,,38,quadhopper_black,6,6,0,5,1,838,,96,prime,7,7,0,3,2,677,,89
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,85,bravo,TRUE,52gal_becchu,1,1,0,3,2,479,x,495,hissen,3,2,1,2,2,343,x,451,jetsweeper,1,1,0,2,2,517,x,165,barrelspinner_remix,1,0,1,2,0,354,x,59,kelvin525_deco,4,2,2,2,1,255,x,185,52gal_becchu,1,0,1,1,2,566,x,415,nzap85,1,1,0,1,2,547,x,191,splatscope,6,6,0,0,1,393,x,309
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,89,alpha,TRUE,hissen,2,1,1,1,1,397,x,250,hotblaster,3,2,1,3,1,291,x,347,sshooter_collabo,4,2,2,2,1,398,x,358,liter4k_scope,4,4,0,0,1,406,x,188,explosher_custom,2,1,1,2,1,397,x,242,sshooter_collabo,3,3,0,1,2,487,x,200,wakaba,2,1,1,2,2,332,x,53,nautilus79,1,1,0,4,1,322,x,367
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,hydra_custom,10,8,2,6,3,764,x,127,wakaba,11,5,6,7,6,1267,b+,73,hissen,11,6,5,8,2,684,s+,69,sputtery_clear,8,6,2,7,3,1028,s+,77,nzap85,18,12,6,6,4,1158,s+,139,dualsweeper,10,7,3,7,4,815,s+,163,bamboo14mk1,9,6,3,7,4,1137,a+,79,splatscope,6,3,3,5,3,742,a-,50
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,hokke,300,alpha,FALSE,sputtery_clear,8,6,2,7,3,1028,s+,77,wakaba,11,5,6,7,6,1267,b+,73,hissen,11,6,5,8,2,684,s+,69,hydra_custom,10,8,2,6,3,764,x,127,nzap85,18,12,6,6,4,1158,s+,139,dualsweeper,10,7,3,7,4,815,s+,163,bamboo14mk1,9,6,3,7,4,1137,a+,79,splatscope,6,3,3,5,3,742,a-,50
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,hydra_custom,9,4,5,3,4,995,s+,190,bold,13,12,1,6,6,1644,s+,108,furo,9,4,5,2,7,1767,s+,151,promodeler_pg,7,6,1,4,6,1559,s+,159,hissen_hue,3,2,1,10,5,1530,s+,80,longblaster_custom,5,4,1,7,5,1028,s+,124,52gal_becchu,6,6,0,5,6,1419,s+,144,96gal,5,3,2,4,8,1675,s+,224
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap89,6,6,0,10,6,1372,a,56,hissen_hue,10,9,1,8,5,1470,a-,49,splatspinner,5,5,0,10,2,1046,a-,51,prime,9,5,4,7,3,1115,a-,360,52gal_becchu,6,6,0,7,8,1596,a+,114,bold_7,14,13,1,9,4,1251,a,66,splatroller,7,7,0,6,0,883,a,40,liter4k,9,9,0,3,5,1421,a-,57
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,131,alpha,TRUE,momiji,7,4,3,1,4,1114,x,579,explosher_custom,4,2,2,1,1,682,x,172,rapid_elite_deco,5,2,3,1,2,525,x,361,sharp_neo,2,2,0,2,2,733,x,222,liter4k,2,2,0,1,3,806,x,223,sshooter_becchu,2,2,0,3,3,584,x,374,dualsweeper_custom,0,0,0,2,3,810,x,339,hissen_hue,1,1,0,4,3,787,x,432
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,10,7,3,7,6,1651,s+,502,bucketslosher_soda,12,10,2,5,4,1281,s+,112,kugelschreiber_hue,5,5,0,7,3,989,s+,292,wakaba,6,3,3,6,8,1899,s+,123,splatroller,9,5,4,7,4,1002,s+,108,sshooter_becchu,10,8,2,5,7,1451,s+,136,furo,6,4,2,8,5,1566,s+,447,nzap85,15,8,7,5,7,1701,s+,97
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,209,alpha,TRUE,52gal_becchu,3,1,2,2,6,1236,x,495,furo_deco,4,2,2,3,5,1483,x,134,wakaba,8,4,4,3,5,1099,x,147,nzap85,9,8,1,6,3,898,x,211,dualsweeper_custom,2,2,0,2,4,1232,x,263,bucketslosher_soda,3,2,1,5,3,1103,x,124,wakaba,7,4,3,5,4,1020,x,198,sharp_neo,7,6,1,3,5,1498,x,372
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,carbon_deco,5,4,1,10,0,872,x,52,sshooter_becchu,9,7,2,9,5,1350,x,361,jetsweeper_custom,8,7,1,10,5,1060,x,156,carbon_deco,8,6,2,13,2,822,x,250,kelvin525,17,12,5,7,3,852,x,161,quadhopper_black,17,13,4,9,2,1015,x,99,jetsweeper_custom,15,9,6,2,6,1248,x,352,h3reelgun_d,14,8,6,6,4,1260,x,305
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,bravo,FALSE,dualsweeper,10,6,4,8,6,1515,x,717,hotblaster_custom,15,11,4,10,3,972,x,687,soytuber_custom,5,3,2,8,7,1179,x,517,sshooter,10,10,0,6,2,1244,x,202,nzap85,17,9,8,7,7,1489,x,145,bucketslosher_soda,13,11,2,9,3,1138,x,49,kelvin525_deco,6,5,1,8,3,981,x,351,jetsweeper,9,7,2,6,6,1390,x,155
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,313,alpha,FALSE,furo,11,8,3,3,6,1709,x,209,jetsweeper,6,4,2,3,10,1686,x,146,sharp_neo,11,8,3,10,2,1098,x,264,52gal_becchu,10,8,2,6,5,1208,x,339,prime_becchu,8,7,1,5,7,1544,x,199,bucketslosher_soda,4,3,1,8,4,1096,x,120,hokusai_hue,11,10,1,7,7,1299,x,335,nzap85,5,2,3,8,6,1598,x,143
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,236,bravo,TRUE,sshooter_becchu,8,8,0,4,6,1313,x,82,furo,10,8,2,3,6,1659,x,246,jetsweeper,3,2,1,7,4,1077,x,156,,,,,,,,,,octoshooter_replica,6,6,0,5,4,1153,x,320,sshooter_becchu,5,5,0,5,6,1297,x,64,pablo,3,1,2,4,4,1018,x,485,prime_becchu,3,2,1,4,3,807,x,112
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,309,alpha,FALSE,hissen,11,8,3,6,4,949,x,250,52gal_becchu,10,7,3,7,7,1686,x,216,liter4k_scope,5,5,0,6,7,1893,x,123,h3reelgun_d,10,4,6,5,8,1951,x,193,sharp_neo,6,5,1,7,5,1719,x,344,dynamo_becchu,6,3,3,6,8,2145,x,303,nzap85,10,7,3,5,6,1426,x,247,nautilus79,11,9,2,6,5,1230,x,367
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,186,alpha,TRUE,wakaba,5,0,5,3,5,1157,x,419,bucketslosher_soda,7,7,0,5,3,1064,x,511,dynamo_becchu,5,2,3,1,6,1369,x,265,sshooter_becchu,2,2,0,2,5,1107,x,338,liter4k,7,5,2,3,3,777,x,325,wakaba,3,1,2,2,5,1217,x,173,furo,2,1,1,2,5,1279,x,527,sharp_neo,6,4,2,4,4,1185,x,316
2021-02-24T16:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,screwslosher_becchu,6,6,0,1,2,814,,62,jetsweeper,2,2,0,2,4,958,,21,quadhopper_black,6,5,1,4,2,916,,96,quadhopper_black,4,3,1,5,2,773,,38,dynamo_becchu,5,4,1,2,3,976,,98,sshooter,4,2,2,5,2,859,,38,52gal_becchu,3,3,0,5,2,755,,51,prime,3,2,1,4,1,556,,89
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,300,alpha,FALSE,octoshooter_replica,13,12,1,7,4,1370,s+,190,bold_neo,7,5,2,6,8,1308,s+,79,sharp_neo,6,5,1,7,5,1467,s+,398,furo,9,7,2,4,8,2043,s+,252,sshooter_becchu,8,7,1,5,8,1978,s+,30,prime_becchu,7,4,3,9,3,952,s+,384,pablo,6,6,0,6,6,1671,s+,250,nzap89,8,7,1,9,6,1607,s+,142
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,kombu,118,bravo,TRUE,hydra_custom,2,2,0,0,3,560,x,266,spygadget,1,0,1,4,1,704,x,63,variableroller,0,0,0,0,0,0,x,231,hotblaster_custom,5,5,0,2,3,368,x,186,barrelspinner_remix,3,2,1,2,3,681,x,139,screwslosher_becchu,3,1,2,2,0,318,x,338,nzap85,2,1,1,1,1,470,x,154,clashblaster_neo,2,2,0,2,1,350,x,155
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,270,bravo,TRUE,h3reelgun_d,10,6,4,3,7,1705,x,579,nzap85,4,0,4,6,7,1546,x,162,dynamo_tesla,6,3,3,4,6,1327,x,351,dualsweeper_custom,6,5,1,5,5,1378,x,269,nzap85,7,4,3,4,6,1497,x,275,liter4k,5,3,2,3,5,1471,x,242,h3reelgun_d,6,2,4,2,6,1572,x,297,bucketslosher_soda,13,9,4,5,5,1177,x,444
2021-02-24T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,138,alpha,TRUE,hydra_custom,4,4,0,0,2,468,s+,149,hissen_hue,7,4,3,4,2,627,s+,97,bold_neo,5,4,1,1,4,808,s+,127,heromaneuver_replica,7,5,2,2,3,592,s+,173,nzap85,5,4,1,3,2,516,s+,92,wakaba,0,0,0,5,2,712,s+,298,hissen,3,3,0,4,2,583,s+,123,dualsweeper,3,0,3,5,2,502,s+,123
2021-02-24T16:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,265,alpha,TRUE,nzap85,13,4,9,7,6,1463,s+,290,nautilus79,19,15,4,5,4,935,x,515,barrelspinner_remix,14,9,5,3,6,1050,x,309,splatroller,7,6,1,7,3,810,x,57,bamboo14mk1,11,7,4,8,2,949,x,277,h3reelgun_d,10,9,1,9,2,954,x,192,wakaba,6,2,4,8,5,1231,x,217,pablo_hue,6,3,3,10,2,749,x,330
