# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,dualsweeper_custom,4,4,0,0,2,951,,272,nova,8,7,1,6,1,650,,103,nzap85,6,4,2,2,2,621,,273,kelvin525_becchu,4,4,0,3,2,547,,88,barrelspinner,5,4,1,4,1,764,,234,dynamo_becchu,4,4,0,5,2,642,,118,jetsweeper_custom,4,1,3,5,1,584,,114,hydra_custom,2,2,0,5,1,337,,118
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,37,alpha,TRUE,splatspinner_collabo,0,0,0,0,0,148,s+,150,wakaba,3,3,0,1,0,167,s+,157,nzap85,2,2,0,1,0,178,s+,167,dualsweeper_custom,2,1,1,1,1,355,s+,309,bold_7,2,2,0,1,1,239,s+,395,nzap85,0,0,0,2,0,159,s+,155,prime_becchu,3,1,2,1,0,167,s+,94,hydra_custom,0,0,0,2,0,63,s+,206
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,324,alpha,FALSE,carbon_deco,10,9,1,8,1,883,s+,53,prime_becchu,16,11,5,5,3,1229,x,328,l3reelgun,14,12,2,4,3,1370,s,115,wakaba,12,5,7,6,4,1212,a-,68,nzap89,10,6,4,8,4,1051,s+,181,l3reelgun_d,8,4,4,8,4,1140,s,161,52gal_becchu,8,8,0,13,1,1013,s+,142,ochiba,7,5,2,8,5,1273,a+,183
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,312,alpha,FALSE,52gal,9,9,0,9,4,1160,x,291,52gal,15,10,5,6,4,1199,x,256,52gal_deco,7,6,1,7,2,1274,x,246,52gal_becchu,7,7,0,8,4,1129,s+,105,clashblaster_neo,8,3,5,8,4,943,s+,115,nzap85,16,12,4,7,7,1547,x,198,dynamo_tesla,15,10,5,8,6,1461,x,199,heroroller_replica,8,5,3,9,4,1011,x,167
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,10,8,2,5,4,1373,s+,170,jetsweeper_custom,12,7,5,6,4,1099,s+,65,nzap89,12,9,3,5,3,1015,s+,116,screwslosher_becchu,12,9,3,7,1,1078,s+,141,screwslosher_becchu,13,9,4,8,4,1263,s+,164,furo,10,5,5,9,3,1130,s+,86,nzap89,4,3,1,9,2,1130,s+,421,52gal_deco,8,6,2,8,4,932,s+,309
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,325,alpha,FALSE,barrelspinner_remix,12,9,3,4,3,1121,a+,173,ochiba,7,4,3,6,4,1500,a+,104,sshooter_becchu,4,4,0,7,4,1197,a,75,hydra_custom,15,12,3,7,2,723,a+,160,wakaba,11,8,3,11,4,1102,a+,63,barrelspinner_remix,8,5,3,5,5,1366,a+,86,explosher,6,3,3,5,3,1158,a+,271,sshooter_becchu,9,8,1,10,5,1272,a+,292
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,217,alpha,TRUE,bottlegeyser_foil,2,2,0,4,3,814,x,157,heroblaster_replica,4,2,2,5,1,758,x,88,variableroller_foil,6,6,0,3,5,1092,x,85,hokusai_becchu,6,6,0,6,2,792,x,105,prime_becchu,4,3,1,4,3,790,x,86,herospinner_replica,8,6,2,3,3,875,x,254,maneuver_collabo,5,4,1,5,1,627,x,68,variableroller_foil,6,4,2,4,4,1133,x,265
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,53,bravo,TRUE,wakaba,1,0,1,2,1,273,x,283,screwslosher_becchu,2,1,1,2,0,217,x,79,hydra_custom,1,1,0,2,0,85,x,293,96gal,0,0,0,2,0,221,x,196,rapid_elite_deco,3,1,2,0,1,203,x,80,promodeler_mg,1,1,0,0,2,583,x,305,herocharger_replica,2,1,1,2,0,185,x,135,sshooter_collabo,5,5,0,0,1,274,x,494
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,67,bravo,TRUE,splatspinner_collabo,0,0,0,2,0,236,s+,150,hydra_custom,0,0,0,0,1,160,s+,112,nzap85,0,0,0,2,0,243,s+,133,dualsweeper_custom,1,1,0,1,1,364,s+,309,hydra_custom,0,0,0,1,1,260,s+,106,prime_becchu,2,1,1,0,1,257,s+,94,liter4k,1,1,0,0,0,222,s+,40,sharp_neo,3,2,1,0,1,420,s+,159
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,254,bravo,TRUE,nzap85,10,9,1,5,4,1200,a+,120,heroroller_replica,7,5,2,8,1,514,a-,68,sshooter,3,3,0,9,3,776,a-,81,bold_neo,6,4,2,8,5,1208,a+,398,52gal_becchu,10,8,2,6,3,922,a-,60,sharp_neo,5,4,1,6,1,779,a+,95,sshooter_becchu,7,6,1,6,3,1134,a,122,hissen,14,9,5,5,4,865,a,109
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,301,alpha,FALSE,sshooter_collabo,20,18,2,7,2,952,x,247,octoshooter_replica,23,18,5,7,1,1085,x,203,wakaba,8,4,4,2,1,0,s+,162,maneuver,4,2,2,12,1,794,a+,57,squiclean_g,17,15,2,9,1,1113,s+,106,pablo,11,11,0,9,1,770,s+,101,carbon,1,1,0,14,2,788,b-,40,bamboo14mk3,1,1,0,10,2,710,b,38
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,8,5,3,3,2,774,,94,furo_deco,2,2,0,2,3,1112,,111,liter4k,4,2,2,1,3,946,,297,momiji,6,6,0,2,2,752,,126,sshooter_becchu,3,2,1,4,4,1103,,216,jetsweeper_custom,0,0,0,1,4,909,,56,furo,3,3,0,4,2,780,,121,maneuver_collabo,3,3,0,6,1,564,,339
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,211,alpha,TRUE,nzap85,12,4,8,3,5,1180,x,462,sshooter_collabo,10,7,3,4,2,902,x,497,sshooter_collabo,11,11,0,5,2,905,x,261,52gal,6,2,4,6,0,757,x,276,wakaba,12,8,4,2,7,1478,x,435,pablo,5,5,0,7,1,742,x,235,bottlegeyser_foil,7,4,3,7,2,631,x,295,bottlegeyser_foil,2,1,1,8,1,553,s,168
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,bamboo14mk1,5,4,1,2,3,912,,209,sshooter,6,5,1,5,1,792,,206,kugelschreiber_hue,4,2,2,2,2,672,,167,liter4k,5,5,0,5,1,561,,330,liter4k_scope,3,2,1,4,3,1037,,65,barrelspinner,2,1,1,4,2,727,,40,52gal_deco,8,7,1,3,1,665,,137,sshooter,4,4,0,5,0,634,,122
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,3,3,0,2,2,762,,108,ochiba,1,1,0,3,3,1062,,31,furo_deco,4,4,0,4,2,823,,66,sshooter,7,6,1,3,3,784,,9,bold_7,3,3,0,4,2,876,,52,jetsweeper,1,1,0,3,2,733,,65,nzap89,2,2,0,5,2,699,,86,bottlegeyser_foil,4,4,0,4,1,581,,39
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,wakaba,6,1,5,7,5,1363,x,283,nautilus79,10,8,2,2,5,1197,x,238,splatroller,14,12,2,4,5,1063,x,345,52gal_becchu,6,3,3,8,3,1112,x,199,nzap85,9,6,3,3,5,1370,x,165,52gal_becchu,10,9,1,7,2,1350,x,300,splatspinner_becchu,5,3,2,8,4,1210,x,245,sputtery,3,2,1,6,2,917,x,325
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,splatroller,18,13,5,6,2,989,a,68,wakaba,18,6,12,3,7,1494,s+,111,prime_becchu,15,12,3,9,2,813,s+,85,jetsweeper,9,3,6,4,8,1457,s+,141,nova_becchu,12,10,2,6,5,1511,s+,168,longblaster,9,4,5,9,2,903,a+,156,pablo,7,5,2,8,4,1357,a-,76,sputtery,3,3,0,11,0,723,a,109
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,205,bravo,TRUE,h3reelgun_d,5,3,2,5,3,959,x,689,variableroller,7,6,1,8,1,645,x,251,kugelschreiber_hue,8,5,3,4,2,770,x,174,bold,6,5,1,8,2,929,x,180,liter4k,8,7,1,4,2,698,x,217,quadhopper_black,9,7,2,4,2,888,x,142,carbon_deco,7,4,3,5,2,931,x,267,sshooter,9,7,2,6,2,801,x,198
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,70,bravo,TRUE,h3reelgun_d,1,0,1,3,1,368,x,580,screwslosher_becchu,1,1,0,3,1,289,x,336,momiji,2,1,1,4,1,408,x,99,carbon_deco,1,0,1,3,0,168,x,576,prime_becchu,2,2,0,0,1,334,x,255,sputtery,6,6,0,0,1,481,x,394,herospinner_replica,8,5,3,0,1,360,x,205,bold,1,0,1,2,0,296,x,125
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,96gal,15,10,5,6,4,1457,s+,122,splatroller,4,4,0,9,1,577,s+,73,bold,12,6,6,5,3,1217,s+,116,splatspinner_collabo,8,6,2,7,2,1178,s+,150,hydra_custom,6,5,1,6,3,717,s+,112,nova_becchu,8,5,3,4,6,1529,s+,80,nzap85,9,5,4,6,4,1147,s+,103,dualsweeper_custom,13,11,2,11,2,1042,s+,309
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,splatspinner_collabo,8,6,2,7,2,1178,s+,150,splatroller,4,4,0,9,1,577,s+,73,bold,12,6,6,5,3,1217,s+,116,96gal,15,10,5,6,4,1457,s+,122,hydra_custom,6,5,1,6,3,717,s+,112,nova_becchu,8,5,3,4,6,1529,s+,80,nzap85,9,5,4,6,4,1147,s+,103,dualsweeper_custom,13,11,2,11,2,1042,s+,309
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,96gal_deco,5,4,1,2,2,752,,272,splatspinner,7,7,0,3,2,824,,118,barrelspinner,2,2,0,1,2,771,,234,nzap89,4,4,0,4,1,571,,273,dynamo_becchu,1,1,0,5,2,736,,114,nova,4,3,1,6,1,708,,103,longblaster_necro,4,4,0,2,2,621,,88,hydra_custom,3,2,1,4,1,466,,118
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,alpha,FALSE,hotblaster,23,15,8,5,2,818,b+,23,sshooter_becchu,15,10,5,7,2,902,b+,37,sharp,13,8,5,7,2,1357,b+,41,hokusai_hue,13,9,4,7,1,815,b,36,52gal_becchu,7,6,1,12,1,860,b+,29,nzap85,7,4,3,11,3,1164,b-,66,splatspinner,4,3,1,12,0,550,b,37,sputtery_clear,14,12,2,9,4,1021,b,42
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,320,bravo,FALSE,variableroller,18,15,3,8,4,1250,s+,174,hissen,13,8,5,10,2,952,x,297,nzap85,10,9,1,12,3,1315,x,332,screwslosher_becchu,9,5,4,12,1,863,b+,127,dynamo_tesla,17,14,3,12,2,1099,,99,dynamo_tesla,15,12,3,9,1,1060,s+,246,dynamo_tesla,14,9,5,6,3,971,a+,60,sshooter_collabo,13,7,6,10,2,1198,c-,12
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,313,bravo,FALSE,l3reelgun_d,12,5,7,8,2,1337,x,374,bamboo14mk1,13,11,2,7,4,1299,x,220,variableroller,12,8,4,7,2,1264,x,275,sputtery_clear,9,7,2,7,0,1031,x,396,52gal,16,10,6,9,6,1369,x,178,sshooter_collabo,13,9,4,8,4,1152,x,161,quadhopper_black,10,9,1,10,1,1283,s+,230,wakaba,5,0,5,4,7,1532,x,242
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,96gal_deco,11,9,2,2,3,1066,,45,sshooter_becchu,3,2,1,2,3,684,,27,maneuver,6,5,1,5,1,641,,9,bucketslosher,1,1,0,5,1,378,,17,bold,2,2,0,5,1,870,,41,maneuver_becchu,5,5,0,4,2,800,,26,nzap85,6,4,2,3,2,714,,18,maneuver_becchu,6,3,3,5,1,457,,25
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,306,bravo,FALSE,nzap85,13,9,4,8,4,1057,a+,179,jetsweeper,11,3,8,10,2,730,a-,18,52gal_becchu,18,16,2,4,7,1462,a+,90,prime_becchu,13,9,4,6,4,879,a+,242,52gal_becchu,13,12,1,11,2,1065,a,54,nzap85,6,5,1,12,1,991,a+,210,sshooter_becchu,10,6,4,11,2,1120,a-,20,hydra,8,4,4,4,3,855,a+,103
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,bottlegeyser_foil,10,10,0,9,4,1127,x,157,prime_becchu,8,6,2,8,3,1227,x,290,variableroller_foil,4,2,2,6,6,1510,x,85,maneuver_collabo,0,0,0,0,0,0,x,275,wakaba,6,4,2,4,4,1047,x,148,liter4k,3,3,0,3,4,1062,x,212,nzap85,10,9,1,5,3,1085,x,151,dualsweeper_custom,10,7,3,6,3,1295,x,159
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,305,bravo,FALSE,prime_becchu,6,1,5,5,5,1278,s+,147,nzap85,13,6,7,6,4,1113,s+,470,bold,10,9,1,10,3,1381,s+,120,bucketslosher_soda,14,13,1,9,0,804,s+,73,sputtery_clear,8,6,2,9,2,908,s+,513,dynamo_tesla,13,9,4,6,5,1220,s+,248,52gal_becchu,13,11,2,7,3,1199,s+,41,nzap85,9,3,6,7,3,1309,s+,223
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,297,alpha,TRUE,carbon_deco,20,15,5,6,4,1209,s+,53,prime_becchu,14,11,3,7,3,1068,x,328,maneuver,6,5,1,2,5,1060,s,56,campingshelter_camo,4,2,2,7,3,1008,x,108,kelvin525_deco,11,7,4,12,1,741,s+,100,sshooter_collabo,9,8,1,8,3,1093,x,373,splatspinner_becchu,5,4,1,5,6,1201,s,84,nzap85,4,2,2,8,4,1111,s,311
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,138,alpha,TRUE,h3reelgun_d,4,4,0,3,2,815,x,580,bold_7,1,1,0,2,0,809,x,324,heroroller_replica,4,4,0,2,1,402,x,578,maneuver_collabo,6,5,1,5,1,472,x,258,prime_becchu,5,5,0,3,2,632,x,255,nova,4,4,0,5,1,490,x,369,kugelschreiber,1,1,0,3,2,643,x,298,sshooter_collabo,3,2,1,3,2,533,x,399
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,dualsweeper,10,8,2,6,5,1391,x,720,nzap85,12,9,3,7,4,1515,s+,237,nzap85,10,3,7,5,6,1517,s+,172,wakaba,7,3,4,5,6,1469,s+,145,nova,7,4,3,8,4,990,a-,89,barrelspinner_remix,10,8,2,3,5,1434,x,256,nzap85,7,2,5,5,7,1658,x,282,sharp_neo,12,9,3,7,5,1802,x,306
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sshooter_collabo,6,5,1,2,3,848,,94,liter4k,5,4,1,0,3,955,,297,furo_deco,1,1,0,4,3,860,,111,liter4k,3,2,1,3,2,614,,218,momiji,7,5,2,2,3,957,,126,jetsweeper,3,2,1,4,2,761,,339,jetsweeper,1,0,1,1,3,752,,56,h3reelgun,2,1,1,5,3,629,,121
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,313,alpha,FALSE,52gal,15,10,5,8,3,1209,x,291,52gal,12,11,1,8,3,1134,x,256,52gal_deco,4,2,2,7,3,1048,x,246,52gal_becchu,10,6,4,8,3,1195,s+,105,hissen,10,9,1,10,2,864,s+,88,52gal_becchu,12,10,2,6,5,1206,s+,91,52gal_becchu,8,7,1,7,4,1340,s+,152,,,,,,,,,
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,220,alpha,TRUE,nzap85,11,7,4,3,4,1004,a+,120,bamboo14mk1,8,6,2,4,1,828,a,135,wakaba,16,11,5,3,3,1054,a+,98,sshooter_becchu,9,4,5,2,3,915,a,33,dualsweeper_custom,2,2,0,6,3,946,a+,70,nzap85,3,3,0,7,1,927,a-,121,wakaba,4,3,1,9,3,771,a,99,hokusai_hue,3,3,0,9,1,574,a-,147
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,163,bravo,TRUE,barrelspinner_remix,9,5,4,2,2,590,a+,173,sshooter,5,4,1,5,2,547,a-,21,prime_becchu,6,5,1,5,1,560,a+,129,52gal_becchu,6,4,2,7,0,452,a+,63,furo,4,2,2,6,2,660,a-,52,52gal,10,10,0,2,3,885,a-,25,bold_neo,5,4,1,6,1,517,a+,87,jetsweeper,3,3,0,4,1,438,a+,74
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,303,bravo,FALSE,furo,10,6,4,8,4,1181,s+,170,splatroller,15,13,2,9,1,865,s+,52,promodeler_mg,10,8,2,8,5,1598,s+,120,nzap85,12,6,6,7,5,1189,s+,589,hissen,17,11,6,8,3,1057,s+,381,bold,9,6,3,10,4,1144,s+,104,barrelspinner_remix,7,4,3,8,2,1001,s+,78,sshooter_becchu,10,8,2,8,4,1180,s+,115
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,325,bravo,FALSE,h3reelgun_d,7,5,2,8,5,1276,x,689,carbon_deco,18,14,4,10,2,1207,x,267,quadhopper_white,9,5,4,9,3,1170,x,228,bamboo14mk1,5,4,1,3,2,0,x,69,sshooter_collabo,9,7,2,10,2,1211,x,123,splatroller,13,13,0,7,2,813,x,223,herocharger_replica,8,6,2,3,1,908,x,84,furo_deco,9,3,6,8,3,1585,x,250
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,6,5,1,1,3,931,,108,ochiba,6,5,1,4,3,907,,31,furo_deco,1,1,0,1,3,868,,66,nzap89,5,4,1,4,2,680,,86,nzap83,3,3,0,4,2,857,,36,52gal_becchu,2,2,0,4,2,830,,33,sputtery,4,3,1,4,1,688,,174,bottlegeyser_foil,3,2,1,3,0,613,,39
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,329,alpha,FALSE,nzap85,15,6,9,9,5,1622,x,462,sshooter_collabo,12,9,3,6,4,1576,x,497,96gal,14,9,5,9,4,1348,x,616,52gal_becchu,6,6,0,7,4,1157,x,454,screwslosher_becchu,19,15,4,9,3,1548,x,224,bold_neo,6,6,0,5,8,1491,s+,202,pablo,8,4,4,8,2,1221,x,235,wakaba,11,5,6,8,8,1672,x,435
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,sputtery,10,8,2,4,0,628,,272,sshooter_becchu,3,2,1,1,4,896,,97,squiclean_b,7,5,2,5,1,670,,254,hydra_custom,4,1,3,3,1,547,,118,nzap89,6,4,2,2,3,858,,273,splatspinner,5,4,1,3,2,814,,118,sputtery,1,1,0,5,0,496,,234,squiclean_g,2,2,0,6,1,443,,114
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,304,bravo,FALSE,wakaba,8,3,5,9,4,1101,x,283,dualsweeper_custom,10,9,1,7,3,1360,x,193,octoshooter_replica,10,7,3,6,3,871,x,309,bold,8,7,1,11,2,1122,x,201,nzap85,14,10,4,3,6,1459,x,256,bold,11,8,3,6,4,1469,x,154,soytuber_custom,7,6,1,6,3,714,x,361,bold_7,11,8,3,11,2,1273,x,192
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,96gal_deco,3,2,1,3,3,791,,45,maneuver,2,1,1,3,2,662,,9,bucketslosher,7,6,1,2,1,407,,17,squiclean_b,1,1,0,5,1,0,,18,sshooter_becchu,4,4,0,0,4,1039,,27,maneuver_becchu,4,4,0,3,2,586,,25,maneuver_becchu,3,3,0,4,1,534,,26,carbon_deco,1,1,0,3,0,315,,12
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,313,alpha,FALSE,96gal,11,9,2,8,2,1201,s+,122,sshooter_collabo,19,10,9,11,2,899,s+,97,52gal_becchu,8,7,1,9,4,1016,s+,112,splatspinner_collabo,13,12,1,6,2,1441,s+,150,kugelschreiber_hue,16,12,4,9,2,1072,s+,204,kelvin525_becchu,7,4,3,11,3,912,s+,81,nzap83,12,6,6,11,3,1193,s+,108,sshooter_becchu,13,9,4,10,5,1200,s+,329
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,313,alpha,FALSE,splatspinner_collabo,13,12,1,6,2,1441,s+,150,sshooter_collabo,19,10,9,11,2,899,s+,97,52gal_becchu,8,7,1,9,4,1016,s+,112,96gal,11,9,2,8,2,1201,s+,122,kugelschreiber_hue,16,12,4,9,2,1072,s+,204,kelvin525_becchu,7,4,3,11,3,912,s+,81,nzap83,12,6,6,11,3,1193,s+,108,sshooter_becchu,13,9,4,10,5,1200,s+,329
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,338,bravo,FALSE,h3reelgun_d,13,8,5,6,4,1657,x,580,sharp,10,8,2,5,5,1384,x,372,screwslosher_becchu,11,9,2,12,2,1177,x,483,carbon_deco,10,9,1,9,3,1071,x,290,carbon_deco,9,7,2,10,2,881,x,232,nova,10,6,4,8,5,1147,x,369,nzap89,14,8,6,9,5,1466,x,590,96gal,14,11,3,7,7,1639,x,394
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,331,alpha,FALSE,splatroller,16,16,0,8,2,1093,a,68,prime_becchu,18,13,5,7,3,1007,s+,168,wakaba,8,6,2,6,6,1458,s+,111,52gal_becchu,2,1,1,9,4,1120,b-,40,52gal_becchu,19,14,5,10,3,1221,s,113,barrelspinner_remix,10,8,2,4,4,1013,a-,139,52gal_becchu,9,7,2,12,3,1168,a-,251,jetsweeper,3,1,2,10,2,960,a-,74
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hotblaster,11,6,5,6,2,593,b+,23,nzap85,14,8,6,10,2,1014,b,36,dualsweeper_custom,5,2,3,9,1,1184,b+,61,splatroller_becchu,14,13,1,7,4,966,b+,43,nzap89,6,4,2,7,1,928,b+,87,barrelspinner_remix,9,8,1,7,3,989,b+,23,sshooter_becchu,14,10,4,6,4,1159,b+,31,sputtery_clear,12,10,2,9,1,868,b,42
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,sshooter_collabo,9,8,1,4,4,1283,x,247,l3reelgun_d,17,13,4,7,3,1609,x,409,wakaba,11,2,9,6,4,1261,s+,162,bold_7,9,9,0,7,5,1483,x,321,nzap85,11,8,3,9,4,1307,x,126,sshooter_becchu,10,8,2,10,7,1607,x,198,prime_becchu,7,4,3,5,3,1272,x,262,52gal,6,4,2,8,3,1062,x,240
2021-02-27T16:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,sshooter_collabo,7,5,2,2,4,962,,94,liter4k,3,2,1,0,4,1142,,218,furo_deco,5,4,1,3,2,902,,111,nzap89,5,3,2,3,4,851,,121,jetsweeper,4,3,1,3,5,1218,,339,campingshelter_sorella,3,1,2,4,3,1037,,297,variableroller_foil,3,3,0,3,3,752,,126,bold_neo,2,1,1,4,2,602,,56
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,barrelspinner_remix,8,7,1,7,2,775,a+,173,prime_becchu,13,9,4,9,2,832,a+,47,52gal_becchu,14,11,3,8,3,950,a,97,bold_7,3,3,0,12,3,992,a+,320,splatcharger,12,11,1,4,2,803,a+,149,96gal_deco,5,4,1,9,3,881,a,53,hissen_hue,9,9,0,8,3,991,a,106,prime_becchu,13,12,1,10,1,883,a+,196
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,190,alpha,TRUE,nzap85,7,4,3,4,2,747,a+,179,sshooter_collabo,6,6,0,7,1,609,a,64,furo_deco,1,0,1,5,2,781,a+,37,nzap89,8,8,0,4,3,714,a+,172,nzap89,2,2,0,7,1,508,a-,162,carbon_deco,14,13,1,3,2,702,a+,91,liter4k,4,2,2,3,2,640,a+,114,nzap85,4,3,1,6,2,731,a+,114
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,53,alpha,TRUE,nzap85,6,2,4,1,1,269,a+,120,dualsweeper_custom,5,4,1,0,1,350,a,296,kugelschreiber,5,3,2,0,1,305,a-,297,nzap85,1,0,1,1,1,314,a-,121,bold,1,1,0,3,0,179,a-,50,explosher,1,1,0,2,1,291,a,101,nzap85,0,0,0,2,0,207,a-,51,nzap85,1,0,1,2,0,216,a,254
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,zatou,300,bravo,FALSE,l3reelgun_d,9,3,6,3,4,1450,x,374,bamboo14mk1,14,13,1,5,4,1218,x,220,sputtery_clear,7,5,2,5,1,1047,x,396,variableroller,6,5,1,6,3,1174,x,275,nzap89,10,9,1,7,5,1384,x,198,hissen,5,2,3,8,3,812,s+,297,kugelschreiber_hue,5,5,0,5,3,1195,s+,396,variableroller_foil,4,3,1,6,7,1525,s,158
2021-02-27T16:00:00+00:00,5.4.0,gachi,squad_4,asari,mutsugoro,324,bravo,FALSE,variableroller,12,11,1,8,3,1094,s+,174,hissen,14,12,2,6,5,1367,x,297,dynamo_tesla,10,7,3,8,4,1542,x,332,screwslosher_becchu,8,0,8,10,1,1043,b+,127,sputtery_clear,22,20,2,8,1,1180,x,501,dualsweeper_custom,11,7,4,6,5,1839,x,409,hokusai_becchu,5,3,2,10,1,794,b-,50,pablo_hue,4,2,2,7,4,1055,x,303
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,manta,297,alpha,TRUE,bottlegeyser_foil,11,9,2,6,3,984,x,157,nautilus79,13,8,5,6,3,881,x,428,heroroller_replica,7,7,0,13,1,649,x,333,ochiba,10,5,5,6,6,1580,x,183,nova_becchu,11,9,2,11,0,732,x,108,dynamo_tesla,13,9,4,5,3,1002,x,317,prime_collabo,8,4,4,8,0,718,x,151,variableroller_foil,12,9,3,5,6,1502,x,265
2021-02-27T16:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,234,alpha,TRUE,prime_becchu,10,8,2,4,3,867,s+,147,dynamo_tesla,13,12,1,4,3,902,s+,248,momiji,9,4,5,5,2,859,s+,45,barrelspinner_remix,2,2,0,5,1,892,s+,39,splatcharger,5,4,1,4,2,765,s+,53,nzap85,6,4,2,7,3,943,s+,22,prime_becchu,8,5,3,6,2,794,s+,207,prime_becchu,4,4,0,9,1,604,s+,221
