# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,304,bravo,FALSE,96gal,14,10,4,6,6,1403,x,365,screwslosher_becchu,11,5,6,8,3,1241,x,308,nzap89,8,6,2,9,5,1301,x,360,jetsweeper_custom,10,3,7,4,6,1334,x,416,explosher_custom,6,2,4,6,4,1337,x,336,prime_collabo,12,8,4,4,4,1440,x,549,96gal,12,7,5,7,6,1547,x,234,herobrush_replica,11,10,1,7,3,1035,x,537
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,321,alpha,FALSE,hydra_custom,8,5,3,4,5,1345,x,229,sshooter_collabo,14,11,3,5,4,1462,x,340,bold,5,3,2,5,2,1558,x,443,variableroller_foil,3,3,0,6,9,1985,x,430,promodeler_mg,5,3,2,5,10,2244,x,292,hydra_custom,6,3,3,3,3,913,x,195,nzap85,9,8,1,9,4,1317,x,162,furo,6,6,0,5,7,2011,x,184
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,hydra_custom,15,12,3,5,3,929,s+,265,splatroller,9,8,1,8,2,1126,s+,237,nova,13,11,2,10,2,1016,s+,155,bold_7,9,6,3,6,4,1383,s+,34,liter4k_scope,7,5,2,5,4,1101,s+,201,heroroller_replica,15,13,2,9,1,928,s+,167,sputtery_clear,7,4,3,14,1,859,s+,96,nzap85,14,7,7,9,3,1121,s+,157
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,14,10,4,3,3,1077,a+,53,sputtery_clear,9,9,0,8,1,914,a+,41,maneuver,12,8,4,10,3,1421,a,58,promodeler_mg,5,4,1,9,4,1394,a+,104,96gal_deco,10,9,1,7,4,1091,a+,53,bold,8,8,0,9,4,1545,a+,135,variableroller_foil,8,7,1,4,4,967,a,45,maneuver_becchu,7,6,1,11,2,1199,a+,201
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,300,alpha,FALSE,wakaba,13,10,3,8,2,1291,x,277,sputtery_clear,19,16,3,10,3,1260,b,53,nautilus47,9,7,2,5,5,977,b-,80,nzap85,6,5,1,6,3,1064,b,70,explosher_custom,14,10,4,8,4,1545,a+,69,splatroller,12,12,0,10,2,952,b-,60,furo,9,6,3,10,2,925,b-,19,wakaba,7,1,6,10,5,1202,b+,35
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold,8,6,2,4,3,1001,,16,bold,1,0,1,2,5,1133,,12,sshooter_becchu,6,6,0,3,2,763,,25,sharp,3,3,0,3,2,703,,33,sputtery,4,4,0,4,2,1174,,26,nzap89,3,2,1,4,1,815,,21,bold_neo,1,1,0,3,3,772,,39,sputtery_clear,5,5,0,4,1,725,,77
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller_collabo,7,7,0,2,2,841,,200,jetsweeper,1,1,0,5,1,727,,48,maneuver,1,1,0,1,1,266,,4,squiclean_a,3,0,3,2,1,242,,54,promodeler_mg,4,4,0,2,2,828,,25,sshooter,1,1,0,3,1,590,,39,96gal_deco,2,2,0,3,1,521,,93,splatcharger,1,1,0,2,0,341,,4
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,52gal_becchu,5,3,2,1,3,818,,105,bold,2,1,1,5,1,873,,24,rapid_becchu,3,3,0,4,2,714,,45,campingshelter,8,7,1,5,0,616,,37,promodeler_mg,4,3,1,4,4,1237,,94,prime_becchu,3,2,1,4,1,663,,102,bold_neo,6,6,0,4,2,636,,21,squiclean_g,3,3,0,4,2,566,,36
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,sshooter,5,5,0,3,4,1041,,16,bold_7,9,9,0,5,2,1046,,24,carbon,1,1,0,5,2,825,,79,hotblaster,1,0,1,6,0,420,,13,sharp,12,12,0,4,1,1100,,80,promodeler_rg,0,0,0,3,3,1025,,40,sharp,4,4,0,3,3,779,,25,wakaba,4,3,1,5,2,752,,53
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,41,bravo,TRUE,96gal,0,0,0,2,0,170,x,266,kelvin525,1,1,0,2,0,199,s,86,sshooter_collabo,0,0,0,1,1,243,x,183,promodeler_mg,0,0,0,2,0,182,x,284,bamboo14mk1,4,3,1,0,1,272,x,552,rapid,4,2,2,0,0,231,x,556,octoshooter_replica,3,2,1,0,1,202,s+,361,nzap85,0,0,0,1,0,180,x,209
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,bravo,FALSE,h3reelgun_d,9,4,5,4,7,1720,s+,682,dynamo_becchu,7,6,1,9,6,1398,s+,499,hotblaster,7,4,3,8,2,815,s+,95,pablo,14,11,3,3,1,1285,s+,34,wakaba,8,5,3,7,5,1274,s+,189,sputtery_clear,4,3,1,7,2,1178,s+,191,bucketslosher_soda,8,7,1,8,3,1167,s+,48,dynamo_tesla,14,9,5,3,5,1342,s+,198
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,132,bravo,TRUE,96gal,3,1,2,7,0,384,x,266,heroroller_replica,8,7,1,3,2,529,s+,158,squiclean_a,4,0,4,5,1,463,a,73,promodeler_mg,3,2,1,4,2,851,x,284,wakaba,11,4,7,0,3,774,x,259,bold,9,7,2,3,2,847,s+,99,momiji,7,4,3,2,2,788,a,97,clashblaster_neo,7,4,3,5,1,345,s+,66
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,309,bravo,FALSE,prime_becchu,12,11,1,10,0,961,s+,588,dualsweeper,7,3,4,6,4,1272,s+,94,dualsweeper_custom,8,7,1,8,1,1237,s+,101,pablo_hue,4,4,0,8,1,1398,s+,163,kelvin525,10,7,3,7,4,998,s+,463,dualsweeper_custom,8,6,2,6,3,1525,s+,88,prime_becchu,17,15,2,4,4,1322,s+,167,nzap85,5,4,1,8,4,1143,s+,225
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,96gal,12,5,7,2,8,1673,x,365,hydra_custom,6,6,0,7,4,1119,x,156,ochiba,10,5,5,6,6,1680,x,358,herobrush_replica,10,7,3,7,4,1024,x,537,wakaba,8,6,2,8,5,1415,x,216,sshooter,10,5,5,5,4,1452,x,669,dynamo_tesla,6,4,2,5,5,1308,x,475,52gal_becchu,8,7,1,5,5,1556,x,167
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold,3,1,2,6,2,843,,16,sshooter_becchu,6,4,2,2,3,821,,25,variableroller_foil,6,6,0,1,2,546,,77,kugelschreiber,5,5,0,3,1,347,,33,sputtery,4,3,1,5,0,724,,26,nzap89,3,3,0,4,1,694,,21,promodeler_mg,1,1,0,7,2,603,,12,bold_neo,4,4,0,4,2,499,,39
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,2,2,0,5,3,854,,16,promodeler_rg,2,2,0,4,4,1188,,40,sharp,3,3,0,3,2,712,,25,carbon,1,1,0,6,0,477,,13,bold,4,4,0,2,3,1216,,34,sharp,7,6,1,3,0,898,,80,bold_7,3,2,1,2,2,782,,25,wakaba,6,5,1,2,2,676,,53
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,splatroller_collabo,10,10,0,4,1,706,,200,jetsweeper,1,1,0,2,3,771,,48,pablo,3,1,2,5,1,551,,30,splatcharger,0,0,0,4,0,313,,4,nzap83,8,7,1,4,1,757,,25,l3reelgun_d,5,4,1,2,3,752,,93,sshooter,3,3,0,5,1,668,,39,screwslosher_neo,6,1,5,1,0,225,,54
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,315,bravo,FALSE,hydra_custom,10,6,4,6,3,804,s+,265,dualsweeper_custom,6,4,2,9,3,1127,s+,71,bold_7,12,12,0,7,4,1399,s+,34,campingshelter,3,2,1,8,3,1194,s+,230,sharp,10,10,0,8,2,827,s+,128,nova,7,5,2,8,3,999,s+,155,liter4k_scope,14,10,4,3,5,1423,s+,201,dynamo_becchu,7,5,2,5,4,1192,s+,225
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,52gal_becchu,3,3,0,3,3,897,,105,bold,6,6,0,6,3,1178,,24,maneuver,2,2,0,5,3,892,,16,campingshelter,4,3,1,7,1,654,,37,nzap89,8,7,1,2,5,1020,,19,bold,6,5,1,5,2,792,,102,rapid_becchu,4,3,1,2,2,730,,45,promodeler_mg,7,6,1,5,3,0,,94
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,298,bravo,TRUE,hydra_custom,11,5,6,5,4,1129,x,229,hokusai_becchu,10,7,3,12,0,1057,x,348,splatcharger_becchu,5,5,0,5,3,1004,x,97,sshooter_collabo,11,9,2,8,2,1202,x,340,pablo_permanent,12,4,8,9,5,1376,x,236,hydra_custom,13,13,0,5,3,898,x,32,longblaster_necro,10,8,2,6,1,798,x,269,campingshelter,8,5,3,6,3,1459,x,371
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,305,bravo,FALSE,hydra_custom,15,8,7,6,3,976,a+,53,sputtery_clear,12,12,0,9,2,989,a+,41,maneuver_becchu,5,3,2,11,1,1027,a+,201,promodeler_mg,5,4,1,8,6,1463,a+,104,maneuver,7,5,2,6,5,1533,a,58,96gal_deco,16,14,2,5,5,1270,a+,53,clashblaster,11,7,4,8,1,674,a+,40,sputtery_clear,10,8,2,8,1,874,a-,48
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,300,bravo,FALSE,dynamo_tesla,12,8,4,11,1,972,x,266,promodeler_mg,12,8,4,8,4,1502,x,284,splatspinner_becchu,11,8,3,4,5,1196,s+,114,splatscope,9,8,1,2,4,830,x,308,longblaster_necro,10,9,1,7,3,1083,s+,117,quadhopper_black,9,7,2,8,3,1174,x,271,heroroller_replica,7,6,1,8,2,987,s+,142,prime_becchu,4,3,1,9,0,856,a,166
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,arowana,29,bravo,TRUE,wakaba,0,0,0,1,0,129,x,277,sputtery_clear,1,1,0,1,0,146,b,53,nautilus47,1,0,1,1,0,105,b-,80,nzap85,0,0,0,1,0,116,b,70,prime_becchu,2,1,1,0,0,106,b+,136,splatroller,2,1,1,0,0,183,b,56,wakaba,1,1,0,0,1,237,s+,176,furo,1,1,0,1,0,62,b,82
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,h3reelgun_d,8,4,4,5,6,1913,s+,682,pablo_hue,10,7,3,7,4,1139,s+,34,bucketslosher_deco,13,9,4,8,3,1263,s+,42,kelvin525_deco,6,6,0,9,3,852,s+,225,dynamo,14,10,4,5,2,1297,s+,226,nzap85,14,8,6,10,3,1412,s+,368,bold_neo,12,9,3,6,4,1144,s+,82,furo,7,2,5,5,5,1392,s+,60
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_4,hoko,battera,305,bravo,FALSE,wakaba,12,9,3,8,4,1605,x,277,nautilus47,8,7,1,9,3,910,b-,80,sputtery_clear,6,5,1,11,4,1288,b,53,nzap85,5,3,2,10,3,1023,b,70,sputtery,14,11,3,7,2,1290,x,146,dynamo_becchu,13,9,4,4,5,1604,x,133,wakaba,12,10,2,6,5,1505,b+,123,clashblaster_neo,12,8,4,7,3,885,a-,83
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,5,5,0,6,1,516,,16,bold,2,2,0,4,2,926,,34,sharp,0,0,0,4,2,696,,25,bold_7,1,1,0,4,2,650,,25,promodeler_rg,0,0,0,3,3,900,,40,wakaba,7,5,2,2,3,875,,53,liter4k,5,4,1,2,2,626,,91,splatcharger,7,7,0,3,0,528,,80
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,10,9,1,1,0,855,,200,l3reelgun_d,6,5,1,1,1,1026,,93,wakaba,9,7,2,1,2,663,,1,pablo,1,1,0,2,2,663,,30,sshooter,3,3,0,5,2,852,,39,dualsweeper_custom,2,1,1,6,1,778,,48,wakaba,0,0,0,7,0,241,,1,sshooter,1,1,0,4,0,0,,25
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,bold,9,6,3,6,3,1045,,16,bold_neo,8,5,3,2,3,1011,,39,nzap89,6,5,1,2,2,912,,21,prime,7,5,2,2,2,620,,21,sshooter_becchu,3,3,0,5,1,872,,25,wakaba,5,5,0,5,2,862,,7,bold_7,5,4,1,5,2,821,,28,promodeler_mg,0,0,0,6,2,748,,12
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,249,alpha,TRUE,prime_becchu,12,11,1,6,2,730,s+,588,hydra_custom,12,8,4,5,1,766,s+,128,nzap89,8,5,3,4,4,848,s+,217,promodeler_mg,5,4,1,4,5,1338,s+,447,prime,6,4,2,7,1,658,s+,128,splatroller,4,4,0,8,0,639,s+,111,dualsweeper_custom,6,5,1,6,2,1085,s+,88,nzap85,7,6,1,7,3,1012,s+,225
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,96gal,11,5,6,5,6,1583,x,365,sshooter_collabo,13,9,4,10,2,1035,x,312,dynamo_tesla,14,8,6,6,6,1614,x,475,herobrush_replica,12,7,5,8,3,868,x,537,hydra_custom,17,13,4,4,6,1350,x,156,sshooter,5,4,1,9,2,1194,x,669,dynamo_becchu,7,4,3,7,5,1769,x,355,splatroller,9,8,1,9,2,933,x,494
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,alpha,FALSE,hydra_custom,10,8,2,3,3,990,s+,265,sshooter_collabo,8,8,0,6,5,1375,s+,233,wakaba,9,7,2,6,6,1508,s+,418,furo,6,2,4,6,5,1650,s+,265,52gal_becchu,6,3,3,8,6,1630,s+,66,prime_becchu,8,6,2,7,4,1266,s+,140,spygadget_becchu,12,6,6,6,4,1313,s+,273,pablo_hue,8,6,2,4,5,1215,s+,359
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,308,alpha,FALSE,hydra_custom,10,9,1,4,5,1307,x,229,nzap85,5,2,3,9,7,1485,x,206,longblaster_necro,7,5,2,3,5,1136,x,348,hotblaster_custom,9,7,2,9,3,873,x,235,rapid_becchu,13,8,5,6,3,1059,x,132,spygadget_becchu,10,4,6,5,6,1590,x,156,bottlegeyser_foil,9,9,0,5,4,1228,x,290,splatscope,5,4,1,7,1,873,x,99
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,306,alpha,FALSE,dynamo_tesla,11,7,4,9,3,1171,x,266,carbon_deco,17,15,2,4,3,1106,x,137,sputtery,11,9,2,6,6,1747,x,284,clashblaster_neo,4,1,3,5,4,971,a-,94,bamboo14mk1,12,8,4,5,6,1409,x,385,hokusai,10,9,1,11,2,1423,s+,210,sputtery_clear,6,4,2,9,3,1195,s,155,sputtery_clear,5,3,2,7,2,1063,s,105
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sshooter,1,0,1,2,3,794,,16,promodeler_rg,6,6,0,4,3,965,,40,sputtery_clear,4,4,0,2,1,759,,53,sharp,2,1,1,2,2,709,,25,bold,0,0,0,2,3,1194,,34,liter4k,2,1,1,2,3,801,,80,bold_7,2,2,0,4,1,783,,25,jetsweeper_custom,5,5,0,3,2,701,,40
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,6,6,0,3,3,1061,,200,sshooter,5,3,2,3,3,879,,39,pablo,1,1,0,5,1,612,,30,wakaba,0,0,0,5,0,285,,2,kelvin525_deco,9,8,1,2,3,875,,93,jetsweeper,3,3,0,2,2,662,,48,wakaba,5,3,2,3,2,654,,2,maneuver_collabo,4,2,2,3,0,536,,21
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,h3reelgun_d,6,4,2,0,3,1010,,682,spygadget_sorella,3,2,1,2,3,951,,368,bold,2,2,0,5,3,941,,134,campingshelter,3,2,1,6,1,663,,115,sharp_neo,2,2,0,3,2,939,,49,sshooter_becchu,5,5,0,2,3,861,,182,nzap85,6,2,4,2,3,763,,83,nautilus79,7,4,3,3,2,697,,81
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bold,4,1,3,5,2,779,,16,nzap89,5,4,1,2,3,830,,21,sshooter_becchu,8,8,0,2,2,758,,25,wakaba,3,3,0,4,1,719,,7,bold,1,1,0,4,3,1006,,12,bold_neo,6,6,0,5,1,701,,39,bold_7,2,2,0,5,2,685,,28,prime,3,2,1,4,1,516,,21
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,prime_becchu,11,9,2,11,2,1052,s+,588,rapid_becchu,12,6,6,5,2,919,s+,59,nzap85,11,5,6,11,4,1192,s+,225,hissen_hue,12,10,2,12,3,1131,s+,143,sshooter_collabo,11,9,2,9,2,962,s+,106,nova_becchu,14,13,1,9,2,834,s+,126,herospinner_replica,12,11,1,4,6,1526,s+,285,hotblaster,7,6,1,8,3,1047,s+,647
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,splatscope,5,3,2,5,2,847,c-,15,52gal_becchu,16,14,2,8,2,1294,c-,32,hissen,2,1,1,1,1,0,c-,53,hokusai,12,12,0,9,2,1136,c-,16,bold,9,7,2,8,2,1139,c,27,furo_deco,6,4,2,6,2,1229,c-,30,dualsweeper,12,8,4,6,4,1295,c-,32,splatroller,4,4,0,10,0,599,c-,11
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,324,bravo,FALSE,96gal,11,5,6,6,5,1335,x,365,longblaster,18,14,4,8,3,1170,x,357,wakaba,9,0,9,7,6,1556,x,216,carbon_deco,13,11,2,7,4,1050,x,300,sshooter_collabo,12,10,2,9,2,1160,x,312,dynamo_tesla,9,7,2,6,6,1518,x,475,l3reelgun_becchu,4,2,2,7,5,1393,x,286,herobrush_replica,10,9,1,8,3,937,x,537
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,226,alpha,TRUE,wakaba,9,8,1,4,4,1266,s+,277,pablo_hue,6,4,2,5,1,685,s+,111,bold,2,2,0,3,2,991,s+,328,prime_becchu,7,5,2,4,2,967,s+,166,longblaster,5,3,2,6,2,687,s+,115,wakaba,5,5,0,6,3,975,s+,198,bold_7,7,7,0,3,3,1221,s+,267,nzap85,2,1,1,4,3,982,s+,396
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,6,4,2,1,2,708,,200,sshooter,7,6,1,2,2,927,,39,pablo,3,2,1,4,0,658,,30,squiclean_b,1,1,0,1,0,334,,21,l3reelgun_d,4,4,0,3,1,800,,93,wakaba,1,1,0,2,1,660,,2,jetsweeper,4,3,1,5,1,603,,48,wakaba,0,0,0,4,0,248,,2
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,319,bravo,FALSE,hydra_custom,8,6,2,6,4,910,s+,265,hokusai_hue,7,6,1,12,1,827,s+,219,heroshooter_replica,12,10,2,8,2,1155,s+,131,nova,12,6,6,6,4,1251,s+,68,nzap85,12,7,5,9,3,1112,s+,183,campingshelter_camo,14,10,4,6,3,1003,s+,39,hissen_hue,14,10,4,6,3,1144,s+,246,bamboo14mk1,7,5,2,7,2,1085,s+,75
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,bold,7,5,2,4,4,1205,,16,sshooter_becchu,5,4,1,3,2,789,,25,wakaba,3,3,0,5,2,728,,7,prime,5,4,1,2,1,639,,21,nzap89,3,3,0,2,3,1032,,21,bold,6,6,0,5,3,922,,12,maneuver_collabo,2,2,0,5,1,759,,18,bamboo14mk1,3,3,0,4,1,609,,28
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,sshooter,5,5,0,3,2,771,,16,wakaba,7,4,3,0,4,967,,11,bold,5,4,1,5,2,928,,17,maneuver,2,1,1,5,1,512,,20,bold,5,4,1,4,2,1009,,29,heromaneuver_replica,3,3,0,3,2,771,,19,wakaba,3,1,2,5,2,627,,30,liter4k,1,1,0,3,1,518,,83
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,308,alpha,FALSE,bamboo14mk1,3,1,2,5,5,1150,x,229,nzap85,12,8,4,6,6,1569,x,206,dualsweeper_custom,17,16,1,6,2,1502,x,480,prime,12,6,6,6,3,1016,x,289,nzap89,5,4,1,7,5,1352,x,374,dualsweeper_custom,9,7,2,8,3,1418,x,124,bottlegeyser_foil,13,11,2,7,4,1326,x,115,nzap85,5,1,4,9,3,1227,x,215
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,dynamo_tesla,9,6,3,6,4,1057,x,266,sputtery_clear,8,3,5,6,2,720,s,105,sputtery,6,6,0,5,5,1334,x,284,bamboo14mk1,6,5,1,7,4,988,x,385,barrelspinner_remix,13,6,7,5,3,809,s+,90,nzap89,12,8,4,4,4,1144,s+,88,sputtery_clear,9,5,4,4,4,1032,s,195,splatspinner,6,5,1,8,3,1069,x,99
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,301,alpha,FALSE,prime_becchu,12,10,2,9,2,1114,s+,588,hissen_hue,6,3,3,7,5,1317,s+,349,furo,11,9,2,8,5,1684,s+,145,nzap85,6,4,2,7,4,1213,s+,459,kelvin525_becchu,8,6,2,5,4,1279,s+,132,wakaba,6,2,4,6,6,1327,s+,131,nzap85,13,8,5,7,5,1393,s+,225,hissen_hue,17,15,2,8,3,1300,s+,143
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,maneuver_collabo,8,7,1,4,2,1013,,200,splatroller,3,3,0,5,2,856,,4,pablo,1,1,0,5,0,735,,30,wakaba,1,1,0,5,0,304,,2,l3reelgun_d,10,9,1,2,2,1060,,93,sshooter,7,6,1,3,2,776,,39,jetsweeper,6,2,4,1,3,716,,48,hotblaster,3,2,1,6,0,426,,21
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bold,3,3,0,7,2,785,,16,prime,6,3,3,1,2,677,,21,kugelschreiber,3,3,0,3,1,500,,28,splatscope,1,1,0,3,0,380,,33,bold,4,4,0,2,3,910,,12,nzap89,6,5,1,4,2,753,,21,hissen_hue,4,3,1,0,2,597,,452,sshooter_becchu,2,1,1,5,1,524,,25
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,214,bravo,TRUE,wakaba,6,4,2,4,4,1003,s+,277,52gal_becchu,4,4,0,7,2,747,s+,70,dynamo_tesla,8,7,1,4,5,1119,s+,59,parashelter_sorella,5,5,0,4,3,958,s+,44,variableroller_foil,6,6,0,6,2,951,s+,150,sputtery_clear,7,6,1,3,4,1181,s+,162,dynamo_becchu,7,3,4,5,2,919,s+,32,sshooter_collabo,6,4,2,6,1,848,s+,257
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,bravo,FALSE,96gal,14,9,5,4,6,1542,x,365,bold,9,8,1,9,1,0,x,138,splatroller,15,14,1,8,2,1017,x,199,hydra_custom,12,3,9,4,4,1174,x,395,nzap85,8,5,3,7,4,1053,x,357,prime_becchu,5,4,1,8,3,1035,x,315,nova,9,7,2,11,4,1138,x,247,dynamo_becchu,10,9,1,9,5,1305,x,193
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,splatscope,6,6,0,4,1,1010,c-,15,nzap85,7,6,1,10,3,1248,c-,23,sshooter,4,3,1,8,4,1247,c-,10,hokusai,7,5,2,11,1,919,c-,10,bold_7,13,10,3,5,2,1208,c-,40,splatroller,11,10,1,6,1,936,c-,11,furo_deco,3,1,2,5,1,1223,c-,30,barrelspinner,15,12,3,4,4,1254,c-,17
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,4,4,0,3,2,783,,256,heromaneuver_replica,1,0,1,1,4,1066,,55,nzap85,2,2,0,6,1,824,,55,sputtery_hue,1,1,0,4,2,680,,35,promodeler_pg,2,2,0,1,5,1280,,72,hissen_hue,6,5,1,2,4,1073,,136,liter4k,3,2,1,1,2,608,,64,prime_becchu,6,5,1,3,2,603,,172
2021-01-31T14:00:00+00:00,5.3.1,gachi,standard,asari,zatou,321,bravo,FALSE,hydra_custom,8,6,2,8,3,1015,s+,265,hissen,13,11,2,11,3,1094,s+,51,hissen_hue,9,6,3,10,5,1358,s+,236,prime_becchu,2,2,0,10,2,967,s+,287,hissen_hue,13,9,4,11,3,1125,s+,246,splatcharger_becchu,16,16,0,3,4,877,s+,85,promodeler_mg,17,11,6,8,6,1747,s+,72,momiji,6,3,3,4,5,1391,s+,99
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,309,bravo,FALSE,wakaba,11,7,4,10,4,1266,s,171,nova_becchu,17,16,1,7,3,1007,s+,144,barrelspinner_remix,11,8,3,5,2,1069,a+,125,nzap85,9,3,6,8,3,1193,s,102,sshooter_collabo,13,12,1,12,5,999,b,43,jetsweeper_custom,11,5,6,7,3,1090,s+,128,soytuber,8,7,1,7,4,1153,s+,110,kelvin525_deco,8,5,3,8,2,805,s+,183
2021-01-31T14:00:00+00:00,5.3.1,gachi,squad_2,hoko,battera,302,alpha,FALSE,dynamo_tesla,6,5,1,10,1,886,x,266,dualsweeper_custom,9,7,2,9,2,1139,s+,293,bold,6,6,0,11,3,1194,s+,244,sputtery,6,5,1,8,3,1241,x,284,octoshooter_replica,19,11,8,6,4,1289,s+,335,nzap85,13,12,1,9,2,1331,x,455,hissen,12,5,7,6,4,1065,a+,85,splatcharger,12,10,2,2,4,942,x,286
2021-01-31T14:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,13,13,0,1,1,905,,200,l3reelgun_d,3,2,1,2,3,909,,93,splatroller,3,3,0,4,0,621,,4,wakaba,2,0,2,3,0,198,,2,sshooter,4,3,1,6,2,789,,39,wakaba,4,3,1,6,1,643,,48,hotblaster,1,1,0,5,0,342,,30,splatscope,1,1,0,5,0,174,,21
