# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,213,bravo,TRUE,campingshelter_camo,4,3,1,4,2,647,s,232,sshooter_becchu,4,4,0,5,3,907,b,71,52gal_becchu,7,6,1,6,2,622,s+,128,hydra_custom,2,1,1,5,2,466,a,161,furo,6,6,0,3,2,832,x,108,ochiba,1,1,0,4,2,735,a,119,longblaster,8,8,0,4,1,582,s+,122,splatroller,4,4,0,3,1,532,a-,76
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,213,bravo,TRUE,52gal_becchu,7,6,1,6,2,622,s+,128,sshooter_becchu,4,4,0,5,3,907,b,71,campingshelter_camo,4,3,1,4,2,647,s,232,hydra_custom,2,1,1,5,2,466,a,161,furo,6,6,0,3,2,832,x,108,ochiba,1,1,0,4,2,735,a,119,longblaster,8,8,0,4,1,582,s+,122,splatroller,4,4,0,3,1,532,a-,76
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,sshooter_becchu,4,2,2,2,4,1063,,236,spygadget,7,6,1,4,3,930,,71,nautilus79,6,3,3,1,3,724,,40,52gal,4,2,2,6,2,713,,24,wakaba,6,2,4,1,4,1082,,23,nzap89,2,2,0,3,1,944,,31,96gal_deco,5,5,0,4,3,793,,164,hissen,7,4,3,5,2,692,,86
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,sshooter_becchu,8,7,1,6,4,1434,s+,209,nova,12,11,1,9,1,819,a,24,52gal_deco,11,10,1,7,2,786,s+,198,herocharger_replica,3,3,0,10,0,561,a-,84,52gal_becchu,8,6,2,8,4,1064,x,216,prime_becchu,8,8,0,7,3,891,s+,243,splatscope_collabo,6,6,0,7,1,834,x,256,heroblaster_replica,12,11,1,9,1,568,s,229
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,52gal_deco,11,10,1,7,2,786,s+,198,sshooter_becchu,8,7,1,6,4,1434,s+,209,nova,12,11,1,9,1,819,a,24,herocharger_replica,3,3,0,10,0,561,a-,84,52gal_becchu,8,6,2,8,4,1064,x,216,prime_becchu,8,8,0,7,3,891,s+,243,splatscope_collabo,6,6,0,7,1,834,x,256,heroblaster_replica,12,11,1,9,1,568,s,229
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,prime_becchu,11,6,5,3,5,1169,s+,94,screwslosher_becchu,14,9,5,5,4,1269,s+,47,longblaster_necro,11,9,2,4,2,928,s+,52,octoshooter_replica,12,8,4,9,4,915,s+,114,dualsweeper,6,3,3,7,7,1549,s+,211,hydra_custom,11,5,6,5,5,1026,s+,87,prime_becchu,9,7,2,9,3,904,s+,111,nova,7,6,1,11,3,733,s+,58
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,5,4,1,5,3,732,,50,promodeler_mg,2,1,1,7,3,1235,,43,sharp_neo,0,0,0,3,2,1131,,30,sshooter,4,3,1,4,1,663,,4,52gal_becchu,8,5,3,2,3,1134,,109,campingshelter_camo,9,4,5,2,3,1040,,66,96gal,6,5,1,4,3,1022,,82,jetsweeper_custom,8,5,3,0,4,949,,54
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,alpha,FALSE,ochiba,4,1,3,5,3,924,x,391,nzap85,8,3,5,7,2,1064,x,760,sharp_neo,11,11,0,5,2,1060,x,619,prime_becchu,7,5,2,11,0,752,a+,113,sputtery,11,10,1,5,6,1200,x,231,jetsweeper_custom,9,5,4,6,4,993,x,232,dualsweeper_custom,11,10,1,3,4,975,x,303,liter4k,4,3,1,7,1,690,s,199
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,splatcharger_becchu,5,5,0,3,2,736,,135,wakaba,3,3,0,4,3,934,,32,pablo,2,1,1,5,3,902,,41,hydra_custom,3,2,1,3,2,673,,68,splatroller_becchu,6,5,1,1,3,939,,58,splatcharger,7,5,2,1,2,715,,68,hydra_custom,5,4,1,4,2,636,,66,wakaba,2,1,1,5,0,634,,5
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,311,alpha,FALSE,sshooter_collabo,10,9,1,10,1,1133,s+,93,variableroller_foil,5,3,2,7,8,1579,s+,434,explosher_custom,8,7,1,8,0,1099,s+,273,rapid_becchu,8,7,1,5,5,1049,s+,163,nzap85,11,8,3,6,5,1601,s+,51,dynamo_becchu,10,8,2,9,4,1209,s+,192,sshooter_becchu,10,8,2,8,5,1047,s+,113,hydra_custom,9,5,4,3,5,992,s+,347
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,17,11,6,4,4,1159,x,198,96gal,20,11,9,4,8,1546,x,510,l3reelgun_d,21,12,9,7,6,1423,x,347,heroroller_replica,14,11,3,8,2,800,x,398,96gal,8,5,3,11,6,1467,x,844,promodeler_pg,6,6,0,10,4,1202,x,362,sshooter_collabo,8,8,0,12,2,1038,x,543,screwslosher_becchu,8,4,4,12,1,831,x,166
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,117,alpha,TRUE,pablo_permanent,8,5,3,0,4,722,x,373,52gal_becchu,2,2,0,1,2,591,x,213,hydra_custom,7,4,3,1,3,461,x,330,dualsweeper_custom,6,3,3,0,2,458,x,287,nzap85,1,1,0,4,2,562,x,269,dynamo,0,0,0,3,1,522,x,111,campingshelter,1,0,1,3,0,374,x,337,sharp_neo,2,1,1,4,0,260,x,217
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,290,bravo,TRUE,jetsweeper,7,4,3,4,7,1493,x,130,liter4k_scope,6,5,1,7,3,1252,x,226,sshooter_becchu,7,6,1,4,5,1115,x,111,dynamo_tesla,8,5,3,9,3,908,x,286,furo_deco,6,6,0,3,8,2096,x,213,liter4k,5,5,0,3,6,1324,x,223,dynamo_tesla,14,8,6,6,5,914,x,147,96gal,11,5,6,8,5,911,x,141
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,96gal,8,7,1,3,3,1079,,372,sputtery_clear,1,1,0,2,5,1284,,37,liter4k,2,2,0,0,3,954,,73,liter4k_custom,3,2,1,1,2,836,,690,jetsweeper,3,3,0,2,5,1189,,202,nzap89,2,1,1,2,4,1172,,38,momiji,1,0,1,4,2,975,,208,l3reelgun,2,2,0,4,2,840,,21
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_becchu,4,4,0,4,3,1038,s,265,furo,7,5,2,6,5,1434,s,104,liter4k,7,6,1,4,3,909,s,99,clashblaster_neo,10,8,2,4,5,868,s,125,variableroller_foil,8,7,1,5,4,1238,s,105,squiclean_g,6,5,1,6,4,997,s,297,sputtery_clear,5,3,2,7,3,940,s,68,liter4k,3,2,1,5,3,729,s,169
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,campingshelter_camo,6,0,6,10,1,754,s,232,liter4k,13,12,1,5,2,954,s+,128,sshooter_becchu,9,7,2,7,3,945,b,71,nova,15,12,3,10,1,723,a,161,sshooter,15,11,4,6,4,1031,a,82,bucketslosher,14,11,3,9,5,1024,b-,26,sshooter,3,1,2,7,2,772,c,53,clashblaster_neo,12,8,4,12,1,559,b,74
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,sshooter_becchu,9,7,2,7,3,945,b,71,liter4k,13,12,1,5,2,954,s+,128,campingshelter_camo,6,0,6,10,1,754,s,232,nova,15,12,3,10,1,723,a,161,sshooter,15,11,4,6,4,1031,a,82,bucketslosher,14,11,3,9,5,1024,b-,26,sshooter,3,1,2,7,2,772,c,53,clashblaster_neo,12,8,4,12,1,559,b,74
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,liter4k,13,12,1,5,2,954,s+,128,sshooter_becchu,9,7,2,7,3,945,b,71,campingshelter_camo,6,0,6,10,1,754,s,232,nova,15,12,3,10,1,723,a,161,sshooter,15,11,4,6,4,1031,a,82,bucketslosher,14,11,3,9,5,1024,b-,26,sshooter,3,1,2,7,2,772,c,53,clashblaster_neo,12,8,4,12,1,559,b,74
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,nzap85,6,3,3,9,5,1200,x,736,bold,10,9,1,8,5,1495,x,344,nautilus79,10,6,4,5,5,1121,x,148,prime_becchu,8,5,3,7,4,902,x,184,h3reelgun_d,10,5,5,5,6,1495,x,106,sharp_neo,13,6,7,8,2,1241,x,234,longblaster_necro,13,10,3,4,6,1155,x,162,prime_becchu,9,8,1,6,3,988,x,148
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,8,7,1,5,3,1068,,50,52gal_becchu,0,0,0,3,3,1009,,30,campingshelter_camo,5,5,0,4,1,937,,66,sshooter,10,9,1,4,2,924,,4,promodeler_mg,6,5,1,5,3,1381,,43,nzap89,8,5,3,4,4,1155,,60,52gal_becchu,3,3,0,5,3,1030,,109,carbon_deco,3,3,0,7,1,530,,82
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_becchu,3,3,0,3,2,990,,135,wakaba,0,0,0,4,0,655,,5,hydra_custom,3,3,0,5,0,551,,66,splatroller_collabo,0,0,0,4,1,457,,58,wakaba,5,2,3,2,2,1083,,32,sshooter_becchu,2,1,1,2,4,929,,41,rapid_becchu,12,10,2,2,3,900,,68,hydra_custom,5,3,2,0,1,487,,68
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,161,alpha,TRUE,liter4k,4,3,1,2,3,665,x,81,rapid_elite,10,6,4,2,3,597,x,275,sshooter_collabo,8,6,2,4,2,552,x,382,heroroller_replica,10,9,1,4,2,511,x,260,sshooter_becchu,3,3,0,8,1,640,x,499,nzap85,4,3,1,5,1,538,x,299,liter4k_custom,4,3,1,6,1,492,x,33,hokusai_hue,5,3,2,5,1,466,x,420
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,306,bravo,FALSE,pablo_permanent,8,6,2,4,9,1858,x,373,dualsweeper_custom,9,7,2,7,4,1162,x,287,sshooter_collabo,12,6,6,11,3,946,x,404,heroroller_replica,6,6,0,9,2,722,x,282,sshooter_becchu,13,9,4,4,8,1709,x,606,52gal_becchu,9,8,1,6,4,1266,x,240,hydra_custom,11,6,5,4,5,1214,x,330,hokusai,10,8,2,11,0,541,x,217
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,clashblaster_neo,9,7,2,12,2,548,a-,32,prime_becchu,9,6,3,7,1,1204,a+,77,sputtery_clear,9,7,2,8,5,967,a,45,sshooter_collabo,12,8,4,9,4,954,a+,46,sputtery_clear,16,13,3,6,6,1177,a-,34,sshooter,12,10,2,8,5,1031,a+,39,maneuver,17,6,11,8,3,852,a,108,herocharger_replica,8,7,1,6,1,564,a+,110
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,275,bravo,TRUE,ochiba,4,3,1,7,4,949,x,391,bold_neo,8,7,1,8,5,1033,x,353,prime_becchu,7,5,2,8,1,831,a+,113,hokusai_hue,7,6,1,8,1,537,x,415,nzap85,11,7,4,6,3,1016,x,760,sharp_neo,21,15,6,3,2,994,s+,152,sharp_neo,5,2,3,6,1,750,x,619,squiclean_b,7,7,0,6,1,716,s+,135
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,275,alpha,TRUE,prime_becchu,12,9,3,6,3,1076,s+,94,hydra_custom,11,7,4,2,4,967,s+,95,splatroller,8,6,2,7,4,876,s+,58,octoshooter_replica,7,4,3,8,2,682,s+,114,splatspinner,3,2,1,7,3,1039,s+,122,heroshooter_replica,8,6,2,7,2,711,s+,132,barrelspinner_remix,6,4,2,2,2,0,s+,87,hissen,15,11,4,10,2,0,s+,67
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,96gal,6,4,2,6,1,877,,372,sharp_neo,1,1,0,5,3,1145,,109,sputtery_clear,1,0,1,6,2,933,,37,nova_becchu,6,6,0,4,2,852,,35,sshooter_becchu,6,6,0,2,4,1089,,98,jetsweeper_custom,6,4,2,3,2,1002,,93,sshooter_collabo,7,7,0,2,2,873,,92,clashblaster_neo,5,4,1,4,2,731,,38
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,227,bravo,TRUE,sshooter_collabo,4,3,1,8,0,769,s+,93,nzap85,5,3,2,4,4,1205,s+,254,hissen,7,2,5,10,2,640,s+,123,longblaster_necro,6,5,1,8,1,627,s+,95,dynamo_becchu,10,7,3,3,5,1082,s+,253,nova,15,12,3,1,6,1051,s+,150,sshooter_collabo,12,7,5,5,2,792,s+,185,prime_becchu,6,4,2,4,3,766,s+,210
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,nzap85,9,5,4,4,7,1362,x,198,l3reelgun_d,10,5,5,7,4,1368,x,128,dynamo_becchu,9,6,3,6,5,1259,x,51,prime,11,9,2,10,3,992,x,735,furo_deco,6,2,4,4,5,1730,x,320,nzap85,10,5,5,6,5,1352,x,456,bottlegeyser_foil,14,14,0,7,3,1003,x,235,longblaster_necro,8,6,2,8,3,849,x,538
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,84,alpha,TRUE,jetsweeper,2,0,2,1,2,392,x,130,bamboo14mk2,8,5,3,0,2,365,x,42,splatscope,4,3,1,0,2,318,x,210,campingshelter_camo,2,2,0,1,2,309,x,154,nzap85,1,1,0,2,1,430,x,86,herocharger_replica,1,1,0,2,1,321,x,183,herocharger_replica,0,0,0,3,0,239,x,198,kelvin525,0,0,0,3,0,0,x,128
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,pablo,7,6,1,3,2,946,,50,52gal_becchu,4,2,2,0,4,1114,,160,sshooter,5,4,1,4,3,946,,5,bottlegeyser_foil,5,3,2,3,2,815,,82,promodeler_mg,1,1,0,3,6,1651,,43,nzap89,5,4,1,5,3,1004,,60,bold,2,2,0,2,2,707,,30,splatroller_becchu,3,3,0,5,1,561,,66
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,liter4k,4,3,1,5,5,1299,x,81,momiji,4,3,1,8,5,1463,x,495,jetsweeper,7,5,2,6,6,1313,x,246,rapid_elite,6,5,1,6,4,978,x,275,nzap85,15,14,1,3,7,1678,x,107,jetsweeper,7,5,2,4,9,1511,x,131,jetsweeper_custom,8,2,6,1,7,1118,x,373,screwslosher_becchu,6,4,2,8,3,1085,x,113
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,splatcharger_becchu,2,2,0,3,3,890,,135,longblaster_necro,7,5,2,0,3,869,,68,nova_becchu,3,2,1,3,2,819,,32,prime_becchu,3,3,0,3,2,807,,41,nzap83,3,3,0,4,4,1289,,69,bucketslosher,4,4,0,0,4,1055,,820,wakaba,1,1,0,3,0,589,,5,splatroller,1,1,0,5,0,566,,66
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,134,alpha,TRUE,nzap85,9,4,5,2,3,667,x,736,furo_deco,1,1,0,2,3,907,x,296,nova_becchu,9,8,1,2,3,720,x,392,hydra_custom,4,2,2,1,2,413,x,155,jetsweeper,1,0,1,3,3,654,x,108,octoshooter_replica,3,3,0,4,3,573,x,255,variableroller_foil,4,2,2,4,2,521,x,61,longblaster_necro,2,2,0,4,1,389,x,207
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,campingshelter_camo,4,2,2,5,1,888,s,232,sshooter_becchu,7,4,3,9,3,879,b,71,nova,18,15,3,8,2,878,a,161,liter4k,8,6,2,2,3,753,s+,128,bold_neo,7,6,1,6,6,1290,a+,56,squiclean_a,6,5,1,8,2,810,a-,49,52gal_becchu,6,6,0,10,1,763,b,42,splatcharger,6,5,1,6,1,526,a,65
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,sshooter_becchu,7,4,3,9,3,879,b,71,campingshelter_camo,4,2,2,5,1,888,s,232,nova,18,15,3,8,2,878,a,161,liter4k,8,6,2,2,3,753,s+,128,bold_neo,7,6,1,6,6,1290,a+,56,squiclean_a,6,5,1,8,2,810,a-,49,52gal_becchu,6,6,0,10,1,763,b,42,splatcharger,6,5,1,6,1,526,a,65
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,tachiuo,320,bravo,FALSE,liter4k,8,6,2,2,3,753,s+,128,campingshelter_camo,4,2,2,5,1,888,s,232,sshooter_becchu,7,4,3,9,3,879,b,71,nova,18,15,3,8,2,878,a,161,bold_neo,7,6,1,6,6,1290,a+,56,squiclean_a,6,5,1,8,2,810,a-,49,52gal_becchu,6,6,0,10,1,763,b,42,splatcharger,6,5,1,6,1,526,a,65
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,jetsweeper,7,4,3,6,6,1239,x,130,nzap85,10,6,4,4,6,1438,x,249,sshooter_becchu,5,3,2,9,5,1233,x,137,prime_becchu,9,8,1,7,3,1138,x,260,sshooter_becchu,12,6,6,2,10,1892,x,50,jetsweeper_custom,12,8,4,3,6,1219,x,344,bottlegeyser_foil,7,5,2,3,3,1093,x,225,hokusai_hue,11,7,4,13,1,614,x,114
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,pablo_permanent,12,7,5,1,11,2240,x,373,sshooter_collabo,12,11,1,8,4,1251,x,196,dualsweeper_custom,8,6,2,3,4,1172,x,287,rapid_deco,6,4,2,6,3,905,x,125,momiji,8,3,5,6,7,1712,x,482,maneuver,7,3,4,4,7,1498,x,446,longblaster,9,8,1,8,2,1041,x,434,kelvin525_deco,4,3,1,10,1,826,x,244
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,171,bravo,TRUE,clashblaster_neo,6,3,3,9,0,300,a-,33,prime_becchu,8,6,2,3,3,783,a+,135,jetsweeper,8,4,4,4,3,705,a-,40,sputtery_clear,5,3,2,5,2,567,a-,35,promodeler_pg,10,8,2,4,4,1017,a+,52,sharp_neo,8,5,3,4,2,548,a-,40,bamboo14mk3,3,2,1,4,2,388,a,52,bold_7,7,6,1,4,1,368,a+,57
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,sshooter_collabo,14,12,2,4,5,1162,s+,93,dynamo_becchu,6,6,0,4,4,1557,s+,447,liter4k_scope,11,6,5,4,6,1242,s+,68,nzap85,8,5,3,6,5,963,s+,241,sharp_neo,2,1,1,8,3,1403,s+,280,sshooter_becchu,10,10,0,8,5,1358,s+,177,hydra_custom,4,1,3,5,4,993,s+,233,liter4k,7,6,1,8,2,875,s+,82
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,tachiuo,217,alpha,TRUE,ochiba,9,6,3,3,3,836,x,391,prime_becchu,11,6,5,4,2,680,a+,113,hydra_custom,9,5,4,0,3,572,a+,97,pablo_permanent,3,2,1,5,2,518,s+,68,pablo_hue,5,4,1,4,2,713,x,129,pablo_hue,7,4,3,5,2,601,x,349,pablo_hue,3,3,0,6,1,574,s+,57,pablo_hue,4,1,3,4,1,412,s,89
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,3,3,0,3,4,1035,,50,promodeler_mg,3,3,0,3,5,1467,,43,h3reelgun_d,4,4,0,2,3,1179,,66,sshooter,3,2,1,2,2,765,,5,heromaneuver_replica,7,7,0,2,6,1424,,82,promodeler_pg,3,0,3,4,3,1237,,186,pablo,4,2,2,4,3,1011,,30,splatroller,1,1,0,2,2,827,,30
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,16,12,4,8,3,1023,s+,94,bold_neo,8,4,4,11,5,1212,s+,179,herocharger_replica,7,5,2,5,2,754,s+,132,splatroller,10,9,1,11,1,540,s+,58,spygadget_becchu,24,5,19,7,6,1084,s+,91,rapid_becchu,19,15,4,6,5,1054,s+,53,prime_becchu,9,9,0,7,3,975,s+,182,variableroller,8,6,2,10,2,642,s+,66
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatcharger_becchu,6,6,0,4,3,781,,135,promodeler_pg,3,3,0,4,3,1038,,53,pablo,2,2,0,6,2,959,,66,promodeler_pg,3,2,1,5,3,806,,51,furo,3,2,1,3,3,1264,,150,sputtery_clear,7,7,0,4,2,950,,164,sshooter_becchu,3,3,0,2,3,799,,30,longblaster,9,7,2,4,2,635,,17
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,242,alpha,TRUE,nzap85,8,2,6,3,6,1158,x,198,furo,6,5,1,7,4,1023,x,409,screwslosher_becchu,11,9,2,6,3,998,x,494,pablo_permanent,2,1,1,5,6,986,x,406,variableroller_foil,11,9,2,4,5,1258,x,191,screwslosher,7,2,5,4,3,960,x,156,hissen,13,6,7,7,4,907,x,286,liter4k,8,4,4,3,2,755,x,211
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,139,bravo,TRUE,nzap85,3,1,2,4,1,665,x,736,wakaba,3,3,0,7,1,501,x,492,splatroller,4,4,0,6,0,426,x,256,hydra_custom,2,2,0,5,0,328,x,215,nzap85,10,4,6,2,3,751,x,148,bucketslosher,7,6,1,3,3,549,x,331,splatroller,9,7,2,3,2,518,x,388,rapid_becchu,6,5,1,2,1,407,x,167
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,6,3,3,6,5,1255,x,81,jetsweeper_custom,16,11,5,1,6,1291,x,373,bucketslosher_soda,14,10,4,9,3,1109,x,212,prime_becchu,15,9,6,9,3,958,x,504,screwslosher_becchu,11,7,4,8,4,1227,x,113,52gal_becchu,3,3,0,9,4,1155,x,153,liter4k,8,5,3,8,3,1122,x,406,bottlegeyser_foil,12,10,2,8,3,836,x,242
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,224,bravo,TRUE,clashblaster_neo,9,6,3,9,1,511,a-,33,hydra,7,5,2,4,3,885,a-,47,dualsweeper,7,3,4,8,2,716,a-,35,quadhopper_white,6,5,1,11,1,407,a+,66,jetsweeper_custom,17,13,4,3,5,938,a,58,quadhopper_black,7,6,1,6,4,864,a+,42,squiclean_g,7,7,0,5,4,592,a,49,sputtery_clear,8,5,3,5,2,555,a+,199
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,301,bravo,FALSE,campingshelter_camo,4,1,3,6,1,581,s,232,sshooter_becchu,12,12,0,6,4,1007,b,71,nova,12,12,0,7,1,765,a,161,liter4k,6,5,1,4,3,752,s+,128,52gal_becchu,15,15,0,10,2,1140,s,63,pablo,2,1,1,6,2,708,b-,50,hokusai_becchu,5,5,0,9,0,653,b,57,pablo_hue,2,2,0,5,0,496,a-,57
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,301,bravo,FALSE,sshooter_becchu,12,12,0,6,4,1007,b,71,nova,12,12,0,7,1,765,a,161,liter4k,6,5,1,4,3,752,s+,128,campingshelter_camo,4,1,3,6,1,581,s,232,52gal_becchu,15,15,0,10,2,1140,s,63,pablo,2,1,1,6,2,708,b-,50,hokusai_becchu,5,5,0,9,0,653,b,57,pablo_hue,2,2,0,5,0,496,a-,57
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,301,bravo,FALSE,liter4k,6,5,1,4,3,752,s+,128,sshooter_becchu,12,12,0,6,4,1007,b,71,nova,12,12,0,7,1,765,a,161,campingshelter_camo,4,1,3,6,1,581,s,232,52gal_becchu,15,15,0,10,2,1140,s,63,pablo,2,1,1,6,2,708,b-,50,hokusai_becchu,5,5,0,9,0,653,b,57,pablo_hue,2,2,0,5,0,496,a-,57
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,jetsweeper,10,9,1,5,8,1359,x,130,kelvin525_deco,10,7,3,9,4,963,x,342,nova_becchu,9,7,2,8,5,865,x,145,prime_becchu,7,4,3,9,2,769,x,260,prime_becchu,7,5,2,8,4,1227,x,101,96gal,12,9,3,8,5,1080,x,141,rapid_elite,5,1,4,4,5,1054,x,406,clashblaster_neo,18,16,2,7,4,961,x,211
2022-03-19T16:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,1,1,0,5,2,938,,50,pablo,0,0,0,4,3,1038,,30,96gal,2,2,0,8,2,977,,66,splatroller,0,0,0,5,2,833,,30,promodeler_mg,3,3,0,2,6,1578,,43,sshooter,7,5,2,0,2,893,,5,nautilus79,8,7,1,0,3,887,,82,prime_becchu,12,7,5,1,3,829,,60
2022-03-19T16:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,ochiba,5,5,0,4,4,1237,x,391,prime_becchu,8,5,3,9,2,1009,a+,113,sputtery_hue,9,6,3,8,2,902,x,192,prime_becchu,10,9,1,8,1,753,x,74,nzap85,16,10,6,10,4,1151,x,374,kelvin525_becchu,11,10,1,5,2,898,x,708,liter4k,5,3,2,5,2,839,x,651,barrelspinner_remix,7,6,1,5,2,687,x,399
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,pablo_permanent,13,5,8,7,8,1619,x,373,prime_becchu,17,13,4,3,3,1011,x,402,screwslosher_becchu,16,9,7,8,2,966,x,456,sputtery_hue,15,9,6,8,3,681,x,133,hydra_custom,8,5,3,7,3,1029,x,330,bold_neo,4,3,1,10,4,983,x,292,sshooter_collabo,9,9,0,11,2,958,x,250,longblaster_necro,12,9,3,8,4,796,x,166
2022-03-19T16:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,301,alpha,FALSE,sshooter_collabo,12,7,5,6,2,1015,s+,93,nzap85,13,7,6,1,7,1447,s+,146,nzap89,6,4,2,8,4,1230,s+,538,bamboo14mk1,7,6,1,4,6,1121,s+,67,sshooter_becchu,8,7,1,6,6,1466,s+,59,nzap85,5,3,2,8,4,1247,s+,241,nautilus47,8,5,3,2,3,1044,s+,236,nova,6,4,2,8,4,1013,s+,316
