# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,70,bravo,TRUE,52gal_becchu,0,0,0,3,0,260,x,223,variableroller_foil,0,0,0,3,1,335,x,130,nova,0,0,0,4,0,179,x,198,nova,0,0,0,3,0,249,x,274,bold_7,6,4,2,0,2,460,a+,187,hydra_custom,4,3,1,0,2,262,x,166,splatspinner,4,3,1,0,1,256,x,494,sharp_neo,3,3,0,0,1,282,x,317
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,124,alpha,TRUE,screwslosher_becchu,5,3,2,4,2,516,s+,102,jetsweeper_custom,5,2,3,2,2,523,s+,126,clashblaster_neo,4,4,0,4,2,421,a-,57,hissen_hue,4,4,0,3,2,518,s+,191,nzap85,9,5,4,2,3,682,s+,208,52gal_becchu,6,4,2,5,1,441,s+,233,prime_becchu,4,3,1,3,1,403,a+,224,squiclean_a,4,1,3,3,1,268,s,209
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,311,alpha,FALSE,bucketslosher_soda,9,6,3,7,1,1049,a,96,dualsweeper_custom,11,9,2,9,3,1073,a+,44,wakaba,17,9,8,8,4,1154,a-,244,pablo,6,2,4,8,0,598,a-,259,hissen,15,12,3,9,0,676,a-,61,furo,9,5,4,6,4,1256,a-,74,hydra_custom,9,7,2,5,2,873,a,151,sshooter_collabo,10,8,2,6,2,956,a,44
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,57,alpha,TRUE,52gal_becchu,1,0,1,0,2,324,x,223,nova,7,7,0,0,1,338,x,198,nova,4,2,2,1,1,269,x,274,variableroller_foil,2,1,1,0,2,290,x,130,hissen,1,1,0,3,0,210,x,290,quadhopper_black,0,0,0,3,0,171,x,226,nzap85,0,0,0,2,0,254,s+,74,dualsweeper,0,0,0,2,0,225,x,113
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,311,bravo,FALSE,nzap85,5,3,2,7,5,1205,b-,44,52gal_becchu,9,6,3,8,2,1200,b+,66,nzap89,10,9,1,8,4,1059,b-,55,sputtery_clear,10,9,1,12,3,971,b-,59,wakaba,18,12,6,5,6,1596,b+,259,kelvin525_deco,13,10,3,8,2,953,b,36,52gal_becchu,10,9,1,8,2,997,b-,78,nzap89,6,4,2,7,4,985,b+,98
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,311,alpha,FALSE,bottlegeyser_foil,5,5,0,8,2,685,s+,271,52gal_becchu,21,19,2,6,7,1564,s+,58,nova,10,9,1,11,2,599,b-,24,nzap85,9,2,7,6,4,1000,s,202,clashblaster_neo,10,9,1,7,4,782,x,211,heroroller_replica,10,9,1,9,1,803,b,70,soytuber_custom,8,6,2,10,6,1142,s+,279,clashblaster_neo,7,7,0,9,4,882,x,151
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,290,alpha,TRUE,dualsweeper_custom,5,4,1,11,1,744,x,204,96gal,12,8,4,4,5,1230,x,422,pablo,4,3,1,6,2,773,x,504,heroroller_replica,13,13,0,6,2,1081,x,375,carbon_deco,11,8,3,6,3,884,x,256,52gal_becchu,11,10,1,9,2,988,x,56,dualsweeper_custom,10,5,5,7,2,892,x,48,screwslosher_becchu,7,4,3,6,3,902,x,177
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,liter4k_scope_custom,1,0,1,3,4,836,,372,nzap89,4,3,1,5,3,764,,99,jetsweeper_custom,2,2,0,5,1,707,,60,liter4k,5,4,1,2,1,577,,323,furo_deco,3,2,1,2,4,1147,,341,liter4k,4,4,0,0,3,993,,258,promodeler_pg,8,7,1,4,1,714,,480,liter4k_custom,2,2,0,3,0,343,,92
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,3,3,0,1,3,798,,126,splatroller_becchu,10,10,0,1,4,914,,284,dynamo_becchu,6,3,3,2,3,882,,145,octoshooter_replica,4,2,2,2,2,812,,320,nzap85,2,1,1,6,3,934,,101,ochiba,4,3,1,3,3,867,,333,splatscope_collabo,2,2,0,3,1,654,,52,sshooter_becchu,1,0,1,6,2,605,,168
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,192,alpha,TRUE,screwslosher_becchu,9,4,5,5,2,696,s+,102,hissen_hue,12,11,1,4,5,1030,s+,191,clashblaster_neo,7,6,1,4,4,616,a-,57,jetsweeper_custom,6,5,1,2,2,616,s+,126,hissen,8,6,2,7,1,686,s+,95,bold_7,6,4,2,3,3,876,a-,78,jetsweeper_custom,6,2,4,8,1,736,a-,60,dynamo_becchu,4,3,1,8,1,485,b+,46
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,alpha,FALSE,52gal_becchu,10,9,1,5,4,1211,s+,105,sshooter_becchu,7,6,1,6,6,1122,s+,142,barrelspinner_remix,5,3,2,3,3,737,s+,126,nzap85,5,3,2,5,5,1295,s+,351,nzap83,6,5,1,3,5,1334,s+,256,nzap89,7,6,1,5,4,1100,s+,323,rapid_elite,5,4,1,4,3,773,s+,156,wakaba,9,4,5,9,3,1126,s+,64
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,52gal_becchu,15,14,1,11,4,1195,x,223,nova,13,9,4,8,5,1122,x,274,nova,7,5,2,11,2,706,x,198,variableroller_foil,5,4,1,10,4,909,x,130,carbon_deco,18,18,0,8,1,882,x,160,96gal,14,10,4,4,5,1491,x,182,carbon_deco,11,8,3,8,2,835,x,169,hotblaster_custom,7,4,3,12,1,709,x,269
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,96gal,4,2,2,4,2,750,,372,furo_deco,2,0,2,3,3,1162,,341,promodeler_pg,3,3,0,6,0,607,,480,soytuber_custom,2,2,0,4,0,507,,247,jetsweeper,9,7,2,1,5,1014,,164,wakaba,7,3,4,3,3,865,,99,liter4k,4,3,1,0,2,672,,323,liter4k,5,3,2,3,2,665,,258
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,bucketslosher_soda,13,10,3,5,2,1209,a,96,52gal_becchu,7,6,1,9,2,1011,a-,94,bold,9,7,2,7,3,1137,a-,222,nzap89,7,6,1,9,1,680,a-,112,hissen,14,10,4,10,1,754,a-,61,dualsweeper_custom,13,11,2,6,4,1117,a+,44,nzap85,15,7,8,7,5,1128,a-,56,promodeler_mg,10,2,8,6,4,897,a-,184
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,sshooter_becchu,7,5,2,4,3,801,,126,bold_7,2,2,0,2,3,1142,,266,liter4k,2,2,0,3,2,803,,146,octoshooter_replica,5,4,1,2,1,704,,320,sharp_neo,8,8,0,3,2,1038,,177,variableroller_foil,2,2,0,2,4,932,,101,nzap85,4,1,3,5,3,917,,101,nzap89,0,0,0,3,2,701,,168
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,nzap85,14,10,4,10,3,1028,b-,44,pablo_permanent,5,5,0,10,1,633,b-,37,52gal_becchu,6,4,2,5,4,1448,b+,66,hydra_custom,5,4,1,6,0,742,b-,93,52gal_becchu,9,8,1,4,4,1056,b+,41,hissen_hue,8,5,3,5,4,1044,b,43,quadhopper_white,16,10,6,6,4,1271,b-,48,splatroller,8,8,0,8,0,770,b-,112
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,187,alpha,TRUE,bottlegeyser_foil,7,5,2,0,3,597,s+,271,bold_neo,11,9,2,3,5,965,x,237,nzap85,7,4,3,4,3,590,s,202,jetsweeper,1,1,0,1,7,943,s,136,52gal_becchu,5,4,1,5,3,930,s+,58,clashblaster_neo,3,2,1,6,1,530,a,67,nova,2,1,1,5,2,448,b-,24,dynamo_becchu,1,1,0,3,3,759,x,258
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,117,bravo,TRUE,screwslosher_becchu,6,5,1,4,1,530,s+,102,jetsweeper_custom,5,4,1,3,1,424,s+,126,hissen_hue,2,1,1,6,1,465,s+,191,clashblaster_neo,2,1,1,4,0,279,a-,57,sputtery_clear,7,7,0,3,3,610,a+,186,nzap85,6,4,2,2,2,542,a+,154,hissen,5,4,1,3,1,259,s+,89,maneuver_collabo,3,2,1,3,2,569,s+,203
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,7,5,2,9,3,1224,x,204,hydra_custom,7,3,4,7,2,880,x,329,bamboo14mk1,7,4,3,6,2,1157,x,135,sshooter_collabo,16,14,2,10,4,1069,x,284,hydra_custom,10,9,1,7,1,896,x,273,sputtery_clear,11,10,1,3,2,1067,x,470,explosher_custom,9,6,3,10,3,1228,x,306,sshooter_becchu,9,7,2,6,4,1350,x,319
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,52gal_becchu,4,3,1,8,2,701,x,223,nova,10,9,1,8,2,878,x,198,nova,9,7,2,8,3,960,x,274,variableroller_foil,4,2,2,7,5,1152,x,130,variableroller_foil,14,13,1,3,5,1247,x,282,52gal_becchu,11,10,1,9,3,1209,x,382,barrelspinner_remix,8,6,2,4,1,588,a-,87,liter4k,4,2,2,5,3,703,x,117
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,splatroller_becchu,3,1,2,3,2,690,,372,jetsweeper,5,5,0,2,5,1073,,164,liter4k,6,6,0,1,2,734,,323,soytuber_custom,2,2,0,4,1,526,,247,furo_deco,3,3,0,2,3,957,,341,liter4k,2,2,0,1,3,847,,258,wakaba,2,1,1,5,1,747,,99,hissen,5,4,1,6,1,655,,480
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,screwslosher_becchu,16,12,4,7,5,1346,s+,102,jetsweeper_custom,11,7,4,7,2,1136,s+,126,bottlegeyser_foil,8,5,3,11,2,865,s+,191,clashblaster_neo,8,8,0,12,1,711,a-,57,heroshooter_replica,19,12,7,8,3,1159,s,95,hotblaster,12,9,3,9,4,833,s+,126,barrelspinner,10,8,2,6,5,1138,c-,16,sshooter_becchu,10,8,2,9,4,1145,b-,24
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,5,5,0,1,4,925,,126,nzap89,0,0,0,1,4,1031,,168,sshooter_collabo,4,4,0,2,2,864,,294,nzap85,2,0,2,3,3,804,,101,sharp_neo,4,4,0,5,3,1132,,177,jetsweeper_custom,4,3,1,1,4,975,,183,jetsweeper,1,0,1,3,2,837,,320,clashblaster_neo,0,0,0,0,0,2,,266
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,8,4,4,1,3,807,,26,nzap89,7,5,2,3,2,790,,45,dynamo_tesla,4,3,1,3,1,550,,26,hokusai_becchu,0,0,0,2,0,333,,34,splatroller,2,2,0,5,3,881,,33,splatscope_becchu,2,2,0,3,2,447,,79,nzap83,2,2,0,4,1,306,,55,splatcharger,1,1,0,4,0,238,,45
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,132,alpha,TRUE,bottlegeyser_foil,5,3,2,3,1,346,s+,271,dynamo_becchu,10,9,1,1,2,733,x,147,hissen,6,4,2,2,3,423,x,437,nzap85,2,2,0,3,2,535,s,202,promodeler_pg,3,2,1,6,2,654,x,355,hydra_custom,3,3,0,4,0,289,s+,197,sshooter_becchu,2,2,0,4,2,637,s+,155,sputtery,2,2,0,4,1,499,s,362
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,295,bravo,TRUE,bucketslosher_soda,11,10,1,4,3,1177,a,96,carbon_deco,11,8,3,10,1,821,a-,114,nzap85,11,6,5,7,3,960,a,96,nzap89,8,4,4,7,4,1257,a-,112,screwslosher_neo,13,6,7,5,4,1034,a-,103,nzap85,7,3,4,8,3,920,a-,224,bold,7,7,0,6,2,1494,a-,114,wakaba,14,12,2,9,2,1032,a-,278
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,318,alpha,FALSE,nzap85,6,6,0,5,2,924,b-,44,pablo,8,8,0,9,4,1320,b-,126,furo_deco,6,5,1,5,3,1335,b,181,sputtery_clear,8,8,0,9,1,723,b+,78,hissen,6,5,1,8,3,718,b-,58,bold_neo,10,9,1,12,6,1288,b,238,nzap89,7,6,1,5,4,911,b+,178,barrelspinner_remix,13,8,5,2,3,1146,b-,96
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,6,5,1,3,2,762,,372,jetsweeper,3,2,1,2,4,1065,,164,wakaba,2,0,2,0,4,972,,99,splatscope_becchu,1,1,0,3,0,713,,480,furo_deco,4,3,1,2,3,1051,,341,liter4k,3,2,1,1,3,907,,258,liter4k,2,1,1,2,2,625,,323,soytuber_custom,3,2,1,3,2,616,,247
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,314,bravo,FALSE,dualsweeper,6,3,3,7,6,1260,x,223,nova,18,12,6,11,3,855,x,198,nova,13,12,1,6,6,1149,x,274,variableroller_foil,2,1,1,8,6,1094,x,130,52gal_becchu,16,11,5,6,5,1415,x,334,liter4k,12,10,2,5,3,1090,x,257,h3reelgun_d,8,6,2,8,2,997,s+,224,splatroller,6,5,1,9,2,739,a+,33
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,4,2,2,3,3,703,,26,sharp_neo,3,3,0,2,2,874,,39,spygadget_sorella,5,5,0,3,2,725,,79,heroshooter_replica,1,1,0,1,1,656,,33,jetsweeper,1,0,1,3,3,837,,211,dynamo_tesla,2,2,0,4,2,714,,26,nzap83,1,1,0,1,2,551,,45,hokusai_becchu,5,5,0,3,0,0,,34
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,318,bravo,FALSE,bottlegeyser_foil,6,5,1,3,4,1059,s+,105,pablo,10,7,3,9,2,1135,s+,147,nzap85,7,6,1,7,6,1205,s+,385,nova_becchu,8,8,0,8,6,1330,s+,63,furo,11,4,7,6,5,1242,s+,572,bold_7,11,9,2,9,1,1123,s+,427,heroshooter_replica,4,3,1,5,2,1109,s+,120,hokusai_becchu,11,11,0,6,4,1147,s+,457
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,bottlegeyser_foil,7,4,3,2,3,976,s+,271,nova_becchu,11,10,1,7,4,1186,s+,315,clashblaster,8,7,1,9,0,739,a+,291,nzap85,6,3,3,8,4,1118,s,202,wakaba,12,5,7,5,7,1367,x,258,prime_becchu,12,7,5,8,3,933,s+,198,sshooter_becchu,10,8,2,5,5,970,x,348,momiji,6,6,0,6,5,1117,s+,322
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,303,bravo,FALSE,sshooter_becchu,12,9,3,9,4,1250,s+,102,jetsweeper_custom,15,9,6,5,3,1213,s+,126,bottlegeyser_foil,10,7,3,8,2,947,s+,191,clashblaster_neo,9,7,2,12,3,731,a-,57,longblaster_necro,19,17,2,8,4,1001,x,181,squiclean_a,11,8,3,9,3,994,s,90,wakaba,10,7,3,7,6,1241,a-,64,sshooter_collabo,7,2,5,8,4,913,s,81
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,bucketslosher_soda,3,2,1,5,1,944,a,96,hissen_hue,11,9,2,9,3,887,a,83,maneuver_collabo,10,7,3,6,1,901,a+,71,bottlegeyser_foil,8,7,1,5,2,681,a-,102,clashblaster_neo,17,12,5,9,1,622,a-,161,momiji,7,3,4,3,4,1132,a-,84,nzap85,9,8,1,5,0,729,a-,224,screwslosher_becchu,2,2,0,8,2,960,a,119
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,bamboo14mk2,2,2,0,4,2,606,,372,bold,3,3,0,4,3,1042,,329,jetsweeper,3,2,1,4,4,955,,164,dynamo_becchu,1,1,0,5,2,688,,247,furo_deco,5,5,0,1,3,1104,,341,wakaba,7,3,4,2,3,901,,99,liter4k,4,4,0,2,2,749,,258,splatscope_becchu,3,3,0,3,1,643,,480
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,309,bravo,FALSE,nzap85,5,4,1,8,4,953,b-,44,sputtery_clear,10,7,3,7,4,1235,b+,228,jetsweeper,8,6,2,1,9,1872,b+,77,splatroller,6,5,1,7,2,837,b,86,pablo,6,3,3,11,3,1107,b-,126,jetsweeper,11,7,4,4,8,1886,b,276,barrelspinner_remix,10,8,2,3,4,865,b-,96,sshooter_becchu,9,5,4,4,5,1086,b-,53
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,wakaba,3,3,0,3,3,852,,26,hokusai_becchu,3,2,1,2,2,831,,44,hydra,3,1,2,2,2,620,,42,liter4k,2,2,0,2,1,602,,216,promodeler_rg,2,2,0,2,2,1127,,28,nzap85,1,1,0,3,2,803,,43,sshooter_collabo,6,6,0,4,0,758,,25,hissen_hue,0,0,0,0,1,0,,17
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,242,bravo,TRUE,dualsweeper_custom,3,1,2,10,1,796,x,204,dualsweeper_custom,6,5,1,7,1,769,x,139,nzap85,6,6,0,6,2,932,x,311,dualsweeper,4,1,3,4,3,815,x,67,sshooter_collabo,14,13,1,2,3,942,x,371,dualsweeper_custom,1,0,1,5,2,750,x,465,bucketslosher_deco,9,7,2,3,3,928,x,465,dualsweeper_custom,11,7,4,3,3,936,x,297
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,101,alpha,TRUE,sshooter_becchu,5,3,2,2,3,660,x,223,nova,8,7,1,2,2,382,x,274,nova,5,4,1,2,2,332,x,198,variableroller_foil,2,1,1,2,2,357,x,130,nzap85,6,4,2,2,1,387,b+,72,explosher_custom,2,1,1,3,1,447,s+,69,bold,2,2,0,6,0,213,b,41,nautilus79,2,1,1,4,0,474,s+,48
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,150,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,378,s+,105,pablo,1,1,0,1,1,397,s+,227,maneuver,5,5,0,3,2,645,s+,215,nzap85,6,2,4,4,2,625,s+,154,sshooter,2,2,0,3,1,614,s+,223,bold,5,5,0,2,2,661,s+,462,variableroller,1,1,0,1,1,426,s+,297,52gal_becchu,2,1,1,4,1,462,s+,184
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,h3reelgun,4,1,3,4,3,767,,372,furo_deco,3,2,1,3,2,979,,341,liter4k,6,5,1,4,2,734,,258,liter4k,2,2,0,2,2,591,,323,wakaba,3,1,2,0,4,1045,,99,jetsweeper,4,2,2,2,5,1019,,164,splatscope_becchu,3,3,0,3,0,818,,480,splatroller,7,7,0,5,0,507,,247
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,58,bravo,TRUE,bottlegeyser_foil,0,0,0,1,0,207,s+,271,heromaneuver_replica,1,1,0,3,0,177,x,179,squiclean_g,0,0,0,3,0,180,s,123,nzap85,0,0,0,2,0,360,s,202,nova,7,6,1,1,2,295,x,142,rapid_elite,3,1,2,0,1,345,x,177,nzap85,2,1,1,0,1,229,a+,113,clashblaster_neo,2,1,1,0,1,143,s+,143
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,265,alpha,TRUE,sshooter_becchu,8,8,0,8,4,1024,s+,102,jetsweeper_custom,11,8,3,4,3,940,s+,126,bottlegeyser_foil,8,5,3,8,4,864,s+,191,clashblaster_neo,4,4,0,8,3,613,a-,57,nzap85,13,10,3,7,2,871,x,158,variableroller_foil,12,12,0,8,5,929,s+,176,prime,10,5,5,5,4,1097,s+,115,barrelspinner_remix,6,1,5,5,2,0,b+,31
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,120,alpha,TRUE,sshooter_becchu,4,2,2,2,3,553,x,281,prime,8,6,2,2,2,516,x,244,wakaba,6,3,3,3,4,757,x,211,barrelspinner_remix,5,4,1,2,2,560,x,344,squiclean_a,5,3,2,4,1,568,x,215,l3reelgun_d,3,2,1,4,1,592,x,112,screwslosher_becchu,3,2,1,4,1,466,x,103,bottlegeyser_foil,2,2,0,3,1,430,s+,107
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,195,bravo,TRUE,bucketslosher_soda,5,3,2,5,2,816,a-,96,quadhopper_black,5,3,2,6,2,727,a-,77,nzap89,9,8,1,5,3,723,a,106,hissen_hue,4,3,1,8,0,572,a,83,quadhopper_white,6,6,0,3,2,896,a-,138,maneuver_collabo,11,9,2,5,1,713,a+,71,screwslosher_becchu,7,6,1,5,3,804,a,119,promodeler_pg,5,3,2,4,3,782,a,121
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,wakaba,1,0,1,5,2,771,,26,sshooter_collabo,6,6,0,5,0,744,,13,squiclean_b,3,3,0,5,0,615,,35,96gal,1,0,1,4,2,602,,46,momiji,4,3,1,1,4,1364,,12,jetsweeper,9,6,3,2,2,722,,25,hissen_hue,4,4,0,3,2,690,,35,spygadget,7,6,1,3,1,678,,69
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,232,bravo,TRUE,sshooter_becchu,6,3,3,5,4,1030,x,223,nova,10,7,3,7,3,710,x,274,nova,9,8,1,10,1,622,x,198,variableroller_foil,8,6,2,6,2,699,x,130,nzap85,15,13,2,4,5,943,x,80,sputtery_hue,10,9,1,5,3,723,x,77,nzap85,6,4,2,8,3,684,s,54,longblaster_necro,5,2,3,7,2,667,x,137
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,315,alpha,FALSE,nzap85,12,6,6,9,4,1082,b-,44,hissen_hue,8,6,2,7,3,1142,b-,75,liter4k_custom,6,3,3,2,0,841,b+,125,sshooter_becchu,18,16,2,8,3,1368,b-,128,jetsweeper,7,2,5,7,5,1488,b-,92,hissen_hue,11,10,1,9,2,1120,b-,441,sshooter_becchu,11,9,2,7,4,1010,b-,53,nzap89,8,5,3,8,4,1297,b+,86
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,254,bravo,TRUE,bottlegeyser_foil,7,6,1,5,2,880,s+,271,nova,8,7,1,11,2,793,x,142,nzap85,5,4,1,5,4,1111,s,202,nzap85,4,4,0,6,3,1001,a+,113,barrelspinner_remix,19,16,3,2,6,1279,x,259,dynamo_becchu,9,6,3,5,4,895,x,308,campingshelter_camo,6,4,2,7,3,769,x,537,dynamo_becchu,4,1,3,7,4,993,b-,43
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,321,alpha,FALSE,bottlegeyser_foil,9,7,2,4,3,1111,s,151,dualsweeper_custom,10,9,1,3,5,1535,s,114,liter4k,4,3,1,5,2,804,s,103,nzap85,7,4,3,10,4,1399,s,62,octoshooter_replica,5,3,2,9,3,1080,s,160,dynamo_becchu,6,5,1,4,5,1538,s,253,barrelspinner_remix,7,7,0,7,3,1012,s,260,nzap89,10,7,3,3,5,1259,s,389
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,rapid_elite_deco,2,1,1,5,1,600,,372,furo_deco,0,0,0,3,3,1133,,341,jetsweeper,4,3,1,6,2,690,,164,longblaster_necro,2,2,0,6,1,525,,247,wakaba,7,6,1,3,3,949,,99,liter4k,2,2,0,0,3,869,,258,splatscope_becchu,7,7,0,1,2,788,,480,liter4k,6,4,2,2,2,577,,323
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,10,5,5,11,1,977,x,204,sharp_neo,10,9,1,6,2,1039,x,257,sshooter_becchu,7,6,1,5,7,1459,x,141,dynamo_tesla,15,7,8,6,5,1034,x,319,52gal_becchu,11,10,1,7,4,1210,x,302,nautilus47,12,10,2,5,3,1032,x,283,dualsweeper,10,2,8,6,4,1202,x,67,bold_neo,9,6,3,9,3,952,x,342
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,h3reelgun_d,7,6,1,5,2,994,,684,squiclean_b,0,0,0,9,0,678,,189,octoshooter_replica,5,5,0,6,0,557,,75,sshooter,0,0,0,0,0,0,,68,sshooter_becchu,7,6,1,2,4,993,,127,sshooter,10,8,2,4,1,737,,111,jetsweeper_custom,6,3,3,3,2,607,,183,bottlegeyser,4,2,2,3,2,576,,20
2022-03-06T14:00:00+00:00,5.5.0,gachi,standard,asari,zatou,320,alpha,FALSE,bucketslosher_soda,14,8,6,8,3,1054,a-,96,splatroller,12,6,6,8,1,662,a-,71,prime_becchu,14,9,5,7,2,803,a-,234,bold_7,16,12,4,5,5,1355,a-,179,sputtery_clear,13,10,3,11,2,1001,a-,131,bold,11,9,2,9,3,1296,a,139,splatroller,10,7,3,6,2,843,a-,66,bamboo14mk2,4,2,2,9,2,686,a-,191
2022-03-06T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,wakaba,5,2,3,2,3,951,,26,nzap85,3,1,2,3,3,792,,68,splatroller_collabo,4,4,0,4,0,564,,18,herocharger_replica,3,3,0,2,0,246,,123,furo,4,3,1,3,3,929,,29,heroroller_replica,3,3,0,2,3,892,,36,52gal_becchu,4,3,1,4,2,721,,56,herocharger_replica,2,2,0,1,0,200,,88
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,107,bravo,TRUE,sshooter_becchu,5,4,1,4,1,541,s+,102,hissen,4,1,3,5,1,317,s+,191,jetsweeper_custom,4,2,2,3,0,415,s+,126,clashblaster_neo,3,2,1,5,0,243,a-,57,prime_becchu,9,9,0,2,0,399,s+,207,nova_becchu,7,5,2,2,2,447,x,267,nzap85,4,1,3,2,2,284,b-,50,bold,2,2,0,3,2,430,c,38
2022-03-06T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,293,alpha,TRUE,dualsweeper,12,4,8,5,4,986,x,223,nova,21,15,6,6,5,1092,x,274,nova,15,13,2,8,1,738,x,198,variableroller_foil,10,8,2,6,5,1087,x,130,nzap89,12,9,3,10,7,1510,a,60,prime_becchu,10,7,3,9,2,681,a+,135,nzap85,7,4,3,9,4,1001,s+,56,hissen,5,5,0,12,1,664,b-,36
