# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,9,5,4,7,4,1627,s+,745,sshooter_becchu,6,6,0,9,3,1195,s+,53,liter4k_custom,2,2,0,3,4,791,s+,435,prime_becchu,6,6,0,5,6,1192,s+,165,wakaba,7,6,1,8,3,1061,s+,426,furo,6,5,1,4,4,1402,s+,70,variableroller_foil,6,5,1,3,6,1471,s+,75,prime,10,8,2,4,4,1038,s+,101
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,274,bravo,TRUE,jetsweeper,8,4,4,3,11,1632,x,145,hokusai_becchu,5,5,0,8,2,628,x,416,splatcharger_collabo,9,8,1,8,2,827,x,417,sshooter_collabo,2,1,1,3,2,0,x,464,bottlegeyser_foil,7,7,0,6,3,959,x,327,liter4k,6,2,4,2,4,1162,x,315,sshooter_collabo,8,4,4,3,4,1070,x,161,hissen,9,9,0,7,1,655,x,594
2022-03-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,132,bravo,TRUE,jetsweeper,2,1,1,3,1,469,s+,198,prime_becchu,6,6,0,3,1,514,x,338,sshooter_becchu,3,2,1,3,2,656,s+,212,sshooter_becchu,1,1,0,6,0,327,b,26,nautilus79,9,8,1,2,3,638,s+,103,quadhopper_black,5,5,0,2,2,560,s+,84,hydra_custom,3,1,2,3,1,379,x,178,carbon_deco,1,1,0,3,1,357,s,113
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,157,alpha,TRUE,nzap85,6,5,1,2,3,872,s+,383,52gal_becchu,4,2,2,6,1,491,s+,289,splatcharger,2,2,0,1,1,557,s+,120,nzap89,8,8,0,2,4,951,s+,46,52gal_becchu,5,4,1,2,3,843,s+,134,nzap89,3,2,1,2,4,956,s+,432,splatroller,6,4,2,7,0,444,s+,115,sshooter_becchu,2,1,1,6,2,671,s+,113
2022-03-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,mozuku,132,bravo,TRUE,sshooter_becchu,3,2,1,3,2,656,s+,212,prime_becchu,6,6,0,3,1,514,x,338,jetsweeper,2,1,1,3,1,469,s+,198,sshooter_becchu,1,1,0,6,0,327,b,26,nautilus79,9,8,1,2,3,638,s+,103,quadhopper_black,5,5,0,2,2,560,s+,84,hydra_custom,3,1,2,3,1,379,x,178,carbon_deco,1,1,0,3,1,357,s,113
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,147,bravo,TRUE,furo_deco,3,1,2,4,3,845,x,321,jetsweeper_custom,4,3,1,3,3,566,x,244,jetsweeper,3,1,2,4,3,554,x,202,screwslosher_becchu,5,3,2,4,2,503,x,285,rapid_becchu,6,6,0,2,1,601,x,524,bold,5,4,1,3,2,650,x,533,jetsweeper_custom,5,3,2,1,3,688,x,173,explosher_custom,4,2,2,2,2,593,x,131
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,7,6,1,1,3,810,,151,l3reelgun_d,10,8,2,2,2,1077,,185,pablo_permanent,10,4,6,1,3,945,,131,dynamo_tesla,7,5,2,3,2,587,,53,bold_neo,1,1,0,6,3,941,,19,promodeler_mg,2,1,1,8,3,897,,52,sshooter,1,0,1,5,0,708,,39,splatcharger,5,5,0,4,1,534,,29
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,310,alpha,FALSE,squiclean_a,12,6,6,7,6,1183,x,298,sharp_neo,7,7,0,7,3,1216,x,205,hissen_hue,4,4,0,6,6,1360,x,245,h3reelgun_d,7,6,1,6,5,1379,x,142,jetsweeper,7,4,3,4,7,1387,x,470,hissen_hue,12,10,2,6,5,1440,x,241,campingshelter_camo,6,5,1,6,2,1241,x,66,splatroller,8,7,1,7,3,1006,x,224
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,122,bravo,TRUE,nzap89,2,2,0,3,3,734,s+,235,dynamo_becchu,3,3,0,2,2,565,s+,57,jetsweeper,1,1,0,4,2,529,s+,111,jetsweeper,0,0,0,2,3,561,s+,376,jetsweeper,2,0,2,2,3,622,s+,396,jetsweeper,5,4,1,1,2,507,s+,221,nzap89,6,5,1,2,2,601,s+,82,splatspinner,2,2,0,1,3,822,s+,201
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,318,bravo,FALSE,wakaba,13,7,6,4,6,1595,x,689,sshooter_becchu,10,7,3,8,6,1518,x,178,hissen,19,11,8,9,4,1189,x,408,longblaster_necro,18,13,5,10,3,985,x,537,carbon_deco,9,8,1,10,6,1158,x,585,hissen,12,9,3,12,4,1036,x,110,52gal_becchu,10,8,2,11,3,1251,x,426,sshooter_becchu,7,6,1,5,9,1806,x,207
2022-03-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,302,alpha,FALSE,hydra_custom,9,5,4,5,3,925,s+,198,sshooter_becchu,9,7,2,4,6,1612,s+,212,h3reelgun,8,6,2,2,8,1642,s,96,maneuver,3,2,1,4,5,1087,s,50,kelvin525_deco,7,6,1,7,2,1001,s+,103,spygadget_becchu,6,3,3,7,6,1377,s,92,nzap85,6,4,2,5,1,1102,b,26,bucketslosher,4,2,2,1,9,1752,s+,297
2022-03-29T16:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,302,alpha,FALSE,sshooter_becchu,9,7,2,4,6,1612,s+,212,hydra_custom,9,5,4,5,3,925,s+,198,h3reelgun,8,6,2,2,8,1642,s,96,maneuver,3,2,1,4,5,1087,s,50,kelvin525_deco,7,6,1,7,2,1001,s+,103,spygadget_becchu,6,3,3,7,6,1377,s,92,nzap85,6,4,2,5,1,1102,b,26,bucketslosher,4,2,2,1,9,1752,s+,297
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,307,bravo,FALSE,nzap85,5,3,2,3,6,1326,s+,383,furo,5,2,3,4,7,2028,s+,270,nzap89,6,5,1,6,5,1427,s+,391,sputtery_clear,4,4,0,10,3,1056,s+,98,variableroller_foil,11,10,1,5,4,1181,s+,245,jetsweeper,7,5,2,2,9,1744,s+,291,nzap89,7,4,3,4,6,1316,s+,46,momiji,7,4,3,3,7,1704,s+,150
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,113,alpha,TRUE,jetsweeper,4,4,0,1,3,680,x,145,hissen,4,2,2,3,2,470,x,303,jetsweeper_custom,4,4,0,1,3,560,x,263,rapid_elite,3,1,2,1,1,381,x,629,jetsweeper_custom,2,2,0,3,2,577,x,277,52gal_becchu,2,1,1,2,2,513,x,453,jetsweeper_custom,3,3,0,1,4,673,x,326,liter4k,1,0,1,5,1,367,x,315
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,210,alpha,TRUE,nzap85,8,6,2,3,4,1137,s+,745,sshooter_becchu,14,10,4,3,4,1091,s+,120,dualsweeper_custom,5,2,3,4,2,766,s+,151,sshooter_collabo,10,6,4,4,2,852,s+,80,sshooter_becchu,6,4,2,6,4,1045,s+,829,52gal_becchu,1,1,0,8,2,701,s+,118,96gal_deco,2,2,0,5,3,861,s+,78,nzap89,9,7,2,5,4,1096,s+,293
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,heromaneuver_replica,12,10,2,3,3,1004,,151,promodeler_mg,1,0,1,2,3,1025,,40,prime_becchu,5,4,1,1,3,888,,39,squiclean_a,7,5,2,4,2,571,,53,pablo_permanent,7,7,0,3,3,992,,131,bold_neo,1,1,0,6,4,969,,19,splatcharger,2,2,0,3,1,552,,29,promodeler_mg,1,0,1,7,3,0,,52
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,120,bravo,TRUE,nzap89,2,2,0,2,3,695,s+,235,nautilus79,3,2,1,3,1,287,s+,80,jetsweeper,1,1,0,4,1,457,s+,111,kelvin525_deco,4,3,1,5,1,370,s+,142,kelvin525_deco,7,5,2,2,1,339,s+,73,barrelspinner_remix,3,2,1,1,2,566,s+,75,variableroller_foil,4,4,0,3,2,488,s+,131,sharp_neo,3,3,0,2,1,530,s+,351
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,257,bravo,TRUE,jetsweeper,2,2,0,5,10,1526,x,145,carbon_deco,11,9,2,6,4,1032,x,210,sshooter_collabo,12,10,2,6,3,1020,x,433,quadhopper_black,6,4,2,13,1,705,x,163,hotblaster_custom,9,7,2,6,2,752,x,296,quadhopper_black,8,8,0,9,1,745,x,220,furo_deco,6,2,4,7,1,1142,x,198,sshooter_becchu,16,13,3,3,7,1711,x,730
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,185,bravo,TRUE,squiclean_a,2,2,0,4,4,719,x,298,bucketslosher_soda,4,4,0,4,1,677,x,286,hissen_hue,2,1,1,6,3,748,x,245,ochiba,2,2,0,3,4,994,x,193,bold_neo,5,5,0,3,6,1193,x,99,hissen_hue,5,5,0,3,2,756,x,241,hissen,6,5,1,2,3,728,x,122,liter4k_scope,2,2,0,1,4,891,x,203
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,107,bravo,TRUE,wakaba,1,1,0,2,2,687,x,689,campingshelter_camo,2,1,1,4,1,360,x,349,h3reelgun_cherry,1,1,0,3,1,396,x,629,heroroller_replica,1,1,0,2,1,485,x,402,carbon_deco,7,5,2,1,1,402,x,391,hissen,5,4,1,2,2,502,x,305,campingshelter_camo,1,0,1,1,1,539,x,242,nzap85,4,2,2,0,3,750,x,336
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,140,bravo,TRUE,nzap89,2,0,2,2,4,731,s+,235,hissen,6,4,2,2,2,494,s+,32,quadhopper_black,6,6,0,3,2,679,s+,233,wakaba,0,0,0,1,1,0,s+,101,variableroller_foil,4,3,1,1,3,623,s+,206,sharp_neo,4,3,1,3,3,819,s+,261,nzap85,5,2,3,2,3,632,s+,41,momiji,0,0,0,4,2,532,s+,150
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,7,3,4,4,4,1196,s+,383,hissen_hue,12,10,2,5,5,1377,s+,391,bold,4,4,0,7,3,1169,s+,122,hissen_hue,9,7,2,7,5,1276,s+,72,momiji,7,6,1,4,6,1508,s+,128,nzap83,5,2,3,9,3,1111,s+,116,explosher_custom,8,6,2,2,2,1302,s+,110,hissen_hue,11,9,2,9,4,1122,s+,193
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,154,bravo,TRUE,nzap85,3,2,1,2,3,1022,s+,745,splatroller,5,4,1,5,1,549,s+,78,liter4k,0,0,0,4,1,227,s+,80,sharp_neo,2,2,0,4,2,806,s+,127,wakaba,5,3,2,2,3,654,s+,122,sshooter_becchu,9,7,2,3,2,628,s+,829,splatspinner,7,5,2,1,3,838,s+,390,nzap89,0,0,0,2,3,722,s+,47
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,4,3,1,0,2,658,,151,bold_neo,3,3,0,3,6,1209,,19,sshooter_becchu,4,4,0,3,3,955,,46,squiclean_a,4,3,1,3,2,492,,53,promodeler_mg,2,0,2,4,3,897,,40,pablo_permanent,3,1,2,2,3,789,,131,l3reelgun_becchu,7,7,0,5,1,714,,171,splatcharger,1,1,0,3,1,505,,29
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,295,alpha,TRUE,h3reelgun_d,9,7,2,7,4,1171,x,689,nzap85,10,9,1,7,4,1336,x,474,bottlegeyser_foil,6,4,2,7,4,1042,x,311,pablo_hue,7,6,1,10,3,1184,x,379,promodeler_mg,7,5,2,7,7,1684,x,349,quadhopper_white,8,6,2,10,1,732,x,219,jetsweeper_custom,6,5,1,2,7,1108,x,513,sshooter_collabo,15,15,0,7,3,1081,x,187
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,240,bravo,TRUE,jetsweeper,4,2,2,2,10,1462,x,145,furo_deco,4,3,1,8,3,1133,x,198,wakaba,6,3,3,5,5,1284,x,510,maneuver_becchu,8,8,0,7,1,778,x,560,sshooter_collabo,8,6,2,3,3,1129,x,433,pablo_hue,4,2,2,5,5,1351,x,427,quadhopper_white,7,7,0,7,1,783,x,665,jetsweeper_custom,10,7,3,1,6,1251,x,267
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,149,alpha,TRUE,nzap89,5,3,2,4,2,612,s+,235,sharp_neo,3,3,0,0,3,898,s+,261,nzap85,5,3,2,3,3,712,s+,41,hissen,7,3,4,3,2,504,s+,32,spygadget,4,2,2,2,4,906,s+,632,wakaba,3,1,2,2,5,734,s+,85,hydra_custom,5,4,1,3,2,425,s+,87,nzap85,3,3,0,5,2,662,s+,375
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,297,bravo,TRUE,nzap85,7,2,5,6,5,1288,s+,745,prime_becchu,6,6,0,8,4,1037,s+,205,variableroller_foil,11,8,3,7,5,1108,s+,114,bold_7,7,7,0,10,4,1290,s+,198,52gal_becchu,11,10,1,5,5,1393,s+,129,sputtery_clear,8,6,2,6,3,1094,s+,66,96gal_deco,10,8,2,6,4,1203,s+,305,sshooter_becchu,12,7,5,6,5,1289,s+,113
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,4,4,0,1,2,892,,55,barrelspinner,3,2,1,2,3,822,,14,squiclean_a,2,2,0,3,2,538,,94,clashblaster_neo,3,3,0,4,1,481,,48,maneuver,2,2,0,4,3,820,,54,soytuber_custom,4,3,1,0,3,704,,125,rapid_becchu,4,4,0,3,1,571,,260,squiclean_a,2,1,1,4,1,569,,63
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,6,5,1,0,3,726,,151,pablo_permanent,9,4,5,0,4,1030,,131,prime,6,5,1,2,3,927,,19,promodeler_mg,4,2,2,2,3,758,,40,sshooter_becchu,2,2,0,3,3,1130,,46,nzap89,2,2,0,2,3,911,,81,sputtery_clear,1,0,1,3,3,872,,118,rapid_becchu,2,0,2,8,0,401,,54
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,302,alpha,FALSE,nzap85,11,7,4,5,5,1405,s+,383,sharp_neo,12,11,1,10,2,833,s+,159,longblaster_necro,14,11,3,4,5,1193,s+,360,hissen_hue,12,10,2,8,3,994,s+,72,sshooter_collabo,14,11,3,10,3,975,s+,211,nzap85,9,8,1,12,3,1096,s+,51,hokusai,7,5,2,12,3,804,s+,645,explosher,5,3,2,5,6,1608,s+,174
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,251,bravo,TRUE,nzap89,3,2,1,5,6,1294,s+,235,sputtery_clear,8,6,2,6,5,972,s+,154,variableroller_foil,10,9,1,7,6,1311,s+,86,prime_becchu,4,4,0,8,2,775,s+,159,nzap85,9,6,3,5,4,1156,s+,347,bold_neo,8,5,3,6,6,1367,s+,180,dualsweeper_custom,9,7,2,5,3,969,s+,142,hydra_custom,12,8,4,5,2,730,s+,87
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,148,alpha,TRUE,jetsweeper,8,5,3,1,5,1047,x,145,heromaneuver_replica,6,3,3,4,2,502,x,309,hissen,6,6,0,4,0,460,x,763,hissen,8,5,3,3,2,538,x,570,longblaster_necro,4,4,0,4,2,419,x,200,hissen,7,3,4,5,3,495,x,102,screwslosher_becchu,4,3,1,5,1,615,x,326,promodeler_mg,2,2,0,5,4,908,x,274
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,h3reelgun_d,10,5,5,8,3,1126,x,690,sshooter_becchu,6,6,0,7,5,1282,x,470,splatroller,15,14,1,3,4,932,x,383,nautilus47,13,13,0,8,1,728,x,451,campingshelter_camo,8,4,4,7,4,1076,x,349,l3reelgun_d,11,10,1,11,4,1356,x,507,bottlegeyser_foil,4,3,1,10,2,831,x,184,splatroller_collabo,9,9,0,10,3,756,x,594
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,sharp_neo,5,3,2,3,1,760,,55,barrelspinner,2,1,1,4,3,712,,14,prime_becchu,5,5,0,3,2,711,,260,barrelspinner_remix,2,2,0,3,2,708,,69,nova_neo,6,5,1,2,3,874,,54,sshooter_becchu,2,0,2,3,2,831,,48,squiclean_a,8,5,3,1,3,803,,94,squiclean_a,3,3,0,5,1,567,,63
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,86,bravo,TRUE,nzap85,1,1,0,2,1,434,s+,745,hissen,1,1,0,3,1,320,s+,33,52gal_becchu,2,1,1,3,1,398,s+,135,barrelspinner_remix,1,0,1,4,1,247,s+,144,carbon_deco,10,9,1,1,0,370,s+,435,jetsweeper_custom,1,1,0,1,1,395,s+,157,sshooter_becchu,5,1,4,0,1,416,s+,120,screwslosher_becchu,2,1,1,1,1,400,s+,208
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,1,1,0,2,6,1264,,151,maneuver,1,1,0,3,4,919,,7,promodeler_mg,1,1,0,3,3,857,,40,splatroller,5,4,1,6,0,545,,54,pablo_permanent,7,5,2,1,4,1119,,131,heromaneuver_replica,6,4,2,3,4,933,,54,dualsweeper,5,3,2,2,3,845,,71,splatscope_collabo,1,1,0,1,2,735,,78
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,jetsweeper,3,2,1,3,11,1748,x,146,rapid_becchu,3,3,0,4,4,988,x,642,hissen,9,8,1,12,2,707,x,763,furo_deco,6,2,4,4,9,2251,x,392,52gal_becchu,8,6,2,2,6,1431,x,343,bucketslosher_soda,13,9,4,6,4,1033,x,467,barrelspinner_remix,7,6,1,3,5,1512,x,380,jetsweeper,2,2,0,4,8,1540,x,164
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,216,alpha,TRUE,nzap85,12,8,4,4,4,961,s+,383,splatroller_collabo,6,5,1,5,2,693,s+,248,jetsweeper,7,5,2,2,5,979,s+,129,52gal_becchu,6,6,0,5,4,986,s+,158,dynamo_tesla,6,2,4,7,3,791,s+,95,nzap85,5,4,1,7,1,773,s+,48,sshooter_becchu,5,5,0,6,2,929,s+,178,promodeler_pg,5,5,0,4,4,1088,s+,228
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,107,bravo,TRUE,nzap89,2,2,0,3,3,570,s+,235,sshooter_becchu,1,1,0,3,2,566,s+,278,kugelschreiber_hue,3,3,0,2,1,409,s+,129,campingshelter_camo,3,2,1,2,2,481,s+,77,hydra_custom,6,5,1,1,1,467,s+,80,sshooter_becchu,6,4,2,1,2,666,s+,204,sshooter_becchu,2,1,1,3,1,478,s+,280,dualsweeper,0,0,0,3,1,448,s+,88
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,alpha,FALSE,nzap85,5,3,2,6,5,1465,s+,745,prime_becchu,4,4,0,3,7,1609,s+,46,carbon_deco,11,8,3,9,3,980,s+,63,hydra_custom,7,3,4,2,6,957,s+,162,hissen,9,7,2,6,5,1065,s+,542,sshooter,5,4,1,6,4,1119,s+,63,barrelspinner_remix,5,3,2,4,3,1206,s+,67,nzap85,8,6,2,2,7,1771,s+,325
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,sharp_neo,4,4,0,6,1,648,,55,nzap83,4,4,0,5,4,1319,,46,nzap89,3,3,0,5,3,1060,,70,sshooter_becchu,2,1,1,6,2,743,,40,sharp_neo,9,6,3,3,3,1124,,117,dualsweeper_custom,5,4,1,1,3,902,,67,sshooter,12,10,2,4,2,862,,136,nzap83,2,2,0,4,2,672,,68
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,180,bravo,TRUE,furo_deco,4,2,2,2,3,1033,x,321,dualsweeper_custom,2,2,0,5,2,717,x,303,sshooter_collabo,4,3,1,6,2,511,x,187,nzap85,3,2,1,5,4,947,x,368,sshooter_becchu,7,2,5,1,5,1032,x,280,wakaba,5,2,3,2,5,1092,x,371,longblaster_necro,9,8,1,2,3,723,x,650,52gal_becchu,7,6,1,4,3,848,x,214
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,liter4k,2,1,1,1,1,465,,151,dualsweeper,1,1,0,2,4,1324,,71,pablo_permanent,3,2,1,2,3,1039,,131,liter4k,3,3,0,2,3,849,,231,furo_deco,5,5,0,1,3,1127,,156,promodeler_mg,0,0,0,0,4,1024,,40,heromaneuver_replica,2,2,0,4,3,958,,54,maneuver,0,0,0,2,4,955,,7
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,86,bravo,TRUE,nzap89,1,1,0,2,2,420,s+,235,kelvin525_deco,1,1,0,2,1,321,s+,154,liter4k,0,0,0,3,1,251,s+,270,sshooter_becchu,0,0,0,3,1,426,s+,280,nova_becchu,3,3,0,0,1,404,s+,198,quadhopper_black,5,4,1,1,1,499,s+,202,jetsweeper,3,1,2,0,2,537,s+,297,bottlegeyser_foil,3,2,1,1,1,351,s+,69
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,jetsweeper,8,2,6,0,9,1539,x,146,squiclean_a,12,8,4,5,5,1058,x,274,campingshelter_camo,6,5,1,5,4,1307,x,578,nzap89,10,10,0,8,4,1257,x,206,splatcharger_collabo,8,7,1,6,4,1340,x,344,jetsweeper_custom,6,2,4,5,6,1223,x,516,pablo_hue,3,2,1,7,5,1265,x,379,nzap85,9,7,2,7,4,1093,x,345
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,144,alpha,TRUE,nzap89,3,1,2,2,3,716,s+,235,splatroller,10,9,1,0,3,791,s+,239,longblaster_necro,3,2,1,2,2,524,s+,60,52gal_becchu,4,4,0,4,2,614,s+,214,nzap85,2,1,1,3,2,596,s+,560,sshooter_becchu,6,6,0,3,3,882,s+,301,quadhopper_black,1,1,0,5,0,448,s+,202,screwslosher_neo,1,0,1,5,1,472,s+,135
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sharp_neo,2,2,0,5,0,546,,55,nzap83,1,1,0,6,3,1012,,46,promodeler_pg,4,4,0,4,3,996,,70,nzap83,5,5,0,6,3,859,,68,sshooter,8,5,3,2,3,991,,136,sharp_neo,4,3,1,4,1,991,,118,heroroller_replica,8,7,1,3,2,758,,67,splatroller,7,6,1,3,2,667,,33
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,315,alpha,FALSE,furo_deco,7,6,1,6,5,1618,x,321,sshooter_becchu,6,3,3,8,4,1272,x,280,sshooter_becchu,10,9,1,5,6,1567,x,127,jetsweeper_custom,10,6,4,3,7,1412,x,183,kelvin525_becchu,11,8,3,8,6,1292,x,165,sshooter_becchu,9,8,1,4,9,1740,x,561,soytuber,5,3,2,5,5,1358,x,602,nzap85,8,3,5,7,5,1301,x,368
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,238,alpha,TRUE,nzap85,15,8,7,2,4,1067,s+,383,furo_deco,8,3,5,2,5,1337,s+,182,nova,13,9,4,3,4,855,s+,111,carbon_deco,10,7,3,6,2,693,s+,63,hissen,5,2,3,6,4,875,s+,542,variableroller_foil,5,5,0,8,4,992,s+,270,explosher_custom,2,0,2,6,4,1068,s+,107,nzap85,6,6,0,7,5,1101,s+,71
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,6,3,3,6,6,1606,s+,745,splatroller,10,10,0,8,1,752,s+,246,explosher_custom,10,7,3,1,4,1395,s+,105,longblaster_necro,11,8,3,4,5,1011,s+,146,nova_becchu,10,8,2,8,4,1160,s+,115,dynamo_tesla,8,4,4,7,5,1229,s+,95,quadhopper_black,6,4,2,7,5,1204,s+,279,nzap85,7,3,4,6,5,1315,s+,232
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,parashelter,4,3,1,4,2,767,,151,dualsweeper,6,4,2,3,4,1135,,71,pablo_permanent,7,5,2,3,3,894,,131,splatroller,4,4,0,3,2,578,,64,bold,2,2,0,4,3,1020,,45,heromaneuver_replica,0,0,0,4,4,1005,,54,dynamo_becchu,7,7,0,3,2,822,,119,prime_becchu,4,4,0,5,1,543,,34
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,133,alpha,TRUE,nzap89,4,3,1,3,2,604,s+,235,hissen_hue,5,5,0,2,2,701,s+,35,hydra_custom,6,4,2,1,1,319,s+,435,sshooter_becchu,5,3,2,2,3,662,s+,208,liter4k,2,2,0,2,2,537,s+,253,sshooter_becchu,4,2,2,5,2,650,s+,301,52gal_becchu,3,3,0,4,2,423,s+,74,splatroller,1,1,0,4,2,554,s+,186
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,183,bravo,TRUE,jetsweeper,0,0,0,0,8,1259,x,146,liter4k,1,1,0,3,3,780,x,523,sputtery,3,3,0,7,2,573,x,440,dynamo_tesla,3,3,0,4,3,721,x,98,jetsweeper_custom,7,3,4,2,4,951,x,460,squiclean_a,3,1,2,1,3,661,x,274,furo_deco,3,3,0,3,4,1185,x,992,heroroller_replica,7,7,0,1,3,694,x,199
2022-03-29T16:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_becchu,5,5,0,4,2,797,,151,dualsweeper,4,3,1,1,5,1311,,71,splatcharger,2,2,0,3,1,510,,87,jetsweeper,1,1,0,0,2,0,,84,pablo_permanent,5,4,1,2,4,1114,,131,heromaneuver_replica,4,4,0,4,3,1003,,54,splatroller,0,0,0,4,2,691,,64,prime_becchu,0,0,0,1,1,0,,34
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,furo_deco,6,5,1,6,3,1499,x,321,nautilus47,11,10,1,2,3,1041,x,232,sshooter_becchu,8,7,1,4,5,1280,x,239,jetsweeper,0,0,0,4,8,1580,x,177,kugelschreiber_hue,10,7,3,5,5,1392,x,359,bamboo14mk1,3,3,0,4,5,1193,x,172,sshooter_becchu,3,3,0,7,7,1350,x,303,nzap85,6,3,3,6,5,1514,x,278
2022-03-29T16:00:00+00:00,5.5.0,gachi,standard,area,hokke,132,bravo,TRUE,nzap89,1,0,1,5,2,524,s+,235,sputtery_clear,5,5,0,4,3,731,s+,147,52gal_becchu,5,5,0,5,1,536,s+,104,furo,2,1,1,3,2,609,s+,113,hydra_custom,5,4,1,1,2,466,s+,435,52gal_becchu,5,4,1,4,2,672,s+,298,52gal_becchu,4,3,1,3,2,516,s+,74,sshooter,6,6,0,3,2,584,s+,474
