# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,149,bravo,TRUE,barrelspinner_remix,3,2,1,5,2,652,x,167,nzap85,3,1,2,4,3,818,s+,80,bucketslosher_soda,3,2,1,5,2,687,x,198,dualsweeper_custom,1,1,0,5,2,727,s,157,splatspinner_becchu,14,7,7,1,2,811,x,327,bamboo14mk1,9,8,1,2,3,815,x,281,bamboo14mk3,3,2,1,1,2,713,x,190,bamboo14mk2,2,2,0,2,3,722,a+,74
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,dynamo_becchu,14,11,3,10,4,1643,x,334,wakaba,11,4,7,4,7,1707,a+,110,kelvin525_deco,9,8,1,10,2,968,s+,59,splatroller,5,5,0,8,4,1030,s+,83,hissen,12,9,3,5,4,1047,x,368,prime_becchu,12,10,2,8,3,1258,x,211,sharp_neo,11,8,3,7,5,1639,x,297,explosher_custom,10,4,6,8,3,1379,x,237
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,222,bravo,TRUE,sshooter_becchu,4,3,1,7,4,1129,s+,37,wakaba,6,4,2,3,5,1124,x,176,momiji,6,5,1,8,2,819,s+,78,splatcharger,5,2,3,2,2,778,x,130,hissen_hue,10,8,2,1,4,1057,a+,82,heroslosher_replica,7,7,0,3,4,807,s,93,furo,5,3,2,5,4,1028,s,250,promodeler_mg,3,1,2,5,3,926,b-,25
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,222,bravo,TRUE,momiji,6,5,1,8,2,819,s+,78,wakaba,6,4,2,3,5,1124,x,176,splatcharger,5,2,3,2,2,778,x,130,sshooter_becchu,4,3,1,7,4,1129,s+,37,hissen_hue,10,8,2,1,4,1057,a+,82,heroslosher_replica,7,7,0,3,4,807,s,93,furo,5,3,2,5,4,1028,s,250,promodeler_mg,3,1,2,5,3,926,b-,25
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,barrelspinner_remix,6,4,2,5,4,1009,s+,212,wakaba,5,1,4,10,4,875,s+,108,nova,10,8,2,9,2,749,s+,96,hotblaster,11,8,3,9,2,789,s+,109,hokusai,16,12,4,7,4,878,s+,45,kelvin525_deco,8,7,1,4,5,828,s+,72,52gal_becchu,10,8,2,6,2,1033,s+,71,longblaster_necro,13,6,7,6,4,770,s+,92
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,86,alpha,TRUE,nzap85,9,7,2,0,1,408,s,206,dynamo_tesla,9,6,3,1,1,347,a,79,hydra_custom,5,3,2,1,1,233,s+,198,dynamo_becchu,2,1,1,1,1,436,s+,105,splatroller,1,1,0,5,0,179,s,83,splatcharger_collabo,1,1,0,4,0,275,b+,65,splatroller,1,1,0,4,0,324,s,106,sharp_neo,0,0,0,4,0,251,a,69
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,86,alpha,TRUE,hydra_custom,5,3,2,1,1,233,s+,198,dynamo_tesla,9,6,3,1,1,347,a,79,nzap85,9,7,2,0,1,408,s,206,dynamo_becchu,2,1,1,1,1,436,s+,105,splatroller,1,1,0,5,0,179,s,83,splatcharger_collabo,1,1,0,4,0,275,b+,65,splatroller,1,1,0,4,0,324,s,106,sharp_neo,0,0,0,4,0,251,a,69
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,herospinner_replica,11,9,2,2,5,1311,x,333,sharp_neo,6,4,2,4,4,1613,s,110,promodeler_mg,4,3,1,4,6,1522,a,244,longblaster_necro,2,2,0,11,1,595,b-,45,52gal_becchu,9,8,1,3,7,1454,x,223,bottlegeyser_foil,6,5,1,6,3,897,a-,76,nzap85,5,4,1,4,6,1522,s,83,variableroller_foil,3,3,0,5,6,1339,s,104
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,424,alpha,FALSE,52gal_becchu,13,11,2,8,1,860,s+,798,quadhopper_black,6,4,2,1,2,0,s+,88,96gal,11,7,4,5,4,1221,s+,209,screwslosher,13,10,3,5,3,0,s+,333,nova,12,10,2,9,4,1018,s+,133,52gal_deco,6,6,0,11,2,0,s+,730,prime_becchu,4,3,1,6,3,0,s+,209,nautilus79,0,0,0,6,3,0,s+,68
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,sharp_neo,1,1,0,3,2,957,,39,nzap89,3,3,0,3,3,800,,335,barrelspinner,6,6,0,4,0,690,,88,splatscope_collabo,2,2,0,3,0,473,,40,variableroller_foil,5,5,0,4,3,904,,175,barrelspinner,2,1,1,2,3,754,,48,splatroller,3,3,0,3,1,553,,108,herocharger_replica,4,4,0,3,1,512,,337
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,105,bravo,TRUE,hokusai_hue,1,1,0,5,1,322,x,297,octoshooter_replica,1,1,0,5,1,445,a,72,screwslosher_becchu,1,1,0,4,1,488,s+,185,nzap89,0,0,0,5,2,553,a+,233,explosher_custom,12,5,7,0,2,629,x,339,wakaba,10,7,3,1,2,622,s,171,52gal_becchu,7,5,2,1,1,548,x,166,clashblaster_neo,5,2,3,1,1,377,b+,82
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,11,7,4,7,4,1031,a+,153,longblaster_custom,11,9,2,8,2,815,a,99,sharp,7,5,2,9,3,833,a,26,splatroller,7,7,0,8,4,980,a,34,hissen,9,8,1,9,3,787,a+,76,rapid_elite,6,3,3,4,4,904,a,557,sshooter_becchu,11,10,1,9,3,1042,a+,39,52gal_becchu,11,11,0,6,4,1196,a,165
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,1,1,0,3,1,478,,131,dynamo_becchu,3,3,0,2,3,885,,188,dualsweeper,2,1,1,3,2,577,,492,dualsweeper,1,0,1,6,0,508,,188,bold_7,2,1,1,1,3,896,,99,screwslosher_becchu,1,1,0,2,0,751,,319,liter4k_scope,7,6,1,1,2,706,,148,prime_collabo,6,6,0,1,1,587,,79
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,longblaster_necro,11,9,2,8,3,694,x,289,liter4k,10,3,7,6,4,981,x,186,52gal_becchu,16,15,1,7,4,1330,x,220,hokusai_hue,11,8,3,7,4,1015,x,368,hydra_custom,11,9,2,5,3,676,x,198,nzap85,13,7,6,10,4,1372,x,238,bucketslosher_soda,5,2,3,12,1,834,x,332,variableroller,13,10,3,8,4,1119,x,259
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,265,alpha,TRUE,barrelspinner_remix,13,9,4,2,7,1313,x,167,nzap85,15,8,7,5,5,1283,s+,80,bucketslosher_soda,9,8,1,3,4,1422,x,198,dualsweeper_custom,4,2,2,5,3,1455,s,157,kelvin525_becchu,8,7,1,7,6,1233,a,86,variableroller_foil,5,3,2,3,9,1878,,76,nzap85,5,1,4,8,3,1123,a-,84,52gal_becchu,4,4,0,9,4,1049,s,91
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,variableroller_foil,6,4,2,2,3,916,,98,explosher_custom,3,3,0,2,3,974,,172,bold,2,2,0,5,2,858,,381,bottlegeyser_foil,5,4,1,3,1,457,,147,squiclean_a,3,0,3,4,3,858,,68,campingshelter_camo,5,4,1,3,2,747,,399,sharp_neo,7,6,1,5,0,645,,200,splatcharger,3,2,1,1,2,619,,276
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,198,alpha,TRUE,nzap85,10,6,4,2,3,970,s,206,nzap85,12,3,9,5,3,720,s+,46,hydra_custom,11,8,3,2,3,531,s+,198,sshooter_becchu,9,7,2,4,5,1121,x,306,sharp_neo,5,4,1,6,2,874,a-,60,pablo,4,4,0,5,4,782,x,217,prime,4,3,1,6,2,648,c-,18,longblaster_necro,2,2,0,7,2,610,a-,37
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,198,alpha,TRUE,hydra_custom,11,8,3,2,3,531,s+,198,nzap85,12,3,9,5,3,720,s+,46,nzap85,10,6,4,2,3,970,s,206,sshooter_becchu,9,7,2,4,5,1121,x,306,sharp_neo,5,4,1,6,2,874,a-,60,pablo,4,4,0,5,4,782,x,217,prime,4,3,1,6,2,648,c-,18,longblaster_necro,2,2,0,7,2,610,a-,37
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,jetsweeper_custom,7,5,2,4,5,1506,s,103,96gal,13,9,4,7,6,1506,s+,192,jetsweeper_custom,10,7,3,6,7,1486,s+,137,furo,3,2,1,7,4,1358,c+,22,nzap85,10,6,4,7,6,1581,a,346,liter4k_scope,10,9,1,5,4,1235,s+,95,52gal_becchu,8,8,0,8,3,1057,a-,231,52gal_becchu,3,1,2,4,7,1708,s,62
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,139,bravo,TRUE,splatroller,2,2,0,2,1,539,x,294,sputtery_clear,4,3,1,4,1,507,x,299,rapid_becchu,2,0,2,3,1,436,x,421,52gal_becchu,2,1,1,4,1,509,x,366,jetsweeper,5,2,3,1,3,517,x,360,carbon_deco,3,3,0,3,1,285,x,53,nzap85,4,3,1,1,3,495,x,335,screwslosher_becchu,7,5,2,1,3,794,x,433
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,173,alpha,TRUE,52gal_becchu,5,3,2,2,3,751,x,326,hissen,10,8,2,4,2,544,x,402,furo_deco,5,3,2,2,4,1183,x,162,nautilus47,4,4,0,4,0,490,x,232,sshooter_collabo,5,4,1,4,3,804,x,223,sharp_neo,4,4,0,7,1,653,x,211,hydra_custom,3,3,0,4,2,570,x,267,octoshooter_replica,2,1,1,5,3,758,x,180
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,146,bravo,TRUE,hokusai_hue,2,2,0,6,1,442,x,297,dynamo_tesla,8,7,1,4,2,666,x,187,clashblaster_neo,5,4,1,6,1,478,a+,233,pablo_permanent,3,2,1,5,2,633,x,191,longblaster_necro,13,9,4,3,2,626,x,100,nzap85,7,5,2,4,2,655,a-,39,nzap85,7,5,2,3,2,700,s+,198,splatroller,4,2,2,5,0,374,x,185
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,268,alpha,TRUE,nova_becchu,7,3,4,6,2,589,s+,188,nova,18,13,5,6,3,783,s+,182,prime_becchu,10,10,0,2,3,876,s+,190,liter4k,7,5,2,6,3,910,s+,425,rapid_elite,5,3,2,6,3,727,s+,251,hokusai_hue,5,3,2,8,2,611,s+,191,nova_becchu,12,12,0,9,3,988,s+,409,squiclean_b,4,2,2,8,1,638,s+,36
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,barrelspinner_remix,13,9,4,5,3,937,s+,212,momiji,8,4,4,8,5,1093,s+,594,furo,8,5,3,5,5,1173,s+,242,l3reelgun_d,11,6,5,3,6,1264,s+,417,nzap85,7,3,4,10,3,1089,s+,59,explosher_custom,8,5,3,4,4,1498,s+,192,longblaster_necro,5,3,2,5,4,870,s+,92,heroroller_replica,13,10,3,5,4,1148,s+,289
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,wakaba,6,4,2,11,6,1484,s+,127,52gal_becchu,5,5,0,6,6,1504,x,495,nzap85,4,2,2,10,6,1567,s,101,momiji,3,1,2,9,8,2034,x,584,splatspinner,23,19,4,4,6,1746,x,667,hydra_custom,13,7,6,2,4,1042,x,330,jetsweeper,12,5,7,0,12,2137,s+,296,splatspinner,9,5,4,6,5,1657,x,173
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,81,bravo,TRUE,momiji,0,0,0,5,1,398,s+,78,splatcharger,1,1,0,2,1,391,x,130,sshooter_becchu,0,0,0,0,0,0,s+,37,bold,0,0,0,0,0,129,x,176,hissen_hue,5,2,3,0,1,301,a+,82,momiji,4,3,1,0,1,393,s+,121,furo,2,1,1,0,2,476,s,250,ochiba,2,1,1,1,1,376,a-,99
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,6,2,4,3,2,512,,131,sshooter_becchu,10,6,4,1,3,1037,,297,dualsweeper_custom,8,7,1,1,3,981,,232,screwslosher_becchu,9,7,2,0,1,763,,319,momiji,2,2,0,7,2,863,,155,squiclean_a,1,1,0,6,1,745,,112,carbon,3,1,2,4,2,676,,188,prime_collabo,2,1,1,5,1,629,,79
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,124,alpha,TRUE,splatroller,4,4,0,2,1,395,x,294,liter4k,4,3,1,2,2,400,x,146,sputtery_clear,5,5,0,2,3,544,x,217,nzap85,7,2,5,1,3,693,x,145,nova,2,0,2,5,1,361,x,61,prime_becchu,2,2,0,4,0,349,x,289,hokusai_hue,4,4,0,2,3,716,x,144,l3reelgun_d,4,1,3,3,2,556,x,127
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,171,alpha,TRUE,herospinner_replica,14,11,3,0,3,931,x,333,wakaba,11,5,6,1,3,833,a,244,furo_deco,7,4,3,2,4,1082,a-,69,dualsweeper,7,1,6,1,1,447,s,103,splatroller_becchu,3,2,1,5,3,684,b,47,prime_becchu,2,2,0,5,1,630,s+,53,nzap89,0,0,0,6,3,893,b-,52,sharp_neo,0,0,0,5,3,757,b,135
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,126,alpha,TRUE,bottlegeyser_foil,8,5,3,0,3,534,a+,153,nzap85,9,5,4,2,3,659,a,78,rapid_becchu,3,2,1,3,1,325,a+,94,hokusai_hue,7,6,1,2,4,512,a+,36,rapid_elite,3,2,1,1,2,586,a,557,carbon_deco,2,0,2,5,0,375,a+,201,prime,3,2,1,6,0,318,a-,21,nzap89,4,3,1,6,1,478,a,121
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,288,alpha,TRUE,barrelspinner_remix,18,12,6,5,4,1261,x,167,nzap85,14,6,8,3,6,1506,s+,80,dualsweeper_custom,14,10,4,3,4,1530,s,158,bucketslosher_soda,8,7,1,5,3,1057,x,198,dynamo_becchu,8,6,2,6,7,1605,x,137,pablo,6,4,2,7,9,2037,x,186,variableroller_foil,4,3,1,13,2,797,a+,59,nzap85,3,3,0,9,4,940,a-,55
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,177,bravo,TRUE,52gal_becchu,7,6,1,5,1,699,x,326,nzap85,6,2,4,4,3,789,x,226,nautilus47,4,3,1,4,2,615,x,232,nzap85,3,1,2,6,1,643,s+,195,nautilus47,8,5,3,3,1,581,x,228,splatroller,7,5,2,3,3,654,x,310,splatscope_collabo,5,5,0,4,2,639,x,370,nzap89,4,4,0,2,6,1101,x,338
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,explosher_custom,8,5,3,6,1,1505,s,206,nzap85,12,3,9,3,6,1522,x,263,sshooter,12,11,1,9,4,1183,s+,198,dualsweeper_custom,9,5,4,5,5,1667,s+,145,pablo,10,6,4,7,8,1675,a+,132,sshooter_becchu,8,6,2,3,8,1829,x,159,nova_becchu,6,6,0,7,4,1291,a,53,dynamo_becchu,5,5,0,7,3,1200,x,304
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,bravo,FALSE,sshooter,12,11,1,9,4,1183,s+,198,nzap85,12,3,9,3,6,1522,x,263,dualsweeper_custom,9,5,4,5,5,1667,s+,145,explosher_custom,8,5,3,6,1,1505,s,206,pablo,10,6,4,7,8,1675,a+,132,sshooter_becchu,8,6,2,3,8,1829,x,159,nova_becchu,6,6,0,7,4,1291,a,53,dynamo_becchu,5,5,0,7,3,1200,x,304
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,178,alpha,TRUE,hokusai_hue,11,10,1,3,3,644,x,297,clashblaster_neo,8,7,1,4,1,491,a+,233,furo,5,3,2,3,4,964,s,145,dynamo_becchu,4,4,0,2,2,729,x,272,hotblaster,9,7,2,6,3,679,x,470,nzap89,3,3,0,5,3,645,s+,528,52gal_becchu,3,0,3,7,2,617,a+,254,quadhopper_black,2,2,0,6,1,434,b-,16
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,variableroller_foil,5,5,0,4,2,575,,98,momiji,1,0,1,3,3,895,,126,campingshelter_camo,2,1,1,2,1,659,,309,kelvin525_deco,0,0,0,3,2,636,,172,promodeler_pg,2,1,1,1,3,876,,32,splatspinner_becchu,5,5,0,3,3,806,,247,jetsweeper_custom,1,1,0,2,3,657,,217,liter4k,6,5,1,0,2,555,,140
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,117,alpha,TRUE,jetsweeper_custom,8,6,2,0,1,542,s,103,96gal,7,2,5,2,3,604,s+,192,sharp_neo,3,2,1,4,0,328,s,114,sshooter,2,2,0,2,1,379,a+,64,squiclean_a,4,3,1,3,2,502,a,46,splatroller,3,3,0,3,2,509,a,58,squiclean_a,2,0,2,2,3,507,a-,69,heroroller_replica,2,2,0,4,1,354,a,86
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,splatroller,11,11,0,3,3,1002,x,294,splatcharger,3,3,0,1,4,1069,x,150,bucketslosher,8,7,1,4,6,1433,x,347,52gal_deco,6,6,0,3,3,1092,x,99,maneuver_collabo,6,6,0,10,1,693,x,278,kugelschreiber_hue,2,2,0,6,4,1126,x,360,variableroller_foil,3,3,0,6,8,1373,x,308,promodeler_rg,1,0,1,5,7,1822,x,386
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,214,bravo,TRUE,nova_becchu,3,2,1,7,1,404,s+,188,furo,3,2,1,5,4,1042,s+,181,wakaba,4,3,1,8,2,755,s+,160,quadhopper_black,5,5,0,9,0,592,s+,128,hydra_custom,8,2,6,4,2,448,s+,154,sputtery,13,12,1,2,3,823,s+,188,sshooter,11,8,3,5,2,467,s+,104,promodeler_pg,9,7,2,1,8,1330,s+,148
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,nzap85,2,1,1,5,1,635,,131,wakaba,4,2,2,3,3,918,,396,wakaba,8,6,2,3,3,892,,79,rapid_becchu,6,3,3,1,3,671,,337,dualsweeper_custom,6,4,2,2,3,994,,232,bucketslosher_deco,2,1,1,1,1,749,,188,screwslosher_becchu,4,2,2,3,1,727,,319,52gal,5,5,0,6,2,611,,195
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,9,6,3,6,5,1048,a+,153,heroroller_replica,12,10,2,10,2,813,a+,103,sshooter_becchu,7,6,1,6,6,1349,a+,198,sputtery_clear,12,8,4,11,3,819,a+,57,nova,6,3,3,10,2,550,a-,58,sshooter_becchu,16,11,5,7,5,1140,a+,150,barrelspinner_remix,17,15,2,6,5,1040,a+,79,nzap89,4,4,0,7,6,1190,a-,552
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,hydra_custom,16,15,1,7,2,918,x,333,l3reelgun_d,15,10,5,8,3,1234,x,176,wakaba,12,4,8,3,5,1232,a,244,explosher,6,2,4,4,4,1540,s,81,sharp_neo,9,8,1,10,1,1371,b-,48,liter4k,6,6,0,6,4,1082,s,127,hydra_custom,6,4,2,9,3,998,b,52,splatscope_becchu,5,4,1,7,5,1154,,61
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,288,alpha,TRUE,barrelspinner_remix,13,10,3,2,3,975,s+,212,explosher_custom,11,4,7,6,3,1129,s+,192,sshooter_collabo,12,11,1,11,2,795,s+,301,jetsweeper,11,9,2,6,8,1535,s+,227,variableroller_foil,9,5,4,6,7,1350,s+,129,hydra_custom,11,9,2,11,1,506,s+,68,52gal_becchu,7,7,0,6,6,1372,s+,104,barrelspinner_remix,10,4,6,11,1,846,s+,102
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,247,alpha,TRUE,52gal_becchu,7,6,1,4,3,989,x,326,dynamo_becchu,15,14,1,4,4,892,x,806,nautilus47,13,9,4,8,0,628,x,232,wakaba,4,1,3,3,5,1158,x,573,bucketslosher_soda,10,7,3,9,2,796,x,203,bottlegeyser_foil,6,4,2,4,3,924,x,511,52gal_becchu,5,4,1,8,3,1012,x,119,nautilus47,5,4,1,9,0,661,s+,181
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,236,bravo,TRUE,wakaba,10,6,4,5,5,948,s+,127,sharp_neo,7,6,1,9,2,959,x,151,dualsweeper,4,2,2,7,2,633,a,55,nzap85,3,0,3,6,5,1103,s,101,nzap85,14,9,5,4,6,1224,x,292,barrelspinner_remix,11,8,3,5,4,1005,s+,98,pablo,8,7,1,4,6,930,a+,76,bottlegeyser_foil,8,2,6,1,4,896,s+,132
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,175,alpha,TRUE,jetsweeper_custom,5,3,2,3,1,688,s,103,jetsweeper_custom,9,3,6,3,2,459,s+,168,dynamo_becchu,7,6,1,3,3,651,s+,58,96gal,6,4,2,3,3,756,s+,192,carbon_deco,7,7,0,2,3,703,x,325,sharp_neo,5,3,2,4,1,524,a,30,nzap89,2,2,0,6,0,481,b,48,carbon_deco,1,0,1,4,2,542,b+,63
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,variableroller_foil,6,5,1,4,3,849,,98,nautilus79,5,5,0,4,3,1012,,454,52gal_becchu,2,2,0,4,2,981,,297,herocharger_replica,2,0,2,5,0,459,,126,promodeler_mg,3,2,1,3,4,1054,,218,sharp_neo,7,7,0,2,3,950,,32,52gal_becchu,7,6,1,5,2,812,,217,maneuver_collabo,4,2,2,2,2,691,,309
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,300,alpha,FALSE,barrelspinner_remix,9,7,2,4,4,1129,x,167,bucketslosher_soda,12,11,1,4,4,1108,x,198,dualsweeper_custom,11,7,4,6,3,1314,s,158,nzap85,5,1,4,5,4,1201,s+,80,nzap85,9,6,3,5,6,1540,a+,83,splatroller,6,5,1,6,4,959,s+,99,liter4k,6,5,1,4,4,1178,s+,116,clashblaster_neo,4,3,1,11,2,687,b+,103
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,explosher_custom,5,4,1,6,3,1530,s,206,sshooter,11,9,2,7,6,1312,s+,198,sshooter_becchu,6,3,3,9,4,1162,s+,138,maneuver_becchu,6,5,1,6,4,1131,x,257,sshooter_becchu,12,10,2,3,7,1640,x,159,prime_becchu,10,7,3,6,3,1043,s+,140,dynamo_becchu,8,7,1,6,1,1000,x,304,wakaba,6,4,2,6,5,1478,a,287
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,sshooter,11,9,2,7,6,1312,s+,198,sshooter_becchu,6,3,3,9,4,1162,s+,138,maneuver_becchu,6,5,1,6,4,1131,x,257,explosher_custom,5,4,1,6,3,1530,s,206,sshooter_becchu,12,10,2,3,7,1640,x,159,prime_becchu,10,7,3,6,3,1043,s+,140,dynamo_becchu,8,7,1,6,1,1000,x,304,wakaba,6,4,2,6,5,1478,a,287
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,tachiuo,209,bravo,TRUE,nzap89,3,2,1,6,2,665,a+,230,variableroller_foil,10,9,1,5,5,980,a+,246,sharp_neo,3,2,1,7,1,493,a-,53,sshooter_becchu,6,4,2,6,1,483,a,80,sshooter_collabo,11,10,1,2,3,747,a,517,prime,11,8,3,4,5,942,a+,116,splatroller,5,4,1,6,1,500,a,156,nova,2,1,1,5,3,459,a+,130
2022-03-09T14:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,hydra_custom,3,1,2,3,1,454,,131,dualsweeper_custom,11,9,2,1,3,1108,,232,liter4k_custom,1,0,1,2,2,687,,394,wakaba,5,4,1,5,1,681,,79,l3reelgun_becchu,2,2,0,3,3,969,,188,screwslosher_becchu,2,1,1,2,1,866,,319,variableroller_foil,6,4,2,3,2,688,,270,maneuver_becchu,4,4,0,6,1,584,,63
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,bottlegeyser_foil,12,12,0,6,4,1129,s+,188,prime_becchu,13,8,5,6,3,992,s+,229,nzap85,7,5,2,8,4,1495,s+,61,splatroller,11,11,0,8,1,733,s+,208,jetsweeper,12,11,1,8,7,1337,s+,329,sharp_neo,8,6,2,10,2,774,s+,396,dualsweeper,5,4,1,10,3,903,s+,249,furo,8,7,1,8,6,1483,s+,280
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatroller,2,2,0,10,3,820,x,294,hissen_hue,12,10,2,10,4,1182,x,241,nova,7,3,4,7,4,1060,x,138,liter4k_scope,12,9,3,3,5,1260,x,227,hissen,12,9,3,5,5,1014,x,459,52gal_becchu,9,7,2,8,3,1101,x,230,variableroller_foil,8,5,3,5,10,1700,x,308,sputtery_clear,11,9,2,6,3,917,x,83
2022-03-09T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,168,alpha,TRUE,jetsweeper_custom,4,3,1,1,3,792,s,103,96gal,10,8,2,5,3,838,s+,192,nzap83,10,7,3,3,3,1088,s+,472,splatscope,4,4,0,3,1,469,a-,66,bottlegeyser_foil,6,6,0,6,2,783,s+,168,dynamo_becchu,4,1,3,6,3,812,s+,58,hydra_custom,4,2,2,3,2,675,s+,111,squiclean_a,3,3,0,7,2,646,b-,84
2022-03-09T14:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,alpha,FALSE,bottlegeyser_foil,9,6,3,6,3,963,a+,153,hissen,10,9,1,10,2,976,a,45,52gal_becchu,11,9,2,5,6,1512,a-,213,nzap85,4,3,1,9,3,953,a,93,nzap89,10,9,1,8,6,1282,a-,552,variableroller_foil,8,6,2,4,7,1423,a,661,sharp_neo,12,10,2,7,1,938,a,149,52gal_becchu,8,5,3,8,4,1171,a,112
