# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,barrelspinner_remix,7,6,1,7,3,938,s+,159,barrelspinner_remix,19,15,4,4,5,1270,s+,271,quadhopper_black,17,9,8,8,3,1033,x,172,liter4k_scope,3,3,0,7,2,797,a,113,splatroller,10,7,3,12,1,803,s+,97,nzap85,9,7,2,7,3,1035,s+,206,furo_deco,9,8,1,8,2,1355,a-,56,liter4k,7,4,3,6,3,807,b,47
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,318,alpha,FALSE,dynamo_becchu,10,10,0,6,5,1110,x,336,sharp_neo,14,12,2,10,4,1321,x,190,hissen_hue,5,4,1,10,2,969,x,272,prime_collabo,4,2,2,10,3,1013,x,398,heroroller_replica,14,12,2,6,3,1117,x,453,h3reelgun_d,19,10,9,6,6,1745,x,198,splatcharger_becchu,8,7,1,6,4,927,x,43,clashblaster_neo,9,7,2,10,1,671,x,516
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,6,5,1,7,5,1640,x,321,prime_becchu,12,11,1,7,4,987,x,144,nzap83,5,3,2,10,4,1071,x,180,hotblaster_custom,5,2,3,9,1,626,x,382,hotblaster_custom,17,12,5,6,6,993,x,116,nzap85,11,7,4,4,6,1409,x,264,longblaster,15,10,5,5,4,1063,x,53,sshooter_collabo,6,4,2,6,3,952,x,110
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,longblaster_necro,2,2,0,2,1,512,,54,nzap89,4,4,0,4,3,1077,,24,rapid,4,3,1,4,2,876,,47,sshooter_becchu,0,0,0,4,2,835,,21,bold,6,6,0,3,4,1034,,44,barrelspinner_deco,4,4,0,1,2,934,,16,hydra_custom,4,2,2,1,3,776,,101,rapid_becchu,4,2,2,4,1,662,,31
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber,0,0,0,4,1,651,,364,l3reelgun_d,2,2,0,6,1,774,,101,hissen_hue,3,3,0,2,2,689,,162,bottlegeyser,3,2,1,5,1,636,,302,bamboo14mk1,7,6,1,2,3,952,,94,nzap85,4,3,1,2,3,897,,259,sharp_neo,1,1,0,3,2,850,,109,squiclean_a,8,7,1,0,2,615,,117
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,nzap89,5,3,2,8,6,1326,s,234,kelvin525_deco,9,8,1,10,1,1021,s,56,52gal_becchu,2,2,0,10,2,1110,s,169,hydra_custom,9,7,2,5,2,848,s,86,nzap89,15,12,3,7,5,953,s,53,screwslosher_becchu,12,10,2,4,5,1166,s,153,barrelspinner,15,6,9,4,7,1022,s,73,jetsweeper,6,5,1,5,9,1588,s,296
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,306,alpha,FALSE,splatroller,13,11,2,8,3,995,s+,159,dualsweeper,16,12,4,9,3,881,s+,271,hissen,14,8,6,10,4,1178,x,172,splatscope_collabo,7,6,1,6,3,856,a,113,squiclean_a,16,13,3,9,3,866,x,121,squiclean_a,12,6,6,8,4,826,x,266,squiclean_a,11,9,2,10,1,918,x,200,squiclean_a,7,5,2,10,3,1112,s+,104
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,kugelschreiber,5,2,3,1,1,719,,364,bamboo14mk1,7,7,0,4,3,1069,,94,prime_becchu,6,4,2,3,2,702,,259,squiclean_a,10,5,5,0,2,420,,117,sharp_neo,1,1,0,7,1,748,,109,bottlegeyser,5,4,1,3,2,742,,302,explosher_custom,2,1,1,5,1,573,,101,squiclean_b,2,2,0,3,0,325,,162
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,explosher_custom,3,2,1,1,2,817,,54,nzap89,8,7,1,3,3,872,,31,nzap89,4,4,0,3,3,857,,24,barrelspinner_deco,4,3,1,3,2,755,,16,dualsweeper_custom,3,2,1,3,2,928,,32,hydra_custom,8,5,3,2,2,710,,101,sshooter_becchu,1,1,0,8,0,639,,21,clashblaster_neo,5,2,3,3,1,475,,35
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dynamo_becchu,9,9,0,10,6,1606,x,336,rapid_becchu,8,4,4,8,4,972,x,221,octoshooter_replica,7,7,0,7,4,1240,x,207,bottlegeyser_foil,3,3,0,11,2,705,x,97,screwslosher_becchu,14,12,2,7,3,1135,x,203,bamboo14mk1,18,13,5,3,6,1360,x,459,h3reelgun_d,12,6,6,6,4,1078,x,197,prime_collabo,7,5,2,8,3,962,x,398
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,316,bravo,FALSE,furo,12,9,3,5,6,1751,x,321,hissen_hue,14,9,5,10,5,1103,x,108,variableroller,8,7,1,8,3,1172,x,440,sshooter_becchu,10,4,6,8,6,1496,x,271,dynamo_becchu,10,9,1,5,6,1657,x,221,nzap85,16,11,5,5,8,1682,x,264,sputtery,3,3,0,9,2,800,x,144,hissen_hue,14,8,6,10,4,1398,x,212
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap89,11,9,2,3,8,1467,s,234,52gal_becchu,11,10,1,5,3,931,s,169,jetsweeper,10,3,7,4,6,1238,s,296,furo,9,7,2,6,7,1376,s,141,liter4k,3,2,1,7,2,812,s,219,sharp_neo,7,7,0,11,0,773,s,53,furo_deco,7,6,1,6,5,1674,s,77,jetsweeper_custom,6,3,3,5,4,1065,s,92
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,kugelschreiber,2,2,0,4,3,763,,364,sharp_neo,2,1,1,6,1,757,,109,jetsweeper,4,3,1,5,2,606,,162,squiclean_a,5,4,1,4,1,508,,117,52gal_becchu,7,7,0,2,3,980,,259,bamboo14mk1,6,5,1,3,2,809,,94,bottlegeyser,3,1,2,1,2,763,,302,nautilus79,8,6,2,5,0,450,,101
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,explosher_custom,2,1,1,1,1,844,,54,nzap89,4,4,0,4,3,1087,,24,dualsweeper_custom,1,1,0,4,1,690,,32,quadhopper_black,3,3,0,4,0,570,,24,furo,4,4,0,3,3,1043,,135,jetsweeper,5,3,2,3,3,959,,21,hydra_custom,8,6,2,2,2,650,,101,splatscope,0,0,0,1,0,583,,36
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,329,alpha,FALSE,sshooter_becchu,19,15,4,10,4,1295,x,284,nzap85,11,8,3,10,5,1329,x,288,longblaster_necro,7,4,3,6,6,1007,x,211,variableroller_foil,9,7,2,10,4,1101,x,97,nova,25,19,6,9,4,1318,x,192,octoshooter_replica,4,1,3,10,2,858,x,360,sshooter_becchu,12,10,2,7,6,1281,x,171,screwslosher_becchu,11,6,5,8,4,1300,x,129
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,142,bravo,TRUE,jetsweeper_custom,7,3,4,3,2,599,s+,159,quadhopper_white,7,6,1,1,1,643,s+,271,bold,5,4,1,5,1,479,a,113,splatcharger,3,3,0,1,2,443,x,172,52gal_becchu,4,3,1,4,1,466,a,82,clashblaster_neo,4,3,1,4,1,461,s,564,furo,4,3,1,4,1,588,s,144,sshooter_becchu,2,1,1,4,1,436,s,174
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,304,alpha,FALSE,dynamo_becchu,12,8,4,7,5,1447,x,336,heromaneuver_replica,5,5,0,8,5,789,x,288,screwslosher_becchu,20,12,8,4,1,975,x,203,liter4k_scope,16,13,3,4,5,1239,x,198,rapid_becchu,7,6,1,12,2,898,x,343,carbon_deco,7,3,4,11,1,638,x,198,nautilus79,7,6,1,8,5,1160,x,179,bottlegeyser_foil,9,8,1,7,3,1183,x,255
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,campingshelter_sorella,2,1,1,4,2,850,,364,nautilus79,4,4,0,7,0,546,,101,heroroller_replica,4,4,0,6,0,500,,92,squiclean_a,0,0,0,5,1,461,,117,sharp_neo,7,4,3,4,2,838,,109,bamboo14mk1,13,10,3,2,3,796,,94,bottlegeyser,1,1,0,2,1,555,,302,hydra_custom,9,7,2,1,2,449,,259
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,furo,6,5,1,8,4,1313,x,321,dynamo_becchu,7,6,1,5,7,1700,x,221,nzap89,5,5,0,7,7,1343,x,191,momiji,8,6,2,8,5,1020,x,265,nova_becchu,10,7,3,6,5,1368,x,104,sshooter_becchu,10,9,1,4,9,1746,x,271,prime_becchu,10,7,3,4,5,1151,x,99,variableroller_foil,6,5,1,8,5,1086,x,99
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,jetsweeper_custom,5,2,3,4,1,646,,54,nzap85,5,2,3,4,2,893,,52,dynamo_becchu,7,7,0,3,3,856,,30,hydra_custom,9,6,3,3,2,629,,101,sshooter,6,5,1,4,2,952,,2,nzap89,4,2,2,5,3,890,,24,quadhopper_black,3,2,1,3,1,728,,24,octoshooter_replica,5,5,0,6,0,468,,31
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,307,bravo,FALSE,nzap89,6,5,1,4,8,1592,s,235,carbon_deco,11,9,2,8,1,892,s,137,prime_collabo,4,2,2,5,4,1579,s,73,hydra_custom,9,5,4,7,3,865,s,46,wakaba,5,2,3,5,4,1193,s,147,variableroller_foil,9,8,1,6,6,1571,s,287,prime_becchu,9,7,2,6,3,982,s,55,jetsweeper,9,7,2,4,7,1500,s,296
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,sshooter_becchu,5,4,1,12,4,1022,x,284,nova,16,14,2,9,4,1159,x,192,nautilus79,4,2,2,5,7,1119,x,198,nzap85,6,2,4,7,4,1251,x,297,nzap85,21,13,8,4,6,1679,x,288,sshooter_becchu,9,4,5,4,6,1294,x,172,variableroller_foil,11,8,3,8,3,771,x,97,dualsweeper,15,8,7,6,4,907,x,126
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,263,bravo,TRUE,l3reelgun_d,13,7,6,4,3,814,s+,159,rapid_becchu,17,13,4,1,4,893,s+,271,sshooter_collabo,16,12,4,8,2,861,x,172,maneuver_collabo,10,5,5,3,3,796,a,113,wakaba,7,4,3,9,5,1328,a+,51,nzap89,7,6,1,9,3,887,,17,52gal_becchu,6,6,0,8,4,906,x,240,splatroller,1,0,1,11,1,568,b-,13
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,h3reelgun_cherry,1,0,1,6,1,801,,364,liter4k_scope,6,5,1,3,2,711,,117,barrelspinner_remix,2,2,0,5,1,691,,92,bottlegeyser,3,2,1,4,1,451,,302,sharp_neo,2,2,0,3,2,987,,109,bamboo14mk1,7,5,2,2,3,966,,94,nautilus79,7,7,0,3,2,552,,101,hydra_custom,7,4,3,1,2,543,,259
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,6,5,1,3,2,641,,54,nzap89,5,5,0,2,5,1317,,24,sshooter,7,2,5,6,2,839,,2,quadhopper_black,2,2,0,6,0,531,,24,sshooter,7,6,1,5,2,1214,,8,52gal_deco,5,4,1,3,3,873,,50,jetsweeper,4,3,1,5,1,730,,45,hydra_custom,6,4,2,2,2,683,,101
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,bravo,FALSE,dynamo_becchu,9,7,2,10,3,1349,x,336,rapid_becchu,7,5,2,9,2,822,x,293,maneuver,6,4,2,6,6,1129,x,61,jetsweeper,8,5,3,5,7,1373,x,201,dualsweeper_custom,14,13,1,7,4,1461,x,529,sshooter,10,6,4,4,2,1062,x,260,liter4k,9,7,2,4,4,1390,x,735,bucketslosher_soda,4,4,0,6,2,938,x,289
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,308,alpha,FALSE,furo,7,5,2,10,4,1506,x,321,jetsweeper_custom,8,7,1,3,7,1194,x,202,nova_becchu,10,5,5,5,5,956,x,561,sharp_neo,14,14,0,6,3,1171,x,209,carbon,8,8,0,10,2,820,x,180,h3reelgun_d,9,4,5,6,5,1458,x,229,clashblaster_neo,10,6,4,8,2,843,x,423,sshooter_becchu,7,6,1,7,9,1553,x,62
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,carbon_deco,8,4,4,4,1,657,,364,bamboo14mk1,12,9,3,2,4,1071,,94,dualsweeper_custom,3,2,1,0,2,832,,262,squiclean_a,11,4,7,1,2,587,,117,sharp_neo,0,0,0,6,2,1037,,109,bottlegeyser,4,3,1,2,1,664,,302,96gal_deco,2,1,1,4,2,657,,259,nautilus79,3,3,0,8,0,480,,101
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,317,bravo,FALSE,dualsweeper_custom,12,6,6,8,2,1197,x,135,sshooter_becchu,15,14,1,12,2,1145,x,190,sshooter_becchu,9,8,1,9,5,1299,x,135,wakaba,8,3,5,7,4,0,s+,126,h3reelgun_d,19,16,3,6,4,1418,x,312,dynamo_becchu,17,15,2,8,3,1232,x,203,sharp,13,5,8,7,4,1257,x,232,nzap85,1,0,1,10,1,958,c+,50
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,305,alpha,FALSE,sshooter_becchu,9,8,1,12,2,1045,x,284,nzap85,18,8,10,7,6,1408,x,288,heromaneuver_replica,8,5,3,9,1,1027,x,358,nautilus79,16,13,3,5,4,1217,x,318,nova,17,16,1,10,2,997,x,192,splatspinner,8,4,4,6,5,1338,x,324,sshooter_becchu,6,5,1,9,4,1168,x,172,octoshooter_replica,9,8,1,10,3,1050,x,255
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,bottlegeyser,7,3,4,3,2,517,,54,sputtery_clear,8,8,0,3,4,1054,,45,hydra_custom,6,3,3,0,2,659,,101,soytuber_custom,4,4,0,4,2,617,,50,sshooter,4,3,1,5,3,982,,3,nzap89,2,1,1,4,3,745,,71,nzap89,3,2,1,7,0,615,,24,sshooter,5,4,1,4,1,599,,24
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,23,bravo,TRUE,wakaba,0,0,0,1,1,207,s+,159,longblaster_necro,1,1,0,0,0,112,x,172,rapid_elite_deco,0,0,0,0,0,100,a,113,barrelspinner_remix,0,0,0,0,0,118,s+,271,bold_7,1,1,0,0,0,115,x,209,sharp,1,0,1,0,0,125,a,156,nzap85,0,0,0,1,0,77,s,240,52gal_deco,0,0,0,0,0,91,s,206
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,dynamo_becchu,8,8,0,9,6,1387,x,336,sshooter_collabo,6,4,2,8,2,902,x,418,explosher_custom,5,1,4,11,1,769,x,105,bottlegeyser_foil,15,11,4,8,2,864,x,255,bottlegeyser_foil,17,11,6,6,5,1255,x,394,bottlegeyser_foil,9,7,2,9,1,778,x,220,screwslosher_becchu,11,10,1,4,1,1210,x,203,splatscope,9,8,1,5,3,801,x,94
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,splatspinner,4,3,1,2,3,1017,,364,sharp_neo,3,2,1,5,3,919,,109,squiclean_a,3,3,0,3,1,639,,117,bottlegeyser,4,1,3,2,1,621,,302,bamboo14mk1,6,3,3,1,4,1088,,94,dualsweeper_custom,2,2,0,0,3,986,,262,maneuver_collabo,1,1,0,3,2,585,,259,nautilus79,7,6,1,5,2,579,,101
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,139,alpha,TRUE,splatcharger_becchu,2,2,0,4,1,288,s+,159,barrelspinner_remix,9,6,3,2,2,552,s+,271,splatspinner,3,3,0,4,2,456,a,113,sharp_neo,2,2,0,4,0,465,x,172,dynamo_becchu,6,6,0,6,0,458,a-,63,hissen,6,3,3,6,0,317,s,109,52gal_becchu,4,3,1,0,1,0,b-,36,sshooter_collabo,2,2,0,1,1,0,a-,54
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,94,bravo,TRUE,furo,2,2,0,4,1,361,x,321,jetsweeper_custom,1,1,0,2,1,329,x,202,sshooter_becchu,1,1,0,2,1,341,x,62,52gal_becchu,0,0,0,0,0,0,x,161,bamboo14mk1,2,1,1,2,2,353,x,229,hissen,4,3,1,0,2,405,x,486,prime_becchu,4,3,1,1,2,376,x,209,sshooter_collabo,1,1,0,1,1,403,x,383
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser,8,4,4,1,2,564,,54,sputtery_clear,6,5,1,3,3,918,,45,sshooter,6,5,1,5,1,885,,3,quadhopper_white,10,5,5,2,2,723,,24,nzap89,3,3,0,5,2,981,,24,hydra_custom,7,6,1,1,3,767,,101,soytuber_custom,2,1,1,5,1,598,,50,bucketslosher_soda,1,1,0,8,0,519,,445
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,301,bravo,FALSE,52gal_becchu,13,10,3,7,3,1007,s+,634,sshooter_becchu,9,7,2,7,7,1398,s+,42,96gal,10,3,7,6,9,1440,s+,38,hissen_hue,10,7,3,5,4,1101,s+,145,kelvin525_becchu,10,9,1,8,4,963,s+,111,bold_neo,7,7,0,3,13,1942,s+,96,nautilus79,5,4,1,9,2,668,s+,120,sshooter_becchu,8,5,3,7,7,1366,s+,240
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,185,bravo,TRUE,nzap89,5,4,1,2,5,1162,s,235,dualsweeper_custom,5,3,2,4,1,596,s,318,splatroller,4,3,1,6,2,570,s,158,sputtery_clear,4,4,0,8,1,490,s,90,sshooter_becchu,8,6,2,4,4,1030,s,47,clashblaster_neo,7,4,3,5,2,457,s,219,sputtery_clear,12,8,4,0,3,1017,s,92,dualsweeper_custom,3,2,1,5,2,516,s,184
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,sshooter_collabo,10,8,2,6,4,1049,x,284,liter4k,7,5,2,5,5,1212,x,234,nzap85,14,9,5,5,7,1524,x,288,nautilus79,11,7,4,5,4,1010,x,318,hotblaster_custom,9,8,1,8,4,881,x,362,splatspinner,8,5,3,8,5,1417,x,324,h3reelgun_d,8,2,6,8,4,1146,x,197,nautilus79,7,6,1,6,4,994,x,172
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,16,10,6,5,3,1332,x,135,herocharger_replica,14,13,1,5,1,836,x,190,sshooter_becchu,12,11,1,8,3,1123,x,135,nzap85,1,0,1,2,1,0,s+,126,sshooter_collabo,8,8,0,9,2,937,b,96,dualsweeper,7,4,3,6,4,919,s+,140,prime_becchu,6,6,0,10,2,774,s,140,sharp,4,2,2,9,1,903,x,198
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,306,alpha,FALSE,furo,9,5,4,8,5,1498,x,321,squiclean_a,11,6,5,7,4,722,x,391,bottlegeyser_foil,10,6,4,3,3,1032,x,179,prime_becchu,8,4,4,6,4,1003,x,209,bottlegeyser,5,3,2,6,4,910,x,189,sshooter_becchu,9,8,1,6,5,1140,x,58,kelvin525_deco,9,7,2,4,5,926,x,297,liter4k_custom,6,6,0,5,3,885,x,100
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,7,5,2,4,2,804,,364,sharp_neo,4,3,1,4,1,803,,109,wakaba,3,0,3,3,3,763,,267,bottlegeyser,5,4,1,1,1,489,,302,bamboo14mk1,5,4,1,1,4,1188,,94,hissen,6,6,0,7,1,682,,101,hydra_custom,3,2,1,1,2,653,,259,squiclean_a,2,0,2,4,1,399,,117
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bottlegeyser,4,4,0,1,2,532,,54,sputtery_clear,9,8,1,3,2,1032,,45,sshooter,8,8,0,4,2,860,,3,hydra_custom,10,4,6,0,2,642,,101,nzap89,3,3,0,7,2,1013,,24,soytuber_custom,4,4,0,5,2,658,,50,quadhopper_white,1,0,1,6,1,588,,24,bucketslosher_soda,3,1,2,7,0,541,,445
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,bravo,FALSE,liter4k_scope,8,5,3,5,3,802,s+,159,longblaster_necro,16,12,4,9,3,758,s+,271,furo_deco,10,7,3,8,2,1081,x,172,maneuver,8,5,3,10,4,929,a,113,octoshooter_replica,16,14,2,8,2,1095,x,336,pablo_hue,12,12,0,8,2,835,b,100,jetsweeper_custom,9,6,3,4,5,1113,s+,53,bold,1,0,1,11,1,738,x,233
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,300,alpha,FALSE,dynamo_becchu,9,8,1,9,4,1141,x,336,wakaba,12,6,6,5,9,1676,x,249,sshooter_becchu,20,16,4,7,6,1388,x,286,screwslosher_becchu,11,6,5,7,4,1023,x,179,52gal_becchu,9,6,3,8,7,1408,x,221,96gal_deco,13,8,5,8,5,1169,x,317,variableroller_foil,9,7,2,8,6,1362,x,153,clashblaster_neo,8,6,2,12,3,761,x,182
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,148,bravo,TRUE,nzap89,4,4,0,2,4,1062,s,235,sharp_neo,3,2,1,4,2,867,s,42,clashblaster,1,0,1,1,1,287,s,86,bold,2,2,0,8,0,384,s,190,jetsweeper_custom,4,2,2,2,0,454,s,68,bold,6,6,0,2,2,1032,s,159,promodeler_mg,2,1,1,2,5,997,s,79,hissen,6,5,1,2,3,427,s,161
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,272,bravo,TRUE,52gal_becchu,5,5,0,4,3,946,s+,634,hissen,6,6,0,9,1,623,s+,151,dualsweeper_custom,4,4,0,7,3,1125,s+,192,jetsweeper,2,0,2,6,6,1317,s+,269,longblaster_necro,6,5,1,4,6,831,s+,85,hissen_hue,4,4,0,7,5,1010,s+,138,prime_becchu,12,11,1,1,5,1069,s+,218,splatspinner,8,6,2,3,5,1031,s+,497
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,mozuku,121,alpha,TRUE,sshooter_becchu,2,2,0,2,3,569,x,170,sshooter_collabo,5,3,2,2,2,544,x,422,nzap89,3,3,0,3,1,647,a-,81,nzap89,2,2,0,3,2,459,x,183,bold_7,6,6,0,2,2,582,s+,198,barrelspinner_remix,3,3,0,3,2,496,s+,90,nzap89,1,1,0,1,4,888,a+,150,quadhopper_black,1,0,1,4,1,398,s+,146
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,102,bravo,TRUE,sshooter_collabo,5,5,0,6,0,333,x,284,h3reelgun_d,0,0,0,4,0,407,x,197,kugelschreiber_hue,1,1,0,4,0,272,x,344,campingshelter_camo,1,0,1,4,1,424,x,195,bottlegeyser_foil,10,7,3,1,2,528,x,394,hotblaster_custom,4,2,2,2,2,333,x,362,splatspinner,6,5,1,0,4,706,x,324,nautilus79,6,3,3,3,2,324,x,319
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,4,4,0,1,2,697,,54,nzap89,1,1,0,6,1,829,,24,dualsweeper_custom,6,3,3,3,1,656,,24,hydra_custom,4,4,0,2,2,620,,101,liter4k,7,4,3,0,3,938,,75,squiclean_g,5,5,0,2,3,807,,53,momiji,1,1,0,2,3,804,,12,bucketslosher_soda,2,2,0,8,1,527,,445
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner,5,2,3,4,2,738,,364,sharp_neo,5,3,2,5,2,1028,,109,variableroller_foil,2,2,0,2,4,1005,,52,bottlegeyser,4,4,0,4,1,616,,302,wakaba,8,6,2,3,4,1009,,267,nova_becchu,2,0,2,2,3,941,,156,furo_deco,3,3,0,3,2,844,,101,dynamo_becchu,6,6,0,3,2,685,,259
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,8,8,0,3,7,1482,s,235,bottlegeyser_foil,11,8,3,7,1,789,s,70,wakaba,6,3,3,5,7,1842,s,471,hissen,8,6,2,8,3,932,s,161,squiclean_a,9,4,5,4,5,856,s,177,screwslosher_becchu,10,6,4,9,3,904,s,136,bold,5,5,0,8,2,1432,s,159,promodeler_mg,8,8,0,4,6,1805,s,79
2022-03-28T18:00:00+00:00,5.5.0,gachi,standard,yagura,anchovy,101,bravo,TRUE,sshooter_collabo,4,4,0,4,0,414,x,284,splatroller,0,0,0,0,0,171,x,73,jetsweeper,1,0,1,3,2,594,x,312,nova_becchu,0,0,0,4,0,337,x,143,hotblaster_custom,7,7,0,0,3,463,x,362,sshooter_becchu,5,3,2,0,4,626,x,41,splatscope,3,1,2,2,1,257,x,181,spygadget_becchu,4,0,4,2,1,280,x,317
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,312,alpha,FALSE,sshooter_becchu,17,13,4,6,5,1161,x,170,nzap89,13,10,3,7,5,1303,x,183,momiji,11,4,7,5,7,1499,s+,396,kugelschreiber_hue,5,2,3,5,2,926,s+,186,hissen_hue,8,6,2,4,6,1747,x,184,nzap85,8,4,4,9,2,1080,s+,198,splatroller,8,8,0,10,1,771,s+,218,octoshooter_replica,6,5,1,6,3,1205,x,161
2022-03-28T18:00:00+00:00,5.5.0,gachi,squad_4,hoko,mozuku,300,alpha,FALSE,variableroller,11,9,2,6,3,841,s+,159,bamboo14mk1,18,14,4,2,5,1280,s+,271,campingshelter_sorella,15,12,3,6,3,1262,a,113,campingshelter_camo,9,8,1,5,4,1013,x,172,dualsweeper_custom,9,9,0,9,5,1510,b,25,52gal_deco,5,5,0,9,3,978,s+,152,clashblaster,5,3,2,14,1,626,b-,56,nzap85,4,2,2,11,3,976,b+,23
2022-03-28T18:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,bravo,,bottlegeyser_foil,3,2,1,2,2,743,,54,momiji,0,0,0,4,3,996,,12,hydra_custom,4,2,2,1,2,678,,101,hissen_hue,4,4,0,7,1,638,,445,ochiba,3,3,0,2,3,1136,,12,nzap89,8,6,2,2,3,961,,24,liter4k,5,4,1,1,3,894,,75,dualsweeper_custom,2,1,1,3,1,534,,24
