# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k,6,6,0,0,2,695,,143,splatroller,3,3,0,2,5,947,,42,furo_deco,2,2,0,4,2,732,,40,promodeler_mg,3,0,3,6,1,698,,15,wakaba,7,7,0,2,4,1122,,5,nzap89,3,1,2,4,2,805,,48,maneuver,1,1,0,3,3,765,,13,squiclean_b,3,2,1,4,1,520,,26
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,sshooter_collabo,9,8,1,7,4,1370,s+,94,dynamo_becchu,12,11,1,10,6,1800,s+,410,prime_becchu,6,4,2,6,4,1076,s+,79,nova_becchu,10,8,2,9,0,982,s+,115,nova,11,10,1,9,3,931,s+,84,dualsweeper_custom,14,11,3,9,2,996,s+,110,sshooter_becchu,10,7,3,8,5,1488,s+,191,furo,5,4,1,5,6,1955,s+,250
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,bravo,FALSE,dualsweeper,11,6,5,7,3,1159,x,1030,screwslosher_becchu,6,5,1,9,1,989,s+,59,sputtery_clear,15,13,2,9,0,795,x,168,dualsweeper_custom,8,5,3,9,2,1105,x,413,prime_becchu,14,9,5,3,3,872,s+,166,dualsweeper,10,6,4,7,4,1030,x,170,96gal,7,3,4,8,4,1232,s+,276,hissen_hue,17,16,1,11,3,973,x,219
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,308,bravo,FALSE,prime_becchu,9,8,1,11,2,1007,s+,44,splatroller,15,10,5,9,5,1377,s+,134,barrelspinner_remix,12,7,5,9,4,1285,s+,48,bold_7,12,8,4,10,3,1208,s+,144,sputtery_clear,13,10,3,12,2,1043,s+,73,clashblaster_neo,17,12,5,11,3,1099,s+,95,nzap89,16,8,8,8,7,1507,s+,90,herocharger_replica,15,9,6,3,4,1063,s+,44
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,bold,9,8,1,10,3,1134,x,195,nzap85,12,7,5,7,5,1570,x,199,nova,19,12,7,4,6,1239,x,111,dualsweeper_custom,16,10,6,7,4,1353,x,107,maneuver_collabo,7,5,2,9,2,994,x,327,bold,4,4,0,11,2,1260,x,459,splatroller,16,15,1,10,3,942,x,363,sshooter_becchu,8,4,4,7,5,2003,x,85
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,bold,0,0,0,3,2,685,,103,wakaba,5,3,2,3,3,919,,44,nzap89,3,3,0,1,3,913,,99,furo_deco,4,4,0,3,2,866,,68,nzap85,4,3,1,2,3,954,,34,quadhopper_white,4,3,1,4,2,840,,495,sshooter_becchu,2,1,1,2,3,823,,79,longblaster_necro,3,2,1,2,2,762,,288
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,304,bravo,FALSE,furo_deco,9,7,2,7,3,1978,x,295,nzap85,15,8,7,12,3,1177,x,151,52gal_deco,8,6,2,10,2,1187,x,60,carbon_deco,13,11,2,7,0,850,x,104,furo,11,7,4,7,4,1444,x,534,splatspinner,9,5,4,8,5,1576,x,303,bold,6,4,2,9,2,1201,x,244,hokusai_hue,22,20,2,8,4,1134,x,217
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,274,bravo,TRUE,furo_deco,4,2,2,5,5,1548,x,580,bold,4,3,1,7,3,998,x,575,dualsweeper,4,1,3,8,4,1203,x,268,52gal_becchu,9,8,1,6,4,1207,x,378,hydra_custom,11,8,3,2,4,1102,x,209,prime_becchu,11,9,2,4,3,1119,x,223,sshooter_collabo,4,3,1,3,3,1076,x,104,bold,7,6,1,6,3,1948,x,69
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,156,bravo,TRUE,furo,1,1,0,4,2,622,s,571,kugelschreiber_hue,3,2,1,4,1,346,x,506,herocharger_replica,2,2,0,2,1,453,a-,140,momiji,1,1,0,3,2,750,c+,89,hissen,7,3,4,3,1,440,a,66,heroroller_replica,6,5,1,2,2,586,a+,57,splatcharger_becchu,3,3,0,0,1,519,a+,94,barrelspinner_remix,2,2,0,1,2,555,a,50
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,337,alpha,FALSE,nzap85,9,7,2,9,3,1254,s+,380,jetsweeper,7,5,2,5,6,2038,s+,260,heroroller_replica,8,6,2,7,4,1228,s+,107,liter4k_custom,5,5,0,3,7,1696,s+,169,hydra_custom,11,5,6,4,5,1166,s+,67,sshooter_becchu,7,5,2,6,8,1764,s+,237,screwslosher_becchu,8,3,5,5,3,1693,s+,67,nzap85,14,11,3,8,4,1723,s+,71
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nzap85,15,13,2,6,4,1656,s+,739,clashblaster_neo,6,5,1,11,3,1177,s+,198,quadhopper_black,11,9,2,9,5,1489,s+,601,barrelspinner_remix,7,2,5,7,5,1387,s+,189,nzap85,17,14,3,9,4,1556,s+,61,squiclean_b,9,9,0,8,3,1265,s+,153,furo,6,3,3,7,3,1451,s+,214,sputtery_clear,9,7,2,5,5,1542,s+,327
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,324,bravo,FALSE,52gal_becchu,6,5,1,7,1,980,x,800,nova,4,4,0,6,3,1422,x,328,variableroller_foil,4,2,2,3,11,2226,x,284,furo,8,7,1,8,4,1689,x,420,pablo,5,5,0,2,7,1224,x,175,nzap89,5,3,2,5,7,1763,x,352,dualsweeper_custom,10,9,1,5,5,1522,x,356,52gal_becchu,7,7,0,6,6,1541,x,331
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,320,alpha,FALSE,liter4k,7,4,3,4,4,1375,x,434,quadhopper_black,6,4,2,15,0,818,x,260,bold,9,8,1,7,3,1367,x,120,h3reelgun_d,12,10,2,8,4,1682,x,358,nzap85,16,12,4,8,4,1430,x,250,jetsweeper_custom,16,9,7,5,6,1540,x,505,nova,10,5,5,7,4,1302,x,439,splatcharger,10,8,2,6,1,911,x,153
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,liter4k,3,3,0,3,1,556,,143,promodeler_mg,2,2,0,3,3,1357,,15,bold,3,3,0,3,4,1016,,23,bold_7,0,0,0,1,2,0,,52,splatroller,2,2,0,3,7,1365,,42,nzap89,2,2,0,5,4,1312,,48,splatscope,6,6,0,0,1,691,,80,sputtery,0,0,0,0,0,0,,26
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_becchu,11,9,2,11,2,1034,s+,122,jetsweeper,8,6,2,6,4,1580,s+,83,sshooter_becchu,6,6,0,12,3,1216,s+,163,nzap85,14,9,5,8,5,1489,s+,509,nzap85,12,8,4,10,3,1290,s+,87,sshooter_becchu,12,9,3,6,6,1705,s+,59,sputtery_hue,14,9,5,11,2,902,s+,139,jetsweeper_custom,14,11,3,3,8,1690,s+,353
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,52gal_deco,15,12,3,11,0,976,s+,83,hissen,13,8,5,11,3,1111,s+,148,jetsweeper,15,11,4,8,6,1212,s+,213,momiji,9,4,5,6,5,1556,s+,592,sshooter_becchu,8,7,1,7,5,1398,s+,129,52gal_becchu,12,11,1,11,2,965,s+,93,nova,14,12,2,11,2,1039,s+,47,splatroller,8,6,2,6,2,1327,s+,198
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,4,4,0,1,3,867,,103,liter4k,3,2,1,0,3,781,,140,dynamo_becchu,2,2,0,2,3,774,,49,hotblaster_custom,3,3,0,5,1,555,,495,wakaba,3,3,0,3,3,992,,44,sshooter_becchu,1,1,0,4,2,680,,79,longblaster_necro,6,3,3,3,2,556,,288,liter4k,1,1,0,3,0,428,,68
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,splatspinner_collabo,4,2,2,6,4,1380,s+,214,nzap85,7,5,2,3,5,1366,a+,125,liter4k,7,7,0,2,4,959,s+,284,explosher_custom,6,5,1,6,4,1302,s+,322,bucketslosher_soda,10,7,3,6,3,1302,x,284,screwslosher_becchu,6,4,2,2,3,1169,s,179,spygadget_sorella,5,3,2,5,6,1485,a,138,hydra_custom,5,3,2,6,3,838,b,41
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,sshooter_collabo,11,7,4,9,0,1104,s+,94,ochiba,13,9,4,5,7,1666,s+,83,quadhopper_black,11,6,5,8,2,1186,s+,19,dynamo_becchu,13,9,4,5,4,1265,s+,280,nova,7,6,1,7,4,1019,s+,84,52gal,13,5,8,8,3,1345,s+,143,kelvin525_becchu,12,11,1,9,4,1073,s+,93,ochiba,7,5,2,7,2,1680,s+,406
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,312,bravo,FALSE,promodeler_rg,12,10,2,6,6,1639,x,336,nautilus79,13,6,7,3,2,1036,s+,270,splatspinner,12,8,4,7,4,1090,b+,200,hydra_custom,10,6,4,7,2,680,a,249,h3reelgun_d,11,7,4,5,4,1371,s+,266,h3reelgun,9,6,3,9,3,1057,x,363,hokusai_becchu,8,6,2,10,0,597,s+,212,sshooter_becchu,7,4,3,6,5,1456,s,285
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper_custom,9,4,5,1,7,1567,x,687,prime_becchu,10,9,1,6,4,1104,x,144,maneuver_collabo,10,9,1,8,2,1453,x,113,hissen,14,8,6,7,4,1237,x,371,sshooter_collabo,6,6,0,7,5,973,x,187,explosher,7,4,3,9,2,1262,x,557,splatspinner,11,9,2,5,7,1849,x,430,nzap85,8,3,5,9,4,1391,x,51
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,318,alpha,FALSE,bold_neo,11,10,1,5,6,1548,s,571,nzap85,10,7,3,7,2,1032,x,506,herocharger_replica,4,4,0,5,1,725,a-,140,screwslosher_becchu,2,0,2,8,1,803,c+,89,jetsweeper_custom,16,10,6,4,6,1333,s+,396,sshooter_becchu,7,7,0,7,4,1126,a-,196,prime_becchu,5,4,1,4,4,980,c+,66,liter4k,5,4,1,6,1,741,a-,103
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,112,bravo,TRUE,prime_becchu,4,2,2,3,1,372,s+,44,nzap89,3,2,1,4,2,633,s+,90,splatroller,8,8,0,5,1,418,s+,134,herocharger_replica,3,3,0,2,1,383,s+,44,sputtery_clear,3,2,1,4,0,327,s+,73,heroroller_replica,8,6,2,4,1,444,s+,126,prime,3,2,1,3,2,607,s+,72,bucketslosher_soda,5,4,1,4,0,419,s+,46
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,311,alpha,FALSE,dualsweeper,11,8,3,4,5,1234,x,1030,dualsweeper_custom,9,6,3,5,3,1168,x,413,sshooter_collabo,17,13,4,4,4,1147,x,263,nova,7,6,1,4,3,865,x,162,heroroller_replica,4,4,0,10,2,867,x,280,l3reelgun_d,6,4,2,8,1,1386,s+,56,52gal_becchu,9,9,0,7,2,951,s+,212,sputtery_clear,2,0,2,9,2,1057,x,169
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,326,bravo,FALSE,bold,12,10,2,12,3,1294,x,195,hydra_custom,11,6,5,8,3,1008,x,343,wakaba,9,6,3,9,6,1800,x,242,dualsweeper,14,9,5,8,5,1205,x,268,bold,7,4,3,11,3,1299,x,73,sputtery_clear,14,11,3,9,5,1635,x,215,nova,25,18,7,5,3,952,x,182,bamboo14mk1,8,4,4,6,3,1390,x,287
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,97,bravo,TRUE,furo_deco,2,1,1,2,1,355,x,580,bold,1,1,0,3,0,498,x,312,52gal_deco,3,2,1,1,1,513,x,421,l3reelgun_d,7,5,2,1,1,627,x,444,variableroller_foil,4,3,1,3,2,563,x,648,maneuver,2,2,0,2,1,468,x,306,bold_7,1,0,1,2,1,382,x,130,jetsweeper,3,2,1,2,2,438,x,385
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,319,alpha,FALSE,bottlegeyser_foil,10,7,3,6,2,993,x,328,nautilus47,24,18,6,5,4,1341,x,234,nzap85,14,6,8,6,5,1548,x,784,dualsweeper,12,5,7,6,3,1155,s+,199,dualsweeper,10,10,0,9,4,1151,x,317,quadhopper_black,10,7,3,13,3,1098,x,114,wakaba,6,2,4,6,7,1467,x,319,sshooter_becchu,4,4,0,8,8,1617,s,467
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,240,alpha,TRUE,furo_deco,5,3,2,2,3,1485,x,295,nzap85,15,11,4,6,4,1261,x,324,sshooter_becchu,9,8,1,9,4,1148,x,141,52gal_becchu,7,6,1,7,2,757,x,220,wakaba,9,3,6,7,4,1263,x,437,sshooter_becchu,16,14,2,10,3,1211,x,226,liter4k,4,2,2,6,2,887,x,94,52gal_becchu,6,5,1,6,3,1090,x,91
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,liter4k,5,4,1,0,1,502,,143,nzap89,6,5,1,5,3,863,,48,promodeler_mg,1,0,1,2,2,837,,15,octoshooter_replica,2,1,1,2,1,431,,13,wakaba,3,3,0,5,3,832,,32,splatroller_becchu,4,4,0,2,1,798,,23,maneuver,2,2,0,5,0,231,,4,splatcharger,0,0,0,2,0,0,,3
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,316,alpha,FALSE,nzap85,16,10,6,11,3,1274,s+,739,jetsweeper,15,6,9,5,11,1798,s+,239,dualsweeper_custom,11,9,2,5,3,1582,s+,584,hokusai,11,7,4,10,3,1032,s+,316,wakaba,10,6,4,9,5,1534,s+,179,sputtery_hue,7,6,1,11,1,895,s+,110,nzap85,13,10,3,8,4,1626,s+,106,barrelspinner_remix,14,9,5,4,6,1547,s+,189
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,52gal_becchu,9,9,0,7,3,1011,x,800,carbon_deco,6,6,0,8,2,953,x,104,sshooter_becchu,10,6,4,5,10,2030,x,310,wakaba,9,4,5,5,8,1997,x,259,sshooter_becchu,7,5,2,6,4,1465,x,198,sshooter_becchu,9,8,1,5,8,2125,x,234,barrelspinner_remix,10,8,2,5,5,1353,x,181,bold,8,4,4,9,4,999,x,365
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,34,alpha,TRUE,prime_becchu,1,0,1,0,0,139,s+,44,clashblaster_neo,0,0,0,0,0,106,s+,44,nzap89,4,3,1,1,1,339,s+,90,splatroller,7,5,2,0,1,259,s+,134,sputtery_clear,0,0,0,2,0,62,s+,73,heroroller_replica,0,0,0,2,0,76,s+,126,bucketslosher_soda,1,1,0,2,0,143,s+,46,jetsweeper,0,0,0,2,0,129,s+,83
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,bold,8,7,1,3,5,1255,,103,hokusai_hue,1,1,0,5,3,905,,44,longblaster_necro,4,1,3,2,3,842,,288,soytuber,0,0,0,3,3,841,,140,nzap89,2,1,1,2,5,1219,,68,sshooter_becchu,6,6,0,1,4,1105,,79,variableroller_foil,3,2,1,2,4,1031,,49,hotblaster_custom,4,4,0,4,1,635,,495
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,liter4k,4,3,1,3,4,1261,x,434,nzap85,9,5,4,7,5,1448,x,255,prime_becchu,16,16,0,3,5,1392,x,490,clashblaster_neo,4,4,0,9,2,1001,x,487,hokusai_becchu,11,7,4,6,3,1340,x,294,jetsweeper_custom,8,4,4,4,5,1312,x,250,sshooter_becchu,8,8,0,10,4,1299,x,45,herospinner_replica,9,3,6,8,0,1214,x,209
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,303,bravo,FALSE,bold_7,7,6,1,11,4,1260,x,580,sharp_neo,7,7,0,7,4,1532,x,150,liter4k_scope,2,2,0,5,5,1424,x,118,96gal,5,1,4,8,4,1144,x,130,promodeler_pg,10,7,3,4,7,1765,x,128,jetsweeper_custom,12,6,6,2,7,1433,x,52,splatroller,9,8,1,3,1,1126,x,223,prime,11,10,1,7,2,1322,x,99
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,131,alpha,TRUE,52gal_becchu,7,5,2,1,2,481,s+,122,sshooter_becchu,5,5,0,3,2,692,s+,59,prime_becchu,4,2,2,2,1,765,s+,92,maneuver_collabo,6,5,1,4,0,537,s+,221,sshooter_becchu,2,1,1,6,1,494,s+,163,parashelter,4,1,3,2,3,661,s+,57,hotblaster,5,5,0,5,1,331,s+,229,96gal_deco,3,3,0,4,2,705,s+,276
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,50,alpha,TRUE,prime_becchu,3,2,1,2,0,169,s+,44,sputtery_clear,1,1,0,0,0,222,s+,73,heroroller_replica,2,2,0,1,0,201,s+,126,52gal_becchu,2,2,0,1,1,362,s+,54,clashblaster_neo,2,2,0,1,0,162,s+,44,nzap89,3,2,1,3,1,363,s+,90,variableroller_foil,0,0,0,0,0,0,s+,77,dualsweeper,1,0,1,3,0,105,s+,64
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,193,bravo,TRUE,sshooter_collabo,6,5,1,8,2,653,s+,94,furo_deco,7,4,3,4,1,1230,s+,197,splatroller,0,0,0,0,0,0,s+,289,hydra_custom,4,4,0,5,1,570,s+,176,promodeler_pg,4,2,2,3,3,1032,s+,179,maneuver_collabo,10,7,3,4,1,589,s+,80,hydra_custom,7,6,1,4,1,591,s+,335,variableroller_foil,3,2,1,2,4,979,s+,65
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,77,bravo,TRUE,furo_deco,1,0,1,2,1,646,x,295,hydra_custom,2,1,1,3,0,182,x,108,nzap85,4,3,1,3,1,452,x,225,52gal_becchu,1,1,0,4,1,338,x,220,nzap85,4,3,1,2,1,461,x,324,prime_becchu,5,3,2,1,1,374,x,164,wakaba,4,2,2,2,1,574,x,437,liter4k,4,4,0,0,1,443,x,94
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,315,alpha,FALSE,splatspinner_collabo,13,9,4,6,4,1593,s+,214,nzap85,13,8,5,6,4,1283,a+,125,liter4k,12,11,1,1,2,888,s+,284,explosher_custom,6,1,5,4,3,1079,s+,322,barrelspinner_remix,12,10,2,6,5,1289,b,45,hissen_hue,7,3,4,8,5,1263,a-,55,prime_becchu,4,3,1,8,4,841,s+,172,bold,4,1,3,7,4,1360,x,345
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,jetsweeper_custom,7,4,3,0,9,1741,x,687,maneuver_collabo,2,1,1,10,0,1416,x,277,nzap85,8,6,2,7,5,1554,x,302,heroroller_replica,6,5,1,6,2,901,x,264,nzap85,11,7,4,2,8,1879,x,131,sshooter_becchu,5,3,2,9,4,1266,x,104,dynamo_becchu,8,7,1,2,6,1444,x,155,hissen,8,5,3,3,5,1076,x,371
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,bravo,FALSE,dualsweeper,5,5,0,7,4,1325,x,1030,dualsweeper_custom,7,4,3,10,3,1306,x,413,carbon_deco,11,11,0,12,0,904,a+,23,carbon_deco,2,2,0,9,1,664,b+,69,sshooter_becchu,17,14,3,6,5,1322,x,323,splatroller_becchu,15,12,3,7,3,987,s+,322,barrelspinner_remix,13,8,5,3,3,1012,s+,122,nzap85,13,4,9,6,3,1199,x,174
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_4,asari,fujitsubo,320,alpha,FALSE,bold_neo,9,6,3,8,3,1093,s,571,herocharger_replica,12,12,0,3,3,924,a-,140,screwslosher_becchu,8,5,3,6,3,1114,c+,89,nzap85,6,2,4,4,4,1123,x,506,prime_becchu,9,9,0,7,2,1040,s,70,maneuver,6,4,2,7,4,1277,b+,80,bamboo14mk1,5,5,0,6,4,1136,s+,108,liter4k_scope,2,2,0,5,3,808,b+,95
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,liter4k,4,3,1,1,2,737,,143,promodeler_mg,1,1,0,5,2,1159,,15,prime_becchu,4,2,2,3,2,794,,23,dualsweeper,3,3,0,3,2,581,,13,nzap89,3,2,1,4,5,1288,,48,splatroller,9,9,0,1,2,1166,,50,splatcharger,1,1,0,3,0,229,,4,wakaba,0,0,0,1,2,0,,32
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,320,bravo,FALSE,wakaba,14,8,6,7,5,1369,x,336,dualsweeper,12,10,2,9,3,1319,a+,99,hydra_custom,11,6,5,5,3,703,a,249,nzap85,9,5,4,5,5,1283,a+,64,wakaba,14,11,3,4,7,1514,a+,135,rapid_elite_deco,11,7,4,10,3,886,a+,112,nzap89,9,4,5,7,7,1531,s+,100,splatroller,7,4,3,8,4,944,b,44
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,52gal_deco,9,9,0,9,1,1018,s+,198,splatroller_collabo,10,9,1,3,1,663,s,148,sshooter_becchu,8,6,2,6,4,1392,s+,210,clashblaster_neo,7,3,4,4,5,1150,x,244,sshooter_becchu,8,7,1,6,5,1266,s+,164,sshooter_collabo,8,3,5,8,4,1050,x,370,dynamo_tesla,8,6,2,6,4,953,b+,79,nzap89,7,6,1,7,4,1001,x,369
2022-03-21T14:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,sshooter_becchu,8,6,2,6,4,1392,s+,210,splatroller_collabo,10,9,1,3,1,663,s,148,52gal_deco,9,9,0,9,1,1018,s+,198,clashblaster_neo,7,3,4,4,5,1150,x,244,sshooter_becchu,8,7,1,6,5,1266,s+,164,sshooter_collabo,8,3,5,8,4,1050,x,370,dynamo_tesla,8,6,2,6,4,953,b+,79,nzap89,7,6,1,7,4,1001,x,369
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,86,bravo,TRUE,bold,3,3,0,4,0,400,x,195,pablo_hue,1,1,0,4,0,487,x,504,sshooter_collabo,5,4,1,3,0,433,x,256,kelvin525_deco,4,3,1,2,1,268,x,517,sputtery_clear,2,2,0,4,0,497,x,215,maneuver,2,2,0,2,2,521,x,96,bold_7,4,2,2,4,0,439,x,453,nova,8,7,1,1,1,371,x,182
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_becchu,12,10,2,7,5,1433,s+,122,96gal,13,7,6,7,5,1114,s+,80,hotblaster,5,2,3,9,2,674,s+,229,sshooter_becchu,15,12,3,4,7,1633,s+,211,sshooter_becchu,3,2,1,6,5,1375,s+,59,sshooter_becchu,14,11,3,9,3,1373,s+,163,52gal,14,8,6,8,3,1065,s+,143,96gal_deco,6,6,0,8,2,1126,s+,276
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,bold,1,0,1,3,2,681,,103,promodeler_rg,2,2,0,4,2,988,,44,bold,2,1,1,1,3,832,,341,hotblaster_custom,8,8,0,2,2,689,,495,variableroller_foil,5,5,0,2,3,761,,49,splatcharger_becchu,2,2,0,2,2,700,,140,heroroller_replica,4,3,1,4,2,681,,68,sshooter_becchu,1,0,1,3,1,610,,79
2022-03-21T14:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,hydra_custom,3,2,1,3,2,514,,372,variableroller_foil,1,1,0,1,3,820,,204,splatcharger_becchu,4,4,0,1,1,683,,587,carbon_deco,3,3,0,6,1,552,,90,nzap83,1,1,0,3,3,916,,27,nzap89,6,6,0,2,3,760,,107,promodeler_pg,1,1,0,3,2,631,,256,splatscope_becchu,2,2,0,2,0,611,,481
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,alpha,FALSE,furo_deco,13,5,8,5,5,1801,x,295,prime_becchu,9,7,2,8,3,1159,x,164,52gal_becchu,17,16,1,7,2,1255,x,136,bold_7,7,6,1,6,1,1463,x,460,nzap85,7,4,3,11,4,1168,x,210,sshooter_collabo,6,3,3,11,1,1308,x,585,52gal_becchu,12,11,1,9,5,1453,x,264,hydra_custom,12,8,4,3,6,1409,x,310
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,304,bravo,FALSE,nzap85,10,5,5,6,5,1423,s+,739,wakaba,16,12,4,5,7,1960,s+,179,sputtery_hue,8,5,3,8,2,895,s+,110,prime_becchu,5,2,3,5,2,998,s+,79,jetsweeper,6,4,2,2,10,1761,s+,239,52gal_becchu,8,7,1,5,4,1105,s+,157,hokusai,12,10,2,9,3,1179,s+,316,nzap85,3,3,0,8,4,1313,s+,106
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,52gal_deco,12,7,5,9,1,933,s+,83,jetsweeper_custom,11,6,5,1,6,1430,s+,67,clashblaster_neo,10,9,1,9,2,1121,s+,422,sputtery_hue,7,3,4,9,1,1175,s+,93,wakaba,10,6,4,7,4,1171,s+,180,hydra_custom,14,7,7,5,4,1054,s+,152,sshooter_becchu,8,5,3,5,6,1356,s+,52,52gal_becchu,10,10,0,8,4,1318,s+,269
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,265,bravo,TRUE,52gal_becchu,5,4,1,10,1,893,x,800,nova_becchu,5,2,3,7,4,1293,x,367,dynamo_tesla,10,9,1,8,5,1275,x,646,sshooter_becchu,7,4,3,7,6,1445,x,165,variableroller_foil,12,11,1,4,6,1504,x,157,nzap89,7,3,4,5,6,1431,x,380,bold_7,16,13,3,7,4,1026,x,388,dynamo_becchu,7,5,2,3,5,1324,x,134
2022-03-21T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,306,alpha,FALSE,furo_deco,4,3,1,10,5,1388,x,315,hydra_custom,17,11,6,5,3,1133,x,148,sshooter_becchu,13,9,4,6,5,1285,x,45,nzap85,11,5,6,8,5,1356,x,157,nzap85,8,8,0,7,4,1298,x,255,hissen,9,3,6,6,4,892,x,377,bottlegeyser,10,7,3,4,4,1540,x,371,kelvin525_deco,12,11,1,11,3,1031,x,171
