# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,3,3,0,2,2,869,,685,bold,1,1,0,4,2,986,,792,splatroller,5,5,0,1,2,752,,238,liter4k,1,1,0,0,0,341,,328,hissen_hue,3,2,1,3,2,755,,110,furo_deco,2,1,1,3,2,702,,124,heroshelter_replica,1,1,0,5,1,646,,130,liter4k,3,3,0,1,2,626,,360
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,67,alpha,TRUE,variableroller_foil,4,4,0,1,2,407,s+,127,variableroller_foil,2,2,0,0,2,418,s,124,variableroller_foil,4,4,0,1,2,366,a+,261,hydra_custom,3,3,0,1,1,277,s+,141,bold,2,2,0,2,1,492,a,269,quadhopper_black,0,0,0,4,0,234,a,97,herocharger_replica,1,1,0,2,0,213,x,167,nzap85,0,0,0,5,0,159,b-,14
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,129,alpha,TRUE,sshooter_becchu,6,3,3,1,3,625,s+,207,bucketslosher,5,3,2,0,3,574,x,287,nzap85,6,2,4,1,3,549,s+,186,sshooter,5,4,1,2,2,419,s+,198,nzap85,1,1,0,3,2,601,s+,137,parashelter,1,1,0,2,2,482,x,213,52gal_becchu,2,2,0,4,1,452,s,107,parashelter,1,0,1,3,1,241,x,356
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,129,alpha,TRUE,sshooter,5,4,1,2,2,419,s+,198,sshooter_becchu,6,3,3,1,3,625,s+,207,bucketslosher,5,3,2,0,3,574,x,287,nzap85,6,2,4,1,3,549,s+,186,nzap85,1,1,0,3,2,601,s+,137,parashelter,1,1,0,2,2,482,x,213,52gal_becchu,2,2,0,4,1,452,s,107,parashelter,1,0,1,3,1,241,x,356
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,4,2,2,2,3,855,,140,jetsweeper,5,4,1,3,4,931,,140,liter4k,5,5,0,1,2,853,,203,carbon_deco,3,2,1,5,1,526,,198,nzap83,4,2,2,3,3,1131,,147,splatscope,4,4,0,2,2,730,,166,squiclean_b,3,3,0,2,2,658,,64,squiclean_b,2,2,0,6,1,552,,89
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,314,bravo,FALSE,dualsweeper_custom,14,10,4,9,3,1039,x,205,nzap85,13,12,1,7,4,1188,x,284,octoshooter_replica,13,11,2,9,3,1125,a+,352,clashblaster_neo,7,4,3,11,3,588,s+,41,52gal_becchu,12,8,4,10,1,1060,b+,77,sshooter_collabo,12,12,0,9,2,1054,s+,208,sputtery_clear,9,7,2,9,2,933,b-,41,splatroller,9,9,0,9,2,733,s,47
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,312,alpha,FALSE,hokusai_hue,16,15,1,11,5,1146,x,297,nzap85,10,5,5,9,4,1325,x,475,hissen_hue,9,6,3,9,4,1285,s+,301,jetsweeper_custom,14,9,5,7,1,1250,x,189,nzap89,6,4,2,9,7,1451,b,84,pablo,15,11,4,6,5,1380,s+,150,dualsweeper_custom,14,12,2,9,3,1214,x,128,sshooter_collabo,14,9,5,11,3,1061,x,612
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,84,alpha,TRUE,prime_becchu,3,3,0,1,2,363,s+,78,sputtery_clear,7,5,2,2,2,547,s,74,52gal_becchu,2,1,1,2,3,514,a+,119,hissen,5,4,1,3,1,220,,68,furo_deco,3,3,0,2,1,502,c,30,dualsweeper_custom,2,1,1,3,0,379,a+,45,dynamo_tesla,4,4,0,4,0,325,x,176,squiclean_b,0,0,0,4,1,250,b-,72
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,277,alpha,TRUE,52gal_becchu,15,14,1,6,4,973,s+,139,dualsweeper_custom,16,8,8,5,5,1403,x,151,h3reelgun_d,20,10,10,4,6,1324,x,197,hydra_custom,16,9,7,6,3,641,b-,51,96gal,6,4,2,11,3,1256,a,98,heroshooter_replica,11,7,4,10,4,1100,a+,83,sshooter_becchu,6,4,2,13,3,955,x,238,heroshooter_replica,8,6,2,7,4,906,s+,83
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,239,alpha,TRUE,heroroller_replica,9,9,0,8,0,606,x,327,furo,5,3,2,4,4,1329,x,263,52gal_becchu,11,11,0,4,3,1094,x,279,nzap85,2,1,1,6,3,972,x,275,sshooter_collabo,11,10,1,5,2,1133,x,305,nzap85,6,3,3,6,3,1033,x,144,bucketslosher_soda,8,5,3,8,1,807,x,293,campingshelter,9,4,5,5,2,753,x,180
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,254,alpha,TRUE,sshooter_becchu,14,10,4,4,4,1119,s,39,prime_becchu,11,7,4,3,4,1011,s,251,hokusai_becchu,5,4,1,6,3,838,s,54,splatroller,10,7,3,7,0,755,s,108,sputtery_clear,6,5,1,6,2,987,s,124,nzap89,4,4,0,8,3,913,s,131,splatroller,2,0,2,8,3,890,s,36,variableroller,13,11,2,6,3,612,s,150
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,300,bravo,FALSE,variableroller_foil,4,3,1,7,4,1081,s+,127,variableroller_foil,8,6,2,5,5,1409,s,124,variableroller_foil,3,2,1,6,4,1169,a+,261,hydra_custom,6,5,1,5,3,589,s+,141,bold_neo,6,4,2,0,14,2111,s+,205,variableroller_foil,6,6,0,5,5,1145,s+,161,nzap85,13,8,5,5,4,893,x,143,sshooter_becchu,5,5,0,6,4,730,c+,47
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,bold_7,9,6,3,9,5,1426,x,309,bucketslosher,7,6,1,10,1,910,x,304,prime_becchu,9,8,1,9,1,756,x,269,nautilus47,8,6,2,11,2,634,x,83,bold_7,9,7,2,9,4,1423,x,276,kelvin525_deco,11,7,4,6,2,829,x,172,longblaster,10,9,1,6,2,765,x,220,nautilus79,19,16,3,6,2,749,x,440
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,323,bravo,FALSE,sshooter_becchu,10,8,2,15,3,1216,s+,103,hokusai_hue,12,8,4,8,5,1115,x,154,clashblaster_neo,14,9,5,11,4,1077,a,58,bottlegeyser_foil,13,10,3,11,4,950,x,194,nzap89,10,6,4,6,8,1423,a,164,variableroller_foil,15,13,2,9,3,1059,s+,134,nova,21,20,1,9,1,997,s+,88,splatroller,8,6,2,11,4,869,s,111
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,splatcharger_becchu,1,1,0,2,1,440,,44,sharp_neo,3,3,0,3,3,1094,,118,promodeler_mg,1,1,0,2,3,1082,,31,longblaster_necro,7,7,0,2,2,687,,59,dualsweeper_custom,3,2,1,3,3,1057,,74,splatscope_collabo,3,3,0,2,3,890,,78,squiclean_b,1,1,0,3,2,729,,34,splatroller,2,2,0,4,2,616,,35
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,nzap85,9,5,4,6,5,1034,b-,46,nzap89,5,4,1,6,5,1203,b+,199,carbon,6,5,1,8,4,1028,b+,236,bucketslosher,10,9,1,7,2,699,b,45,splatroller,14,14,0,7,3,1174,b+,73,wakaba,6,3,3,6,4,1044,b+,117,dualsweeper,11,8,3,3,5,1011,b+,58,nzap85,5,2,3,7,3,877,b,69
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,152,bravo,TRUE,prime_becchu,1,1,0,3,1,294,s+,78,52gal_becchu,2,2,0,4,3,646,a+,119,sputtery_clear,4,3,1,5,2,523,s,74,hissen,3,3,0,4,1,408,,68,dynamo_becchu,8,6,2,1,3,808,x,212,sharp_neo,4,4,0,2,3,657,b-,72,longblaster_necro,4,3,1,3,2,370,s+,110,squiclean_g,3,2,1,4,2,310,s,167
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,3,2,1,1,619,,385,nzap85,11,6,5,0,3,984,,253,squiclean_a,9,5,4,1,4,960,,128,bold,6,3,3,4,1,867,,457,bold_neo,2,0,2,2,5,1180,,270,sputtery_clear,1,1,0,4,1,947,,83,hissen,3,3,0,7,0,576,,147,liter4k,1,1,0,4,1,550,,146
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,151,alpha,TRUE,bottlegeyser_foil,8,6,2,2,2,441,s+,271,sshooter_becchu,3,2,1,2,4,670,s+,161,variableroller_foil,7,4,3,1,4,647,x,348,nzap85,4,2,2,3,2,449,s,203,rapid_becchu,5,4,1,4,1,545,s+,190,liter4k_custom,2,2,0,3,1,501,x,495,sshooter_becchu,2,2,0,4,1,473,c+,16,hydra_custom,1,0,1,3,1,350,s,242
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,h3reelgun_d,9,7,2,2,2,890,,685,h3reelgun,6,5,1,3,4,1014,,128,promodeler_pg,2,1,1,1,3,833,,194,kelvin525_deco,2,1,1,4,1,569,,171,momiji,1,1,0,2,4,1144,,185,sshooter_becchu,2,2,0,3,2,866,,244,quadhopper_black,5,4,1,4,1,701,,82,prime_collabo,3,3,0,5,1,461,,168
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,wakaba,4,2,2,1,4,1040,,140,jetsweeper,5,4,1,2,4,1067,,140,explosher,1,1,0,4,1,595,,188,liter4k_scope,3,2,1,4,0,308,,89,nzap85,7,6,1,3,3,1157,,166,prime_becchu,4,4,0,4,2,783,,235,carbon_deco,1,1,0,0,1,450,,198,squiclean_b,0,0,0,2,1,443,,64
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,82,alpha,TRUE,rapid_elite_deco,3,2,1,1,2,309,x,267,sshooter_becchu,9,8,1,1,3,657,x,428,splatspinner,3,1,2,0,3,545,x,235,wakaba,4,0,4,1,2,447,s+,92,52gal_becchu,1,1,0,3,1,542,s,87,sshooter_becchu,1,1,0,3,1,489,x,209,heroroller_replica,0,0,0,3,1,376,a+,159,liter4k,1,1,0,2,0,307,s+,146
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,309,bravo,FALSE,bold_neo,9,8,1,10,3,1119,a+,144,nzap89,10,8,2,5,7,1413,a-,222,furo,5,3,2,6,5,1259,a-,136,liter4k,7,7,0,3,5,1105,a+,531,furo,5,3,2,8,5,1492,a,88,nzap89,10,9,1,6,6,1407,a+,203,clashblaster_neo,10,9,1,9,3,945,a,161,barrelspinner_deco,8,3,5,3,2,926,a,98
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_remix,3,2,1,4,1,566,,235,wakaba,6,5,1,5,1,860,,54,hokusai_becchu,10,6,4,1,2,839,,45,hydra,1,0,1,4,1,401,,81,carbon_deco,13,12,1,2,2,883,,338,wakaba,2,0,2,2,3,866,,23,squiclean_a,3,2,1,4,1,652,,84,pablo,0,0,0,6,0,186,,13
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,310,alpha,FALSE,pablo,7,7,0,3,2,904,b-,45,sshooter,13,13,0,11,5,1167,b,43,nzap85,9,5,4,5,4,960,a+,64,nzap85,10,6,4,8,3,934,b+,68,prime_becchu,12,10,2,9,2,1068,s+,124,screwslosher_becchu,8,2,6,10,3,1054,a+,148,barrelspinner_remix,11,10,1,1,7,924,a+,116,clashblaster_neo,7,5,2,11,2,568,b-,48
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,shottsuru,312,bravo,FALSE,52gal_becchu,12,10,2,12,2,1061,s+,139,dualsweeper_custom,11,10,1,9,5,1635,s+,97,longblaster_necro,8,7,1,8,4,926,s+,251,hydra_custom,9,4,5,10,3,636,b-,51,squiclean_b,6,5,1,6,5,1310,s+,114,sshooter_collabo,25,21,4,7,5,1194,x,760,nzap85,10,4,6,8,5,1188,s+,316,splatroller,9,9,0,10,3,788,s+,146
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,169,alpha,TRUE,hokusai_hue,5,4,1,5,3,515,x,297,52gal_deco,9,8,1,3,1,676,x,306,hissen_hue,6,5,1,3,3,551,s+,301,hydra_custom,7,3,4,2,2,335,a,171,liter4k,2,2,0,3,1,516,s+,44,longblaster_necro,6,4,2,5,1,499,x,226,hokusai_hue,3,2,1,7,0,397,s+,258,hydra_custom,6,5,1,5,1,367,x,196
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,98,bravo,TRUE,rapid_elite_deco,1,1,0,4,0,362,x,267,splatspinner,0,0,0,4,1,557,x,235,sshooter_becchu,1,0,1,4,1,540,x,428,wakaba,0,0,0,5,0,454,s+,92,sharp_neo,5,2,3,0,3,759,x,159,hissen_hue,5,3,2,0,3,565,x,174,sputtery_hue,10,7,3,0,2,440,x,564,52gal_becchu,7,5,2,1,3,426,x,299
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,201,alpha,TRUE,prime_becchu,8,7,1,2,3,523,s+,78,52gal_becchu,10,7,3,4,4,733,a+,119,hissen,13,7,6,3,3,683,,68,liter4k,8,3,5,5,2,425,s,74,promodeler_pg,1,1,0,6,4,976,a,133,variableroller_foil,8,8,0,5,2,561,a-,76,quadhopper_black,4,2,2,8,1,490,a,22,jetsweeper_custom,3,3,0,6,1,386,s+,182
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,alpha,FALSE,sshooter_becchu,15,15,0,9,4,1397,s,39,hokusai_becchu,8,6,2,7,3,1227,s,54,splatroller,7,6,1,6,3,919,s,36,herocharger_replica,4,2,2,6,0,357,s,75,sputtery_clear,8,5,3,4,3,1083,s,124,nzap89,4,4,0,8,4,1072,s,131,splatroller,9,7,2,8,2,993,s,108,hissen,12,12,0,9,3,816,s,203
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,87,alpha,TRUE,bottlegeyser_foil,6,4,2,0,2,330,s+,271,wakaba,8,5,3,0,2,402,a+,114,nzap85,2,2,0,2,1,320,s,203,screwslosher_becchu,5,3,2,1,1,251,s+,142,52gal_becchu,1,1,0,3,1,306,s+,165,rapid_elite,1,1,0,3,1,302,s,125,splatroller,2,1,1,4,0,298,a+,115,prime_becchu,0,0,0,4,0,275,s+,213
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,alpha,FALSE,prime_becchu,6,4,2,5,4,1073,x,385,hissen,5,3,2,5,4,979,x,143,nzap85,11,9,2,6,4,954,x,211,hydra_custom,12,8,4,4,3,924,x,226,wakaba,8,6,2,9,5,1245,x,195,screwslosher_becchu,10,6,4,7,4,1217,x,95,longblaster_necro,5,3,2,7,3,794,x,201,liter4k,4,4,0,1,4,693,x,283
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,variableroller_foil,11,8,3,3,6,1655,s+,127,variableroller_foil,14,9,5,2,11,1892,s,124,variableroller_foil,10,10,0,4,8,1550,a+,261,explosher_custom,12,1,11,5,3,757,s+,141,bold_neo,6,5,1,5,10,1973,s+,358,furo,1,1,0,8,6,1694,c+,86,momiji,3,2,1,7,7,1530,c-,114,clashblaster_neo,7,6,1,8,4,843,a-,261
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,315,alpha,FALSE,bold_7,9,7,2,7,4,1419,x,309,l3reelgun_d,12,8,4,7,3,1295,x,198,sshooter_collabo,13,10,3,7,2,992,x,360,clashblaster_neo,9,5,4,8,2,723,x,326,hissen_hue,8,6,2,5,6,1381,x,314,nzap85,11,6,5,10,4,1242,x,193,octoshooter_replica,11,10,1,6,4,1076,x,466,prime_becchu,8,7,1,9,1,761,x,269
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,210,alpha,TRUE,h3reelgun_d,8,7,1,3,3,1146,x,685,maneuver_collabo,8,6,2,10,0,537,x,207,hissen,5,5,0,6,0,465,x,278,hotblaster,6,4,2,7,1,454,x,179,sshooter,10,7,3,5,2,822,x,427,nova,8,8,0,8,2,677,x,297,dualsweeper_custom,5,4,1,4,2,671,x,585,liter4k,7,7,0,5,1,483,x,156
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,wakaba,6,4,2,2,3,1065,,140,dynamo_tesla,3,3,0,5,1,581,,188,prime_becchu,0,0,0,5,1,558,,235,carbon_deco,0,0,0,3,0,219,,198,jetsweeper,4,2,2,0,5,1127,,140,nzap85,10,9,1,3,4,1099,,166,liter4k,4,3,1,3,1,410,,89,squiclean_b,0,0,0,2,0,97,,64
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,64,bravo,TRUE,screwslosher_becchu,0,0,0,3,0,249,s+,103,sputtery_clear,1,1,0,3,0,240,x,194,parashelter_sorella,0,0,0,2,0,222,x,154,clashblaster_neo,0,0,0,3,0,124,a,58,bucketslosher_soda,6,4,2,1,1,320,s+,100,nzap85,5,3,2,0,2,314,b,109,splatroller,2,2,0,0,1,208,s+,157,hydra_custom,3,2,1,0,1,155,s+,104
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,8,6,2,0,1,639,,235,hokusai_becchu,5,3,2,2,2,865,,45,carbon_deco,9,9,0,4,2,646,,338,wakaba,4,0,4,2,2,596,,23,wakaba,4,4,0,4,2,1087,,54,sputtery_clear,3,3,0,6,1,521,,84,sshooter_collabo,1,0,1,5,0,396,,156,pablo,1,1,0,3,1,391,,13
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,321,alpha,FALSE,heroroller_replica,9,7,2,9,2,1033,x,327,52gal_becchu,15,15,0,7,2,1144,x,240,octoshooter_replica,14,13,1,11,1,1107,x,163,hydra_custom,7,3,4,5,2,892,x,268,dynamo_tesla,13,11,2,8,5,1142,x,168,52gal_becchu,10,8,2,12,1,1020,x,420,carbon_deco,12,7,5,9,2,967,x,272,hotblaster,9,6,3,9,2,846,x,121
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,304,alpha,FALSE,rapid_elite_deco,13,7,6,4,4,692,x,267,wakaba,11,6,5,6,3,1132,s+,92,sshooter_becchu,11,11,0,5,4,1038,x,428,splatspinner,3,1,2,9,3,892,x,235,screwslosher_becchu,10,9,1,5,3,1124,x,370,prime_becchu,8,8,0,5,4,969,b+,46,52gal_becchu,3,3,0,9,2,879,a-,66,liter4k,3,3,0,6,2,690,s+,79
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,314,alpha,FALSE,nzap85,13,6,7,8,3,857,b-,46,nzap89,8,4,4,5,6,1380,b-,250,sshooter_becchu,11,11,0,7,2,933,b+,76,clashblaster_neo,10,8,2,7,3,785,b-,132,sshooter_becchu,12,9,3,7,7,1506,b+,41,bold_7,3,1,2,10,4,1013,b-,87,nzap89,9,7,2,6,4,803,b+,315,splatroller_collabo,10,10,0,6,1,753,b+,106
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,264,bravo,TRUE,hokusai_hue,10,9,1,8,4,731,x,297,hissen_hue,9,8,1,6,4,1028,s+,301,herospinner_replica,11,6,5,4,3,869,x,191,52gal_becchu,1,1,0,7,2,507,s+,121,nzap85,12,5,7,7,4,1029,x,297,sshooter_collabo,9,8,1,7,1,825,x,235,screwslosher_becchu,6,2,4,5,3,754,s,151,squiclean_a,11,9,2,6,4,595,x,346
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,281,alpha,TRUE,bottlegeyser_foil,7,6,1,5,3,792,s+,271,wakaba,18,13,5,1,7,1454,x,86,sshooter_becchu,7,4,3,6,5,987,s,60,nzap85,10,4,6,4,5,980,s,203,promodeler_rg,3,1,2,5,7,1342,s,143,nzap85,9,9,0,9,3,1120,s,86,variableroller_foil,1,1,0,5,5,1049,a-,44,kelvin525_becchu,8,4,4,8,3,658,x,187
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,240,alpha,TRUE,bold_neo,6,3,3,5,2,867,a+,144,clashblaster_neo,9,9,0,5,2,564,a,33,kugelschreiber_hue,10,8,2,4,1,562,a+,197,pablo_hue,6,6,0,5,1,369,a+,224,bold,4,3,1,8,1,842,a+,94,hydra_custom,10,8,2,4,1,604,a+,160,pablo,3,3,0,7,0,456,a+,79,clashblaster_neo,9,5,4,7,0,429,a+,38
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,dualsweeper_custom,12,9,3,9,1,1117,x,205,sshooter_becchu,12,8,4,3,8,1690,x,356,barrelspinner_remix,7,5,2,5,4,1177,x,330,pablo,11,8,3,5,4,895,x,275,pablo_permanent,8,3,5,7,6,1365,x,470,jetsweeper,10,7,3,7,5,1318,x,229,longblaster_necro,7,7,0,7,3,1050,x,417,kelvin525_deco,6,5,1,9,4,924,x,172
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,312,bravo,FALSE,prime_becchu,5,2,3,9,4,849,s+,78,52gal_becchu,8,8,0,7,7,1526,a+,119,hissen,14,12,2,8,5,1331,,68,liter4k,2,2,0,8,3,729,s,74,sshooter_becchu,13,7,6,4,8,1706,s,164,pablo,12,8,4,8,2,1010,s,131,nzap85,12,6,6,6,4,987,s,247,sshooter_collabo,14,10,4,6,3,809,s,283
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,232,bravo,TRUE,pablo,6,6,0,6,3,677,b-,45,hokusai_hue,8,8,0,7,3,631,a+,41,sshooter,6,6,0,5,2,622,b,43,jetsweeper,1,0,1,7,3,473,b,37,sharp_neo,7,4,3,5,3,947,a+,135,splatroller,3,3,0,6,2,576,a-,59,nova,10,8,2,6,1,527,a-,63,splatroller,8,8,0,5,3,494,b,64
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,tachiuo,87,bravo,TRUE,52gal_becchu,2,2,0,4,0,306,s+,139,nzap89,2,2,0,3,1,442,x,160,hydra_custom,2,2,0,3,0,213,s+,162,hydra_custom,1,0,1,2,0,130,b-,51,wakaba,8,4,4,1,2,447,s,381,momiji,3,1,2,2,2,405,s,301,spygadget_becchu,6,5,1,1,2,327,s+,122,52gal_becchu,2,2,0,2,1,242,x,106
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,tachiuo,304,alpha,FALSE,screwslosher_becchu,13,11,2,10,2,1008,s+,103,variableroller_foil,14,13,1,4,8,1317,x,154,sputtery_clear,9,6,3,11,2,796,x,194,clashblaster_neo,12,8,4,11,3,696,a,58,sharp_neo,14,10,4,7,3,1226,s,53,sshooter_becchu,8,6,2,9,4,862,b-,39,hissen,16,11,5,9,3,782,c+,38,hissen,12,9,3,13,1,634,b-,43
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,wakaba,3,1,2,0,5,1232,,140,kugelschreiber_hue,2,1,1,2,2,976,,594,squiclean_b,6,5,1,3,2,793,,344,dualsweeper_custom,8,7,1,4,1,689,,291,promodeler_mg,1,1,0,2,4,1301,,109,bold_7,5,5,0,3,4,1069,,117,sshooter_collabo,2,2,0,5,2,766,,76,squiclean_g,1,1,0,4,2,622,,232
2022-03-11T14:00:00+00:00,5.5.0,gachi,squad_4,yagura,shottsuru,301,alpha,FALSE,sputtery_clear,13,11,2,5,4,1248,x,360,variableroller_foil,8,6,2,8,6,1467,s+,186,liter4k_custom,9,7,2,3,4,933,x,268,l3reelgun_d,11,8,3,10,1,932,x,483,furo,14,7,7,6,5,1603,s+,235,nzap85,4,0,4,10,4,1258,b,47,hydra_custom,16,13,3,7,3,943,x,337,longblaster_necro,8,6,2,10,3,769,x,244
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,320,alpha,FALSE,52gal_becchu,12,11,1,5,4,1296,s+,106,jetsweeper,6,4,2,3,6,1448,s+,251,squiclean_g,12,11,1,7,3,1031,s+,177,sputtery_hue,6,3,3,7,1,851,s+,99,nzap89,11,8,3,7,4,1264,s+,183,hydra_custom,7,5,2,6,2,1119,s+,67,rapid_becchu,5,4,1,5,3,1066,s+,201,bold,7,5,2,11,0,1050,s+,325
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatcharger_becchu,1,1,0,2,0,359,,44,96gal_deco,8,6,2,3,2,952,,137,maneuver_collabo,8,8,0,1,2,952,,127,liter4k,6,5,1,1,1,473,,255,ochiba,1,1,0,4,3,866,,20,sputtery_clear,1,1,0,5,2,673,,51,hissen_hue,4,2,2,4,1,627,,28,variableroller,3,3,0,7,3,577,,31
2022-03-11T14:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,barrelspinner_remix,5,4,1,0,2,570,,235,ochiba,2,1,1,0,2,893,,45,52gal_becchu,8,8,0,2,2,816,,84,carbon_deco,10,8,2,1,2,613,,338,wakaba,3,2,1,7,2,912,,54,wakaba,1,0,1,6,1,644,,23,splatcharger,0,0,0,6,0,307,,13,sshooter_collabo,1,1,0,2,0,140,,156
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,ama,220,bravo,TRUE,h3reelgun_d,5,5,0,4,4,1059,x,685,sshooter_collabo,8,4,4,4,3,910,x,345,hydra_custom,6,4,2,6,2,646,x,219,bucketslosher_soda,0,0,0,0,0,0,x,198,h3reelgun_d,5,3,2,3,3,1183,x,359,furo,4,3,1,5,2,825,x,587,nautilus79,9,7,2,3,2,803,x,307,splatroller,1,1,0,2,1,469,x,265
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,306,bravo,FALSE,bold_7,5,3,2,10,4,1123,x,309,hissen_hue,13,12,1,7,2,1027,x,162,prime_becchu,14,11,3,3,3,965,x,141,nzap85,7,6,1,11,0,951,x,193,nzap85,14,12,2,6,2,1364,x,222,kelvin525_becchu,7,4,3,7,1,945,x,198,pablo_permanent,6,3,3,10,1,835,x,311,sshooter_collabo,13,12,1,9,2,780,x,360
2022-03-11T14:00:00+00:00,5.5.0,gachi,standard,asari,devon,320,bravo,FALSE,prime_becchu,7,4,3,6,2,944,x,386,96gal,14,9,5,8,5,1404,x,450,nautilus47,11,9,2,8,3,905,x,598,52gal_becchu,6,4,2,14,0,571,x,161,96gal,7,3,4,8,4,1303,x,225,dynamo_becchu,11,8,3,5,4,1267,x,637,h3reelgun_d,18,13,5,6,2,865,x,402,nova,12,12,0,7,2,844,x,224
