# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-02-28T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,304,bravo,FALSE,sshooter_collabo,19,18,1,7,4,1222,x,281,wakaba,8,4,4,5,6,1351,x,222,screwslosher_becchu,6,3,3,12,2,1103,x,262,clashblaster_neo,5,4,1,14,3,844,a,156,bottlegeyser_foil,22,19,3,5,6,1536,x,417,promodeler_pg,4,3,1,8,6,1528,x,245,longblaster_custom,15,13,2,5,5,980,x,457,clashblaster_neo,6,3,3,11,2,588,x,228
2022-02-28T12:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,prime_becchu,7,7,0,1,3,1085,,144,promodeler_pg,1,0,1,0,5,1058,,71,nzap83,1,1,0,2,3,901,,56,nautilus79,5,3,2,6,0,635,,97,furo,2,2,0,1,4,1081,,445,explosher,2,2,0,3,2,940,,95,sshooter,3,2,1,2,3,886,,55,promodeler_mg,3,3,0,5,3,854,,185
2022-02-28T12:00:00+00:00,5.5.0,gachi,standard,area,engawa,281,bravo,TRUE,52gal_becchu,8,7,1,10,2,885,a,72,liter4k,1,1,0,8,4,1084,a,160,liter4k,8,8,0,5,4,1042,a+,97,pablo,6,5,1,6,5,974,a+,94,furo_deco,9,9,0,6,5,1319,a+,234,bamboo14mk1,8,7,1,3,4,1097,a+,122,liter4k,5,1,4,4,3,948,a+,84,sputtery_hue,12,11,1,8,3,891,a+,52
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,288,bravo,TRUE,hydra_custom,11,4,7,7,3,847,x,424,nzap85,9,6,3,7,4,1369,x,198,nova_becchu,1,1,0,7,4,1253,x,198,quadhopper_white,9,8,1,10,2,903,x,409,jetsweeper,7,3,4,5,9,1613,x,290,52gal_becchu,4,4,0,6,5,1383,x,164,nautilus79,14,10,4,4,5,1102,x,175,clashblaster_neo,16,14,2,4,3,866,x,374
2022-02-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,52gal_becchu,3,3,0,6,2,759,,72,nzap85,2,2,0,2,3,1026,,248,sputtery_hue,5,4,1,2,3,750,,66,bottlegeyser_foil,2,2,0,6,0,654,,58,jetsweeper,2,2,0,1,5,1161,,42,52gal_becchu,7,6,1,3,3,807,,149,dualsweeper_custom,6,5,1,3,1,683,,490,dynamo_becchu,6,3,3,4,2,621,,37
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,320,alpha,FALSE,bottlegeyser_foil,15,13,2,5,5,1457,s+,270,ochiba,5,4,1,7,6,1834,s+,289,nzap89,9,7,2,3,8,1708,s,201,sshooter_collabo,16,12,4,9,5,1464,s+,325,promodeler_pg,4,2,2,7,8,1861,s,203,52gal_becchu,12,11,1,7,7,1837,x,292,prime_becchu,8,6,2,9,5,1275,a+,195,barrelspinner_remix,5,5,0,13,2,1073,s+,183
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,227,alpha,TRUE,sshooter_becchu,5,5,0,4,2,1017,s,205,clashblaster_neo,9,7,2,5,4,844,s+,198,barrelspinner_remix,2,2,0,4,2,693,a,21,sshooter_collabo,6,6,0,6,2,628,a-,17,promodeler_pg,13,12,1,5,4,1085,x,319,sshooter_becchu,3,1,2,6,2,792,a-,115,liter4k,1,1,0,4,2,739,x,317,sharp_neo,3,3,0,6,1,681,b+,63
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,227,alpha,TRUE,clashblaster_neo,9,7,2,5,4,844,s+,198,sshooter_becchu,5,5,0,4,2,1017,s,205,barrelspinner_remix,2,2,0,4,2,693,a,21,sshooter_collabo,6,6,0,6,2,628,a-,17,promodeler_pg,13,12,1,5,4,1085,x,319,sshooter_becchu,3,1,2,6,2,792,a-,115,liter4k,1,1,0,4,2,739,x,317,sharp_neo,3,3,0,6,1,681,b+,63
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,313,alpha,FALSE,52gal_becchu,3,2,1,3,7,1725,s+,119,wakaba,8,6,2,3,8,1956,x,436,wakaba,6,1,5,2,7,1723,s+,649,dynamo_becchu,9,8,1,2,6,1563,x,216,dynamo_becchu,2,1,1,2,11,2151,x,214,bamboo14mk1,4,3,1,2,9,1860,x,117,explosher_custom,7,6,1,6,5,1808,s+,52,nzap85,0,0,0,7,5,1128,b-,32
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,143,bravo,TRUE,sharp_neo,1,1,0,6,1,450,x,164,nzap85,2,2,0,5,2,677,s+,77,hissen,2,2,0,3,2,506,x,198,jetsweeper_custom,1,1,0,3,2,506,s,153,nzap85,4,2,2,3,2,665,x,204,dualsweeper_custom,6,5,1,1,1,540,s+,61,bucketslosher_soda,3,3,0,2,1,446,s+,156,soytuber_custom,5,5,0,0,1,391,s+,151
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,304,alpha,FALSE,nzap85,11,6,5,2,7,1613,s+,371,dualsweeper_custom,7,5,2,1,5,1536,s+,310,bamboo14mk1,6,6,0,7,4,1236,s+,532,sshooter_becchu,7,7,0,8,4,1023,s+,130,furo,4,2,2,4,5,1793,s+,344,sshooter_becchu,7,6,1,8,5,1430,s+,211,quadhopper_black,10,8,2,3,7,1266,s+,212,prime,5,2,3,9,4,1136,s+,159
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,hydra_custom,11,6,5,8,3,795,x,424,sshooter_becchu,9,8,1,6,8,1672,x,142,nzap89,5,5,0,4,8,1313,x,243,longblaster_necro,9,5,4,7,4,1077,x,176,nzap85,11,8,3,9,4,1413,x,211,jetsweeper,4,3,1,4,7,1245,x,367,hissen,16,12,4,7,4,1049,x,360,splatcharger,4,2,2,4,5,1035,x,639
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,288,alpha,TRUE,52gal_becchu,12,8,4,8,3,1086,x,164,nzap85,13,8,5,5,5,1514,s+,77,hissen,17,12,5,5,4,1167,x,198,campingshelter,4,3,1,4,4,1108,s,153,sshooter_becchu,3,2,1,9,6,1500,s+,248,hotblaster,15,11,4,8,5,1054,x,203,liter4k,7,3,4,5,4,1025,x,221,bottlegeyser_foil,7,6,1,9,3,984,b+,124
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,sshooter_becchu,7,5,2,7,3,1053,s,205,jetsweeper,6,6,0,3,7,1504,s+,72,heroshooter_replica,13,11,2,7,4,999,s+,85,clashblaster_neo,12,9,3,8,2,739,s+,198,wakaba,9,6,3,7,7,1473,x,184,96gal,10,9,1,8,5,1137,s,136,liter4k,5,5,0,6,4,858,a+,70,heroroller_replica,6,5,1,10,1,627,s,125
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,clashblaster_neo,12,9,3,8,2,739,s+,198,jetsweeper,6,6,0,3,7,1504,s+,72,sshooter_becchu,7,5,2,7,3,1053,s,205,heroshooter_replica,13,11,2,7,4,999,s+,85,wakaba,9,6,3,7,7,1473,x,184,96gal,10,9,1,8,5,1137,s,136,liter4k,5,5,0,6,4,858,a+,70,heroroller_replica,6,5,1,10,1,627,s,125
2022-02-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,52gal_becchu,3,2,1,5,1,641,,72,bold,7,6,1,4,2,999,,120,sshooter_collabo,8,5,3,1,2,951,,221,carbon_deco,6,4,2,4,1,583,,90,52gal_becchu,5,5,0,2,4,1036,,192,furo,5,4,1,6,2,770,,52,sshooter_becchu,2,1,1,6,2,720,,79,96gal,5,4,1,3,1,597,,150
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,317,alpha,FALSE,bottlegeyser_foil,6,5,1,5,3,996,s+,270,nzap89,8,5,3,7,5,1271,s,201,liter4k,6,5,1,3,6,1250,a,69,bottlegeyser_foil,13,11,2,5,4,1090,s+,156,promodeler_pg,5,3,2,5,8,1725,x,325,promodeler_pg,5,5,0,10,6,1129,s,68,liter4k,7,5,2,5,5,1043,x,479,longblaster_necro,8,6,2,8,2,656,x,368
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,302,alpha,FALSE,52gal_becchu,4,4,0,5,5,1426,s+,119,liter4k,7,5,2,5,5,1475,x,110,l3reelgun_becchu,7,7,0,9,4,1443,s+,204,dynamo_becchu,3,1,2,4,5,1431,x,216,explosher_custom,6,4,2,4,4,1565,x,490,liter4k,8,6,2,4,5,1448,x,216,nzap85,9,7,2,2,6,1317,x,315,sshooter_becchu,6,6,0,8,4,1313,s+,52
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,306,alpha,FALSE,prime_becchu,13,9,4,3,5,1272,x,329,sshooter_becchu,16,12,4,5,7,1603,x,281,heroroller_replica,9,8,1,9,4,995,x,221,liter4k_scope,2,2,0,6,3,968,x,128,nzap83,6,1,5,7,7,1692,x,292,sharp,10,8,2,5,5,964,x,182,spygadget_becchu,8,2,6,9,5,959,x,80,nautilus79,12,12,0,10,3,872,x,83
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,11,9,2,7,4,1192,s+,371,pablo,5,4,1,8,4,1517,s+,261,52gal_becchu,8,8,0,9,2,1128,s+,60,liter4k,8,5,3,5,4,1018,s+,155,sshooter_becchu,10,10,0,4,8,1729,s+,155,sharp_neo,6,5,1,5,3,1453,s+,198,heroroller_replica,9,8,1,9,2,898,s+,134,hydra_custom,8,6,2,8,2,745,s+,50
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,316,bravo,FALSE,sshooter_becchu,9,8,1,8,5,1364,x,424,dynamo_tesla,15,13,2,8,5,1021,x,193,clashblaster_neo,11,8,3,10,3,849,x,257,hydra_custom,8,4,4,7,3,787,x,88,jetsweeper_custom,13,10,3,5,6,1229,x,203,longblaster_necro,10,5,5,9,5,1019,x,495,hissen,13,8,5,9,3,952,x,360,splatroller,11,10,1,10,2,880,x,364
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,296,bravo,TRUE,52gal_becchu,12,9,3,9,5,1431,x,164,nzap85,14,11,3,7,5,1659,s+,77,hissen,15,10,5,5,6,1381,x,198,campingshelter,5,1,4,6,5,1242,s,153,52gal_becchu,9,8,1,7,5,1711,s+,203,dualsweeper_custom,11,8,3,7,3,1391,s+,213,bold,12,8,4,8,5,1361,s+,189,wakaba,6,3,3,9,4,1330,s,150
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,250,alpha,TRUE,sshooter_becchu,11,10,1,6,4,1355,s,205,jetsweeper,10,6,4,4,7,1636,s+,72,heroshooter_replica,11,8,3,9,3,971,s+,85,clashblaster_neo,14,9,5,7,3,874,s+,198,sshooter,8,8,0,5,6,1399,x,436,dualsweeper_custom,8,5,3,7,4,1320,s+,198,ochiba,8,7,1,12,2,1056,a+,90,dualsweeper,9,6,3,9,1,985,a-,24
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,250,alpha,TRUE,clashblaster_neo,14,9,5,7,3,874,s+,198,jetsweeper,10,6,4,4,7,1636,s+,72,sshooter_becchu,11,10,1,6,4,1355,s,205,heroshooter_replica,11,8,3,9,3,971,s+,85,sshooter,8,8,0,5,6,1399,x,436,dualsweeper_custom,8,5,3,7,4,1320,s+,198,ochiba,8,7,1,12,2,1056,a+,90,dualsweeper,9,6,3,9,1,985,a-,24
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,349,bravo,FALSE,bottlegeyser_foil,3,2,1,6,6,1460,s+,270,prime_collabo,17,16,1,6,7,1955,b,36,nzap89,5,5,0,7,8,1840,s,201,nzap85,5,2,3,5,6,1490,s+,198,furo,3,2,1,6,6,1803,a,43,h3reelgun_d,4,1,3,5,6,1746,x,555,52gal_becchu,13,12,1,4,6,1670,x,519,furo_deco,9,9,0,10,3,1638,s+,103
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,313,bravo,FALSE,52gal_becchu,7,6,1,6,6,1197,s+,119,dynamo_becchu,1,1,0,5,7,1484,x,216,jetsweeper_custom,8,8,0,4,6,1223,x,337,sshooter_collabo,5,3,2,7,1,796,a-,84,momiji,3,2,1,5,7,1800,x,289,bottlegeyser_foil,10,9,1,1,4,1079,x,363,barrelspinner_remix,6,6,0,6,4,1067,s,165,dualsweeper_custom,5,5,0,8,2,731,s,207
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,305,alpha,FALSE,prime_becchu,7,7,0,5,5,1215,x,329,sshooter_becchu,12,10,2,4,7,1634,x,1067,sputtery_clear,12,7,5,12,2,863,x,258,heroroller_replica,3,3,0,10,1,532,x,166,sshooter_becchu,8,8,0,5,7,1497,x,217,sshooter_becchu,11,8,3,7,6,1281,x,281,hokusai,13,10,3,6,5,1025,x,601,clashblaster_neo,7,5,2,9,4,796,x,153
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,nzap85,9,6,3,11,4,1011,s+,371,prime_becchu,8,6,2,6,3,1161,s+,40,kelvin525_becchu,8,4,4,6,5,1137,s+,414,hydra,7,5,2,9,2,861,s+,243,prime_collabo,5,5,0,4,6,1290,s+,84,screwslosher_becchu,11,11,0,6,3,1250,s+,181,bottlegeyser_foil,11,7,4,4,3,1116,s+,79,hydra_custom,12,9,3,7,3,741,s+,116
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,bravo,FALSE,sshooter_becchu,3,2,1,6,7,1305,x,424,sshooter_becchu,6,6,0,9,6,1242,x,401,longblaster_necro,7,5,2,3,6,1139,x,137,splatroller,12,10,2,5,4,1104,x,150,sshooter_becchu,5,3,2,2,9,1878,x,198,splatroller,8,8,0,6,4,1042,x,365,heroroller_replica,6,6,0,8,4,964,x,147,h3reelgun,7,6,1,7,4,926,x,338
2022-02-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,furo_deco,5,4,1,6,1,781,,249,sharp_neo,3,2,1,5,1,825,,118,dynamo_tesla,4,2,2,6,1,786,,277,h3reelgun_cherry,5,4,1,7,2,625,,233,nzap89,6,5,1,2,4,1105,,151,96gal,9,4,5,2,3,944,,218,octoshooter_replica,8,5,3,6,1,662,,624,heroroller_replica,10,10,0,2,2,627,,495
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,86,alpha,TRUE,sshooter_becchu,5,5,0,1,1,362,s,205,pablo,8,6,2,0,0,329,s+,124,soytuber,4,2,2,1,0,314,x,217,clashblaster_neo,2,1,1,2,0,265,s+,198,dynamo_becchu,2,2,0,4,1,401,x,271,dualsweeper,3,2,1,3,2,346,x,93,bucketslosher_soda,0,0,0,4,0,304,s,72,bamboo14mk3,0,0,0,4,0,108,s+,147
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,86,alpha,TRUE,clashblaster_neo,2,1,1,2,0,265,s+,198,sshooter_becchu,5,5,0,1,1,362,s,205,pablo,8,6,2,0,0,329,s+,124,soytuber,4,2,2,1,0,314,x,217,dynamo_becchu,2,2,0,4,1,401,x,271,dualsweeper,3,2,1,3,2,346,x,93,bucketslosher_soda,0,0,0,4,0,304,s,72,bamboo14mk3,0,0,0,4,0,108,s+,147
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,52gal_becchu,8,7,1,9,3,904,x,164,explosher_custom,4,1,3,1,3,1171,s,153,nzap85,12,5,7,6,4,1151,s+,77,hissen,14,11,3,4,4,861,x,198,nzap85,9,7,2,5,5,1433,x,265,heroroller_replica,5,5,0,6,4,943,a+,207,longblaster_necro,3,2,1,7,4,866,s+,142,hydra_custom,9,5,4,6,3,795,s+,324
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,111,bravo,TRUE,bottlegeyser_foil,4,1,3,2,1,372,s+,270,explosher,3,3,0,3,1,550,s+,198,nzap89,6,2,4,3,2,494,s,201,explosher_custom,5,2,3,4,0,323,x,275,nzap85,8,5,3,2,2,650,x,247,variableroller_foil,0,0,0,0,2,525,x,304,nzap85,2,2,0,3,1,367,s,320,sharp_neo,6,5,1,3,1,355,x,186
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,331,alpha,FALSE,52gal_becchu,6,6,0,4,6,1273,s+,119,liter4k,12,12,0,5,3,1040,x,183,sputtery_clear,8,7,1,8,2,1030,s+,107,longblaster_necro,7,5,2,8,3,856,x,216,96gal,7,4,3,7,4,1335,x,97,variableroller_foil,16,15,1,7,5,1170,s+,275,liter4k,4,3,1,8,2,883,s+,238,bamboo14mk1,4,2,2,9,2,764,s+,420
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,300,alpha,FALSE,prime_becchu,14,10,4,2,5,1404,x,329,sputtery_clear,14,10,4,8,5,1322,x,79,hokusai,13,6,7,7,4,962,x,601,hissen,16,10,6,10,2,691,x,166,sshooter_becchu,12,10,2,7,5,1372,x,281,pablo,10,9,1,13,3,1128,x,198,sputtery_clear,9,7,2,13,2,793,x,258,spygadget,4,1,3,3,2,0,x,292
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,301,alpha,FALSE,nzap85,9,6,3,5,4,1253,s+,371,nova,9,8,1,5,5,1254,s+,67,dynamo,6,5,1,3,6,1224,s+,200,splatroller,8,8,0,7,3,843,s+,486,variableroller_foil,11,10,1,5,8,1610,s+,279,jetsweeper_custom,6,3,3,7,4,1172,s+,110,nova,6,5,1,4,6,1088,s+,84,splatroller,2,2,0,11,1,613,s+,209
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,122,bravo,TRUE,nzap85,1,1,0,5,0,535,x,424,jetsweeper_custom,1,0,1,3,3,634,x,203,52gal_becchu,2,1,1,4,2,618,x,453,hissen,3,3,0,3,1,403,x,360,jetsweeper_custom,8,6,2,0,3,718,x,233,splatroller,7,6,1,1,3,695,x,276,splatspinner,2,2,0,1,3,670,x,215,nzap85,2,1,1,3,1,438,x,235
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,302,bravo,FALSE,sshooter_becchu,9,9,0,6,6,1365,s,205,sshooter_collabo,12,7,5,7,4,1070,s+,67,hissen,11,7,4,10,3,864,s+,110,clashblaster_neo,8,6,2,9,2,678,s+,198,dynamo_becchu,9,8,1,6,5,1209,s+,194,52gal,12,9,3,7,2,1047,s,169,hissen,15,12,3,10,3,847,x,336,liter4k_scope,7,3,4,6,3,822,s+,429
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,302,bravo,FALSE,clashblaster_neo,8,6,2,9,2,678,s+,198,sshooter_becchu,9,9,0,6,6,1365,s,205,sshooter_collabo,12,7,5,7,4,1070,s+,67,hissen,11,7,4,10,3,864,s+,110,dynamo_becchu,9,8,1,6,5,1209,s+,194,52gal,12,9,3,7,2,1047,s,169,hissen,15,12,3,10,3,847,x,336,liter4k_scope,7,3,4,6,3,822,s+,429
2022-02-28T14:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,furo_deco,5,2,3,4,3,1059,,249,52gal_becchu,5,5,0,2,4,1229,,414,sshooter_becchu,6,6,0,4,5,1134,,553,h3reelgun_cherry,9,5,4,3,3,990,,233,bold_7,8,8,0,3,5,1293,,650,bucketslosher_soda,5,3,2,5,3,948,,276,96gal,3,1,2,5,3,913,,219,dynamo_tesla,2,1,1,5,3,901,,277
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,197,bravo,TRUE,bottlegeyser_foil,4,4,0,4,3,844,s+,270,nzap89,2,1,1,4,5,1023,s,201,prime_becchu,3,3,0,4,4,997,a,64,splatroller,4,2,2,8,1,713,s+,119,dualsweeper_custom,8,5,3,2,4,1238,x,127,52gal_becchu,3,1,2,2,4,1059,s,70,liter4k,9,9,0,2,3,821,x,228,prime_becchu,8,5,3,4,2,680,s+,112
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,181,alpha,TRUE,52gal_becchu,5,5,0,5,3,754,x,164,nzap85,8,8,0,4,3,907,s+,77,explosher_custom,3,2,1,4,2,866,s,153,hissen,7,5,2,5,2,733,x,198,h3reelgun_d,9,5,4,5,3,1152,s+,195,52gal_becchu,6,5,1,5,2,793,x,395,bottlegeyser_foil,7,5,2,5,2,705,x,502,rapid_becchu,5,3,2,5,2,620,x,218
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,173,bravo,TRUE,longblaster_necro,3,3,0,5,2,613,x,424,squiclean_g,6,5,1,5,2,608,x,59,hissen,4,2,2,6,2,508,x,341,52gal_deco,5,2,3,2,4,0,x,157,nova,6,6,0,3,4,785,x,308,96gal,4,3,1,4,3,746,x,138,splatroller,7,6,1,3,3,746,x,264,liter4k_scope,4,3,1,2,3,714,x,108
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,118,alpha,TRUE,nzap85,8,2,6,0,4,708,s+,371,splatroller,8,7,1,0,2,514,s+,214,prime_becchu,5,5,0,2,2,375,s+,143,hydra_custom,4,4,0,1,1,260,s+,98,sshooter_becchu,1,1,0,4,1,509,s+,312,jetsweeper_custom,1,1,0,3,1,467,s+,110,splatroller,1,1,0,5,1,387,s+,486,longblaster_necro,0,0,0,6,0,287,s+,80
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,300,alpha,FALSE,52gal_becchu,10,8,2,5,6,1212,s+,119,explosher,5,3,2,4,5,1478,x,198,momiji,2,1,1,6,6,1403,x,520,longblaster_necro,6,5,1,5,3,870,x,216,wakaba,2,0,2,1,8,1600,x,396,sshooter_becchu,6,6,0,5,5,1292,x,145,kugelschreiber,7,6,1,5,4,1141,x,756,screwslosher_neo,8,8,0,7,4,1053,x,332
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,212,bravo,TRUE,sshooter_becchu,4,1,3,7,0,691,s,205,dynamo_becchu,5,5,0,4,5,979,s+,195,wakaba,6,4,2,6,4,946,s+,429,hydra_custom,5,2,3,4,2,434,s+,198,hissen,8,7,1,5,2,808,x,290,h3reelgun_d,8,6,2,7,2,796,x,175,squiclean_b,5,4,1,3,1,728,s+,296,liter4k,5,3,2,1,2,657,x,264
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,tachiuo,212,bravo,TRUE,hydra_custom,5,2,3,4,2,434,s+,198,dynamo_becchu,5,5,0,4,5,979,s+,195,wakaba,6,4,2,6,4,946,s+,429,sshooter_becchu,4,1,3,7,0,691,s,205,hissen,8,7,1,5,2,808,x,290,h3reelgun_d,8,6,2,7,2,796,x,175,squiclean_b,5,4,1,3,1,728,s+,296,liter4k,5,3,2,1,2,657,x,264
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,106,alpha,TRUE,dualsweeper_custom,8,8,0,0,2,623,s+,270,sshooter_becchu,2,1,1,1,2,618,s+,133,52gal_becchu,4,4,0,2,1,549,s+,136,nzap85,5,4,1,2,1,425,s,201,barrelspinner_remix,2,2,0,4,2,586,a-,52,furo_deco,0,0,0,4,2,518,a-,88,nova_becchu,3,2,1,5,1,494,x,227,splatroller,1,1,0,4,1,443,s+,142
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,135,bravo,TRUE,longblaster_necro,8,6,2,3,1,494,x,424,sshooter_becchu,3,1,2,1,5,1059,x,866,96gal,6,3,3,3,2,717,x,138,clashblaster_neo,4,2,2,6,0,296,x,128,nzap85,5,1,4,3,4,696,x,248,clashblaster_neo,5,3,2,2,3,691,x,298,nova,6,5,1,4,3,586,x,308,kugelschreiber_hue,5,4,1,3,1,474,x,342
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_4,area,tachiuo,235,bravo,TRUE,52gal_becchu,10,8,2,7,3,889,x,164,explosher_custom,4,3,1,2,3,847,s,153,nzap85,5,0,5,6,2,769,s+,77,hissen,4,3,1,9,1,550,x,198,wakaba,8,1,7,5,5,1068,x,406,hokusai,9,6,3,5,3,621,x,476,nautilus47,11,8,3,2,3,619,x,376,prime_becchu,11,8,3,3,3,0,x,198
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,307,bravo,FALSE,dualsweeper_custom,7,6,1,9,3,1335,s+,270,nzap85,4,2,2,9,5,1448,s,201,quadhopper_black,7,4,3,12,3,1233,a-,17,splatroller,10,9,1,8,4,1145,a,21,splatroller,12,7,5,5,5,1498,s+,103,bucketslosher_soda,17,12,5,8,4,1336,x,170,dualsweeper_custom,14,10,4,5,3,1312,x,310,hissen,20,9,11,3,5,1095,x,330
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,battera,300,alpha,FALSE,hydra_custom,7,6,1,10,3,674,x,424,variableroller_foil,7,6,1,5,9,1527,x,633,jetsweeper_custom,6,5,1,3,7,1489,x,190,wakaba,6,3,3,7,5,1445,x,429,variableroller_foil,6,6,0,5,6,1392,x,215,jetsweeper_custom,11,8,3,5,5,1324,x,367,barrelspinner_deco,7,5,2,6,5,1109,x,350,hydra_custom,10,6,4,4,4,937,x,217
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,sshooter_becchu,7,6,1,4,7,1828,s,205,nzap85,4,3,1,4,6,1568,s+,173,sshooter,7,2,5,5,6,1421,s+,198,hydra_custom,3,3,0,3,4,1170,x,240,wakaba,7,2,5,3,8,1866,x,245,dualsweeper,8,8,0,3,7,1602,s+,107,dualsweeper,5,1,4,4,6,1313,a,149,splatscope_collabo,5,5,0,5,3,1195,x,183
2022-02-28T14:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,sshooter,7,2,5,5,6,1421,s+,198,sshooter_becchu,7,6,1,4,7,1828,s,205,nzap85,4,3,1,4,6,1568,s+,173,hydra_custom,3,3,0,3,4,1170,x,240,wakaba,7,2,5,3,8,1866,x,245,dualsweeper,8,8,0,3,7,1602,s+,107,dualsweeper,5,1,4,4,6,1313,a,149,splatscope_collabo,5,5,0,5,3,1195,x,183
2022-02-28T14:00:00+00:00,5.5.0,gachi,standard,yagura,hokke,173,bravo,TRUE,furo,4,3,1,4,2,796,x,305,h3reelgun_d,4,2,2,3,2,775,x,206,hydra_custom,6,6,0,3,1,438,x,198,bold_neo,0,0,0,1,1,0,x,375,jetsweeper_custom,5,3,2,1,5,822,x,340,sshooter_becchu,6,4,2,3,4,585,x,58,dualsweeper,3,1,2,4,3,539,x,193,splatroller,3,3,0,3,2,434,x,116
