# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,hissen,10,6,4,6,3,915,b+,45,nzap85,9,6,3,10,3,1012,b+,114,52gal_becchu,13,11,2,4,5,1062,b+,41,furo,15,10,5,6,6,1818,b+,107,52gal_becchu,13,10,3,8,6,1300,b+,182,dualsweeper_custom,8,7,1,7,3,1148,b+,32,furo,7,5,2,12,4,1567,b+,281,bold_7,4,4,0,6,4,856,b+,495
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,bucketslosher,5,5,0,6,6,1262,x,320,liter4k,5,3,2,4,5,1192,x,65,sshooter_becchu,4,2,2,7,6,1273,x,248,screwslosher_becchu,11,8,3,6,2,1172,x,297,screwslosher_becchu,8,7,1,6,5,1374,x,364,52gal_becchu,8,8,0,3,4,1213,x,234,bamboo14mk1,5,3,2,3,7,1503,x,306,sshooter_collabo,6,5,1,6,3,1070,x,226
2022-03-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,splatcharger_becchu,2,2,0,2,2,820,,134,sharp_neo,4,3,1,3,3,1036,,37,ochiba,1,0,1,1,3,1025,,90,liter4k_scope,3,3,0,1,2,913,,232,momiji,2,1,1,0,5,1328,,74,variableroller_foil,2,2,0,2,4,1044,,149,herocharger_replica,4,4,0,3,1,567,,155,splatcharger,0,0,0,3,1,421,,48
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,312,alpha,FALSE,nzap85,18,16,2,8,3,1163,s+,378,heroshooter_replica,14,11,3,10,2,997,a+,99,52gal_becchu,8,6,2,10,2,893,c,47,kelvin525_deco,6,5,1,9,0,801,b-,47,hydra_custom,16,8,8,6,3,1020,s+,69,prime_becchu,15,11,4,10,4,1016,b-,58,nzap89,15,10,5,12,3,1103,b-,27,nzap89,12,8,4,10,3,871,c,24
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,314,bravo,FALSE,liter4k,10,8,2,5,5,1202,x,432,nzap85,14,9,5,3,8,1690,x,403,carbon_deco,11,7,4,8,1,678,x,246,bucketslosher,10,6,4,5,6,1210,x,178,jetsweeper_custom,7,5,2,6,6,1259,x,190,splatroller_collabo,5,3,2,10,4,853,x,510,hissen,15,10,5,8,5,1076,x,405,liter4k,5,3,2,6,5,1536,x,134
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,alpha,FALSE,hydra_custom,10,5,5,3,5,742,s+,133,hissen_hue,14,13,1,8,5,1351,s+,198,dualsweeper_custom,13,11,2,6,4,1140,s+,232,sshooter_becchu,3,1,2,8,7,1431,s+,198,screwslosher_becchu,10,8,2,9,3,1191,s+,250,longblaster_necro,7,6,1,7,5,1102,s+,106,squiclean_a,8,5,3,6,4,804,s+,217,sputtery,7,6,1,8,5,1275,s+,237
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,166,alpha,TRUE,ochiba,4,3,1,3,1,644,x,390,splatroller,7,7,0,3,2,450,x,200,dynamo_tesla,6,5,1,1,2,589,s+,116,bold_7,4,4,0,6,1,518,a,94,nzap85,6,4,2,2,3,737,s+,109,hissen_hue,5,5,0,4,2,637,x,232,bucketslosher,4,2,2,7,0,399,s+,221,sputtery,1,1,0,6,1,394,a+,74
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,185,alpha,TRUE,prime_becchu,19,16,3,1,4,801,s+,94,explosher_custom,7,2,5,4,3,699,s+,110,nautilus79,11,5,6,4,1,462,s+,116,bold,7,5,2,3,4,846,s+,214,96gal_deco,5,5,0,8,1,545,s+,37,dynamo_becchu,4,4,0,6,2,821,s+,73,promodeler_pg,1,1,0,6,1,0,s+,91,clashblaster_neo,3,2,1,8,1,510,s+,145
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,307,bravo,FALSE,pablo,12,10,2,6,4,1082,b+,49,explosher_custom,8,6,2,6,4,1353,b+,224,splatroller,8,7,1,7,2,878,b,306,nzap89,9,6,3,6,4,1110,b-,44,dynamo,10,10,0,7,3,1055,b-,75,sharp_neo,8,5,3,3,4,1281,b,43,dualsweeper,8,7,1,9,3,1132,b+,116,hissen,8,3,5,10,2,935,b+,42
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,170,bravo,TRUE,liter4k,4,4,0,5,2,714,x,80,sshooter_becchu,4,3,1,6,3,823,x,177,bucketslosher_soda,10,8,2,4,2,821,x,324,nova,7,6,1,5,2,504,x,129,carbon_deco,9,8,1,4,3,805,x,148,nzap85,5,3,2,5,3,865,x,404,campingshelter_camo,7,5,2,6,2,674,x,229,52gal_becchu,6,4,2,6,2,698,x,141
2022-03-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,2,2,0,6,1,560,,134,promodeler_pg,6,5,1,1,4,1180,,94,ochiba,3,1,2,3,3,817,,90,bucketslosher_deco,2,2,0,3,2,715,,82,furo,5,5,0,4,3,909,,25,sharp_neo,2,2,0,3,1,864,,37,bold_neo,1,1,0,3,3,859,,48,herocharger_replica,5,5,0,0,2,598,,155
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,104,bravo,TRUE,carbon_deco,3,3,0,3,0,351,x,120,splatcharger,3,3,0,2,0,361,b,19,dualsweeper_custom,2,1,1,5,0,335,x,442,sshooter,0,0,0,4,0,232,b-,42,sshooter_becchu,5,5,0,1,2,532,s+,199,52gal_deco,4,3,1,2,1,431,s+,250,hissen,3,3,0,2,0,324,a,121,ochiba,1,0,1,2,0,294,s+,272
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,13,13,0,12,1,945,s,265,furo_deco,4,3,1,9,1,1215,s,276,promodeler_pg,10,7,3,9,6,1566,s,169,nzap89,4,4,0,12,3,1113,s,226,bucketslosher_soda,7,5,2,5,3,1020,s,206,sharp_neo,24,21,3,8,3,1390,s,56,sshooter_becchu,7,5,2,6,8,1514,s,100,hissen,17,11,6,8,3,852,s,156
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,alpha,FALSE,hissen,9,5,4,7,3,751,b+,45,nzap85,11,9,2,7,4,1057,b+,252,sshooter_becchu,8,8,0,4,6,1580,b,19,sputtery_clear,13,13,0,9,5,1179,b+,64,nzap85,11,9,2,8,3,1062,b-,16,bold_7,6,6,0,12,1,948,b+,103,variableroller,6,4,2,8,5,1145,b+,222,promodeler_pg,8,8,0,7,4,1205,b+,39
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,ochiba,11,5,6,6,2,1141,x,390,splatroller,17,15,2,6,4,1080,x,201,sshooter_becchu,13,12,1,6,5,1252,x,162,splatscope,5,5,0,2,2,933,s+,86,kelvin525,8,6,2,9,4,764,s+,150,52gal_becchu,7,6,1,6,5,1100,s+,379,52gal_becchu,6,5,1,13,1,950,a,181,screwslosher,5,3,2,9,3,991,s+,171
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,bucketslosher,6,5,1,5,5,1027,x,320,kelvin525_deco,11,8,3,4,4,864,x,65,sshooter_becchu,5,3,2,5,6,1181,x,248,bamboo14mk1,10,8,2,4,7,1418,x,306,hokusai_hue,5,3,2,8,3,859,x,181,sshooter_collabo,5,4,1,8,3,1088,x,226,screwslosher_becchu,7,6,1,4,1,1192,x,297,prime_becchu,8,5,3,4,3,1049,x,198
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,tachiuo,304,alpha,FALSE,nzap85,16,13,3,7,3,918,s+,378,heroshooter_replica,12,11,1,7,3,1089,a+,99,kelvin525_deco,5,5,0,9,2,690,b-,47,52gal_becchu,4,3,1,9,3,824,c,47,splatroller,16,11,5,9,1,762,a,103,furo_deco,13,9,4,7,3,1200,b+,69,sputtery_clear,8,7,1,9,1,899,c-,38,longblaster_necro,4,3,1,9,0,572,b,80
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,302,alpha,FALSE,hydra_custom,7,5,2,5,4,873,s+,133,carbon_deco,12,12,0,10,0,514,s+,218,pablo,9,7,2,5,7,1413,s+,199,nzap85,9,5,4,10,3,1110,s+,182,hotblaster,11,9,2,8,2,769,s+,83,sshooter_becchu,7,3,4,7,7,1560,s+,198,carbon_deco,13,13,0,9,2,731,s+,690,nautilus79,5,5,0,5,3,1038,s+,134
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,117,bravo,TRUE,liter4k,2,1,1,2,1,500,x,432,hydra_custom,4,4,0,5,0,298,x,99,jetsweeper,0,0,0,2,3,673,x,112,kelvin525_becchu,2,2,0,4,0,286,x,69,hydra_custom,2,0,2,3,1,260,x,592,jetsweeper_custom,6,3,3,0,3,649,x,267,jetsweeper,6,3,3,2,4,739,x,408,longblaster_necro,7,7,0,2,2,381,x,324
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,maneuver_becchu,6,5,1,6,4,959,a,569,nzap85,16,10,6,7,4,1051,a-,70,hokusai_becchu,11,8,3,5,4,947,a,79,prime_becchu,10,8,2,3,3,904,a+,131,barrelspinner_remix,5,3,2,4,5,1034,a,63,maneuver_collabo,7,6,1,9,3,622,a-,93,nzap89,10,9,1,7,6,1275,a,198,sharp_neo,5,3,2,11,2,1037,a-,45
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,203,bravo,TRUE,liter4k,8,5,3,5,2,808,x,80,rapid_elite_deco,9,4,5,6,2,674,x,572,bucketslosher_soda,5,5,0,7,1,675,x,324,hissen_hue,8,6,2,5,3,748,x,590,bucketslosher_soda,10,6,4,4,4,696,x,127,herocharger_replica,6,4,2,5,3,671,x,344,rapid_elite_deco,8,4,4,7,2,561,x,114,52gal_becchu,9,9,0,4,5,1150,x,141
2022-03-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,3,3,0,1,3,775,,134,bold_neo,1,1,0,4,3,907,,48,ochiba,1,1,0,0,3,686,,90,sharp_neo,3,2,1,5,1,663,,37,nzap89,5,3,2,0,3,788,,96,bucketslosher_deco,4,3,1,2,2,725,,82,splatcharger_collabo,2,2,0,2,1,569,,155,soytuber_custom,2,2,0,3,1,473,,289
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,dynamo_becchu,7,5,2,6,6,1519,x,335,splatcharger,11,10,1,5,4,1163,x,416,spygadget,2,1,1,12,4,1223,x,498,splatroller,16,15,1,11,0,739,x,242,herospinner_replica,7,4,3,9,3,992,x,468,bucketslosher,11,7,4,7,4,1327,x,123,splatroller,15,13,2,10,4,1006,x,283,jetsweeper_custom,15,10,5,5,7,1360,x,317
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,pablo,9,9,0,5,3,1164,b+,49,heroroller_replica,17,16,1,9,3,991,b+,72,sshooter_becchu,10,8,2,5,5,1163,b-,250,splatcharger_collabo,10,8,2,7,3,809,b-,52,prime_becchu,12,11,1,9,2,832,b,67,hissen,7,6,1,15,1,780,b+,42,nzap89,5,3,2,8,5,1053,b-,97,carbon,11,6,5,9,4,1021,b,242
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,6,4,2,3,5,1111,x,432,52gal,14,7,7,6,4,842,x,457,jetsweeper,9,5,4,1,9,1546,x,340,kelvin525_becchu,11,9,2,8,4,779,x,69,jetsweeper_custom,7,1,6,4,5,1093,x,267,longblaster_necro,12,10,2,9,2,739,x,324,jetsweeper,4,3,1,4,10,1616,x,112,sputtery_clear,5,4,1,8,4,1053,x,362
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,312,alpha,FALSE,prime_becchu,18,13,5,7,3,1050,s+,94,longblaster_necro,15,12,3,5,5,1016,s+,171,splatcharger,6,3,3,4,4,896,s+,142,rapid_deco,7,5,2,10,5,1050,s+,90,jetsweeper,10,7,3,10,3,977,s+,28,dualsweeper_custom,13,9,4,2,5,1320,s+,159,clashblaster_neo,4,3,1,14,1,572,s+,119,barrelspinner,8,7,1,7,4,1224,s+,126
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,135,bravo,TRUE,ochiba,4,4,0,3,1,529,x,390,splatroller,3,3,0,3,2,423,x,201,sshooter_becchu,2,1,1,3,2,694,x,162,splatscope,2,2,0,2,0,469,s+,86,wakaba,5,3,2,3,3,623,s+,187,wakaba,4,4,0,2,3,690,a+,63,sshooter,3,2,1,2,3,613,x,366,splatcharger,2,2,0,4,0,249,s+,87
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,liter4k,6,6,0,10,3,1081,x,80,variableroller_foil,9,8,1,7,6,1111,x,114,jetsweeper_custom,7,3,4,4,7,1263,x,344,nzap85,10,9,1,6,4,1098,x,482,52gal_becchu,7,6,1,6,5,921,x,204,liter4k,7,6,1,7,5,1223,x,185,liter4k,9,5,4,4,5,1182,x,72,hissen_hue,10,10,0,9,4,1199,x,590
2022-03-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,splatcharger_becchu,3,3,0,2,2,739,,134,ochiba,4,2,2,4,4,1196,,90,bucketslosher_deco,1,1,0,1,3,1032,,82,herocharger_replica,1,1,0,3,1,573,,155,furo_deco,2,1,1,0,3,1095,,76,bold_neo,0,0,0,3,4,1006,,48,octoshooter_replica,9,9,0,2,1,918,,244,prime_becchu,0,0,0,2,3,775,,37
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,309,bravo,FALSE,bucketslosher,8,4,4,6,4,1266,x,320,kelvin525_deco,5,4,1,8,2,767,x,65,prime_collabo,6,5,1,5,5,1361,x,93,hokusai_hue,12,11,1,8,5,1048,x,181,hissen,15,9,6,6,5,1210,x,589,nzap85,11,7,4,6,4,1380,x,268,liter4k,9,8,1,4,3,1036,x,99,dualsweeper_custom,7,3,4,8,3,1152,x,438
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,233,alpha,TRUE,nzap85,11,10,1,2,4,1175,s+,378,heroshooter_replica,8,5,3,7,2,823,a+,99,52gal_becchu,7,6,1,5,3,1020,c,47,kelvin525_deco,2,2,0,7,0,539,b-,47,prime_becchu,11,11,0,4,3,925,s+,155,liter4k,7,4,3,4,1,690,a-,77,pablo,2,2,0,5,4,1107,b,77,nzap89,2,2,0,10,1,712,b+,74
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,14,10,4,2,5,968,s+,133,clashblaster_neo,6,6,0,9,2,592,s+,47,hydra_custom,19,15,4,4,5,1001,s+,53,furo,14,6,8,6,6,1701,s+,198,nzap85,4,1,3,9,5,1079,s+,114,hydra_custom,13,12,1,6,4,943,s+,203,rapid,5,4,1,9,3,1138,s+,538,hissen_hue,5,4,1,13,2,818,s+,245
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,6,4,6,5,1105,s,265,hydra_custom,21,17,4,4,6,1188,s,226,bold,4,4,0,6,3,1046,s,77,wakaba,8,3,5,9,3,1021,s,286,prime_becchu,12,11,1,8,4,1055,s,342,nzap85,8,5,3,6,5,1204,s,84,rapid_elite_deco,7,4,3,6,3,814,s,85,sputtery_hue,11,5,6,10,3,1087,s,97
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,305,bravo,FALSE,nzap89,12,12,0,7,5,1280,a+,231,nzap89,8,7,1,7,8,1629,a,115,jetsweeper,2,1,1,10,5,1207,a+,78,bold,6,6,0,11,2,944,a,219,nzap89,10,7,3,8,4,1075,a,76,96gal,16,9,7,7,5,1402,a+,69,sshooter_becchu,11,9,2,7,5,1475,a,168,splatcharger,11,10,1,4,4,876,a,46
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,116,bravo,TRUE,hokusai,2,2,0,4,1,320,a,569,campingshelter_camo,2,0,2,5,0,441,a,88,dualsweeper_custom,4,4,0,2,1,479,a,141,nzap85,1,0,1,3,2,628,a,211,clashblaster_neo,8,6,2,2,3,435,a-,35,sputtery_clear,4,3,1,3,1,409,a-,35,splatscope,6,5,1,1,2,458,a+,114,sshooter_becchu,4,0,4,0,4,786,a+,38
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,306,bravo,FALSE,hissen,7,6,1,8,3,722,b+,45,prime_becchu,9,7,2,5,3,989,b+,151,nzap85,16,11,5,2,6,1535,b+,56,sshooter_becchu,3,2,1,4,7,1433,b+,243,wakaba,8,4,4,6,5,1146,b,29,promodeler_pg,8,5,3,10,5,1264,b-,52,nzap85,8,6,2,3,5,949,b,28,96gal,8,4,4,7,6,1305,b+,89
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,pablo,10,8,2,4,4,1313,b+,49,clashblaster_neo,10,8,2,8,2,675,b+,99,prime_becchu,10,8,2,5,3,902,b,644,herocharger_replica,7,6,1,3,4,810,b+,99,squiclean_b,6,4,2,4,5,929,b,98,maneuver,3,1,2,12,3,829,b-,21,hissen_hue,8,8,0,7,6,1358,b+,102,hokusai_hue,8,7,1,7,4,831,b+,244
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,324,bravo,FALSE,dynamo_becchu,5,4,1,7,8,1689,x,335,sharp,12,8,4,8,6,1073,x,404,herospinner_replica,10,6,4,7,4,1145,x,469,quadhopper_black,13,9,4,11,3,1095,x,293,heroshelter_replica,7,3,4,10,4,1340,x,255,jetsweeper,11,7,4,2,11,1882,x,528,dualsweeper_custom,11,9,2,7,4,1227,x,268,splatroller,16,14,2,8,1,793,x,242
2022-03-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_becchu,1,1,0,2,2,822,,134,ochiba,0,0,0,1,3,1052,,90,wakaba,2,2,0,1,4,975,,30,variableroller_foil,3,3,0,5,1,617,,37,furo_deco,3,3,0,1,3,1060,,76,bold_neo,3,2,1,2,4,1011,,48,bucketslosher_deco,2,1,1,2,2,833,,82,liter4k,3,3,0,1,2,637,,155
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,301,alpha,FALSE,ochiba,5,4,1,7,1,1029,x,390,rapid_becchu,11,6,5,5,1,1035,s+,360,liter4k_scope,10,7,3,3,3,1083,x,512,splatroller,8,8,0,8,2,897,x,201,52gal_becchu,11,9,2,5,5,1299,s+,125,clashblaster,7,5,2,6,3,666,s+,218,96gal_deco,5,5,0,9,0,867,x,158,spygadget,3,2,1,8,3,1163,x,170
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,124,alpha,TRUE,hokusai,10,8,2,1,2,461,a,569,dualsweeper,8,5,3,1,2,639,a,43,clashblaster_neo,6,3,3,3,2,460,a-,111,splatscope,7,5,2,1,2,457,a+,114,liter4k,1,1,0,5,0,250,a-,44,nova_becchu,4,4,0,5,0,364,a+,105,screwslosher_becchu,1,0,1,6,1,456,a+,78,dynamo_becchu,1,1,0,5,1,505,a-,83
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,250,bravo,TRUE,nzap85,15,10,5,8,4,1190,s+,378,heroshooter_replica,9,7,2,11,2,839,a+,99,52gal_becchu,6,5,1,11,2,933,c,47,kelvin525_deco,5,4,1,10,0,634,b-,47,heroshooter_replica,27,22,5,5,4,1258,s+,198,nzap85,14,7,7,8,2,921,s+,76,sharp_neo,10,8,2,5,3,1265,c-,34,splatroller,4,3,1,8,0,606,c,32
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,prime_becchu,16,15,1,4,5,1181,s+,94,clashblaster_neo,5,4,1,5,2,0,s+,66,splatroller,12,9,3,8,6,1163,s+,47,variableroller_foil,6,6,0,9,5,1202,s+,197,splatscope,10,9,1,6,2,910,s+,102,wakaba,10,7,3,10,7,1419,s+,68,nzap89,4,3,1,9,5,1099,s+,208,carbon_deco,9,7,2,9,2,474,s+,100
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,307,alpha,FALSE,liter4k,5,4,1,6,4,1235,x,80,wakaba,16,8,8,8,7,1689,x,489,rapid_elite_deco,21,12,9,5,2,1004,x,114,prime_becchu,12,9,3,9,1,888,x,26,kelvin525_deco,9,6,3,12,3,841,x,102,bottlegeyser_foil,11,7,4,6,4,982,x,405,nzap85,11,8,3,6,6,1617,x,482,splatcharger,8,7,1,9,0,985,x,175
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,107,bravo,TRUE,bucketslosher,1,0,1,3,1,455,x,320,dynamo_becchu,2,2,0,3,1,418,x,98,dualsweeper,0,0,0,3,1,407,x,203,jetsweeper_custom,0,0,0,2,2,493,x,405,bottlegeyser_foil,7,6,1,0,2,505,x,158,bucketslosher,3,3,0,0,3,534,x,241,dynamo_becchu,1,1,0,1,3,501,x,234,sshooter,5,1,4,1,1,478,x,206
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,301,alpha,FALSE,hydra_custom,11,5,6,5,4,754,s+,133,nzap85,15,11,4,8,5,1322,s+,122,sshooter_becchu,10,8,2,5,4,1129,s+,318,dynamo_becchu,7,3,4,3,8,1454,s+,155,prime_becchu,8,7,1,5,5,1265,s+,189,liter4k,8,5,3,5,5,1136,s+,133,nzap85,6,4,2,7,5,1304,s+,243,hissen_hue,6,5,1,10,3,935,s+,245
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,315,bravo,FALSE,sshooter_becchu,10,9,1,10,3,1016,s,265,variableroller_foil,10,7,3,6,10,1743,s,184,prime_becchu,10,8,2,9,4,986,s,93,nzap85,16,9,7,9,5,1331,s,169,sshooter_becchu,7,5,2,7,5,1316,s,99,prime_becchu,13,11,2,9,3,1061,s,235,nzap85,19,12,7,9,4,1305,s,108,furo,7,6,1,8,5,1474,s,860
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,244,bravo,TRUE,nzap89,7,7,0,6,5,1265,a+,231,screwslosher_becchu,4,4,0,8,1,804,a,64,prime_becchu,2,2,0,11,0,598,a-,48,splatcharger,1,1,0,6,1,605,a-,24,52gal_becchu,8,7,1,5,5,729,a+,162,furo,7,5,2,3,5,1094,a,81,bold_7,11,9,2,4,4,877,a+,593,hydra_custom,14,10,4,2,4,685,a,139
2022-03-18T14:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,splatcharger_becchu,4,4,0,2,2,730,,134,furo_deco,2,2,0,0,3,940,,76,nzap85,14,8,6,2,3,811,,178,momiji,4,3,1,1,3,760,,90,liter4k,2,2,0,1,3,850,,155,bucketslosher_deco,1,1,0,3,2,789,,82,wakaba,1,1,0,7,0,701,,37,heroroller_replica,1,1,0,6,2,582,,54
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,213,alpha,TRUE,pablo,12,10,2,3,3,995,b+,49,wakaba,13,9,4,5,5,900,b+,118,furo_deco,3,1,2,5,4,986,b+,75,dualsweeper_custom,8,6,2,6,2,491,b-,37,sshooter_becchu,5,5,0,7,3,839,b-,158,hydra_custom,8,5,3,4,2,637,b,202,hissen_hue,7,4,3,8,4,964,b,31,clashblaster,11,5,6,7,0,497,b,74
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,249,alpha,TRUE,bucketslosher,6,6,0,4,4,1103,x,320,barrelspinner_remix,5,2,3,2,6,1152,x,137,bucketslosher_soda,11,10,1,3,5,1223,x,114,prime_becchu,6,2,4,4,3,996,x,387,sshooter_becchu,3,3,0,6,5,1240,x,226,bucketslosher,4,2,2,4,4,969,x,241,dynamo_becchu,4,4,0,6,5,1237,x,234,kelvin525_becchu,6,4,2,4,5,1064,x,297
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,dynamo_becchu,7,4,3,7,5,1312,x,335,jetsweeper,7,3,4,6,8,1428,x,176,jetsweeper_custom,10,8,2,4,7,1227,x,267,variableroller_foil,9,8,1,7,9,1685,x,282,jetsweeper,7,5,2,3,9,1663,x,340,52gal_becchu,8,7,1,8,3,1118,x,103,kugelschreiber_hue,8,7,1,5,3,1229,x,161,variableroller_foil,7,5,2,7,6,1538,x,299
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,300,alpha,FALSE,ochiba,9,5,4,8,2,930,x,390,splatroller,14,13,1,6,3,823,x,201,sputtery_hue,12,11,1,9,2,775,a-,101,52gal_becchu,7,5,2,7,2,864,s+,282,52gal_becchu,12,11,1,11,2,746,s+,238,hydra_custom,11,10,1,8,2,780,b-,50,bold,8,7,1,10,2,1346,s+,77,longblaster,3,1,2,8,2,628,a-,112
2022-03-18T14:00:00+00:00,5.5.0,gachi,squad_4,hoko,chozame,201,bravo,TRUE,nzap85,7,4,3,5,2,965,s+,378,heroshooter_replica,7,7,0,6,2,861,a+,99,52gal_becchu,3,3,0,7,1,534,c,47,kelvin525_deco,3,3,0,8,0,469,b-,47,nzap89,13,12,1,3,5,1110,a-,50,hissen,11,6,5,3,2,522,b-,42,nzap83,9,5,4,5,3,886,b-,51,nzap89,5,3,2,6,3,646,c,33
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hissen,7,6,1,11,1,771,b+,45,52gal_becchu,7,6,1,9,5,1263,b+,479,nzap89,7,5,2,6,4,877,b+,79,sshooter_becchu,11,8,3,7,4,1261,b,132,heroshooter_replica,18,14,4,5,3,1065,b+,152,nzap89,14,12,2,6,7,1306,b,31,squiclean_a,8,4,4,6,5,1004,b+,77,hissen,4,3,1,8,4,922,b-,16
2022-03-18T14:00:00+00:00,5.5.0,gachi,standard,yagura,ama,304,bravo,FALSE,liter4k,5,3,2,8,4,1201,x,80,52gal_becchu,10,9,1,10,3,906,x,272,bold,9,8,1,7,7,1624,x,401,dynamo,4,4,0,7,2,820,x,265,dynamo_tesla,6,2,4,9,3,990,x,254,rapid_elite_deco,13,7,6,3,6,1069,x,114,52gal_becchu,17,12,5,8,4,1209,x,137,sshooter_collabo,14,11,3,4,7,1552,x,157
