# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,319,alpha,FALSE,dualsweeper_custom,8,8,0,9,2,1016,x,68,wakaba,6,1,5,7,6,1403,x,554,furo,9,8,1,8,4,1183,x,506,rapid_becchu,8,7,1,6,3,953,x,387,nzap85,17,12,5,8,5,1552,x,687,bottlegeyser_foil,11,7,4,5,3,1255,x,757,sharp,9,5,4,6,2,923,s+,256,hydra_custom,7,6,1,5,1,829,s+,104
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525,4,3,1,5,2,808,,158,sshooter,3,3,0,1,4,1292,,32,liter4k,6,6,0,0,3,784,,72,sshooter,0,0,0,3,1,727,,25,nzap89,0,0,0,1,4,888,,117,sshooter,4,4,0,3,2,879,,175,rapid,4,4,0,5,1,816,,299,splatcharger_becchu,1,1,0,3,0,594,,30
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,312,bravo,FALSE,kugelschreiber_hue,14,12,2,8,1,712,x,332,bamboo14mk1,13,12,1,7,5,973,x,410,dualsweeper_custom,9,4,5,10,1,898,a,207,pablo,6,5,1,9,1,763,b,43,52gal_becchu,11,10,1,8,2,1130,b+,75,furo,12,7,5,9,1,879,b-,29,sharp,8,8,0,9,1,720,c-,25,liter4k_custom,9,8,1,7,2,556,b+,92
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,307,bravo,FALSE,carbon_deco,13,11,2,6,2,775,x,120,dualsweeper_custom,17,16,1,5,3,1356,x,441,nova_becchu,12,6,6,6,4,1074,a,28,maneuver,10,4,6,10,2,855,a+,147,kugelschreiber_hue,11,9,2,7,3,1323,s+,133,pablo_hue,8,8,0,8,3,1063,s+,66,sshooter,6,1,5,10,2,838,a-,64,quadhopper_black,11,9,2,12,1,809,a,103
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,301,bravo,FALSE,52gal_becchu,5,4,1,11,0,782,s+,138,wakaba,15,13,2,10,2,1221,s,60,jetsweeper,9,6,3,8,4,1208,s,139,hydra_custom,5,3,2,9,0,512,b-,51,jetsweeper_custom,16,9,7,6,2,1063,x,341,heroroller_replica,18,12,6,6,4,1050,a,95,rapid_becchu,11,5,6,6,1,875,s+,290,prime_becchu,13,12,1,8,2,783,s,189
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,l3reelgun_d,18,12,6,2,4,1375,s,99,furo_deco,4,4,0,9,3,1433,s,495,wakaba,15,6,9,4,6,1416,s,961,nzap85,16,12,4,5,2,1176,s,253,sshooter_becchu,5,4,1,8,3,1531,s,71,variableroller_foil,5,5,0,9,5,1440,s,264,nzap85,7,4,3,7,4,1229,s,127,52gal_becchu,8,7,1,10,3,927,s,82
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,prime_becchu,10,9,1,4,4,1014,s+,50,sshooter_becchu,6,3,3,5,7,1593,s+,126,screwslosher_becchu,9,7,2,8,2,1220,s+,406,dualsweeper,8,7,1,5,5,1176,s+,140,furo,7,4,3,7,5,1571,s+,207,nzap85,12,10,2,3,7,1527,s+,96,hydra_custom,8,4,4,4,4,1036,s+,66,maneuver_collabo,4,4,0,12,3,897,s+,269
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,155,alpha,TRUE,pablo,5,5,0,2,3,927,x,366,nzap85,4,2,2,2,3,916,x,198,liter4k,1,1,0,3,1,654,x,239,bottlegeyser_foil,3,3,0,1,1,543,x,103,nzap89,3,2,1,3,4,958,x,415,squiclean_g,3,3,0,3,4,810,x,409,herocharger_replica,2,2,0,2,2,650,x,183,52gal_becchu,1,1,0,3,3,544,x,198
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,hydra,4,3,1,2,2,828,,371,squiclean_a,3,3,0,7,0,655,,37,hotblaster_custom,4,4,0,7,1,628,,137,squiclean_b,4,4,0,6,1,541,,105,splatscope_becchu,6,5,1,3,1,871,,480,furo,6,6,0,5,2,782,,52,barrelspinner_remix,9,7,2,4,2,695,,584,liter4k,4,4,0,2,1,540,,322
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,bravo,FALSE,furo_deco,6,5,1,5,6,2257,x,292,heromaneuver_replica,7,7,0,8,6,1391,x,484,hydra_custom,8,4,4,7,3,1056,x,81,bottlegeyser,7,6,1,7,4,897,x,473,jetsweeper,8,4,4,5,8,1762,x,99,variableroller_foil,10,7,3,5,6,1535,x,165,nzap85,7,3,4,5,5,1359,x,520,longblaster_necro,15,12,3,7,4,1049,x,211
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,313,alpha,FALSE,52gal_becchu,16,14,2,7,4,1639,s,121,bottlegeyser_foil,14,11,3,6,4,1476,s,198,bold,10,8,2,8,2,1386,s,253,splatroller,10,8,2,8,1,930,s,30,jetsweeper,16,7,9,6,8,1577,s,98,96gal,9,8,1,11,4,1318,s,181,sshooter_collabo,12,10,2,11,2,1275,s,65,bold,4,4,0,13,2,1144,s,37
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,306,alpha,FALSE,nzap85,9,5,4,5,4,1161,s+,373,heroroller_replica,13,10,3,4,2,1176,s+,88,hydra_custom,7,6,1,5,4,982,s+,124,hissen,10,8,2,10,2,951,s+,128,hissen_hue,10,8,2,10,3,1526,s+,162,liter4k,8,5,3,6,3,969,s+,106,nautilus79,3,2,1,6,3,959,s+,95,sharp,13,9,4,10,3,920,s+,203
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,287,alpha,TRUE,bold_7,2,1,1,7,5,1341,x,307,nzap85,12,9,3,7,4,1275,x,61,l3reelgun_d,7,4,3,7,2,1202,x,89,heroroller_replica,14,13,1,7,3,870,x,237,52gal_deco,11,6,5,6,3,1208,x,180,liter4k,7,5,2,5,3,1082,x,186,sshooter_collabo,11,9,2,8,2,1040,x,176,hissen,10,8,2,8,4,990,x,396
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nzap89,9,6,3,3,3,856,,73,nzap89,5,3,2,5,3,1062,,57,bold,1,1,0,4,1,761,,20,herocharger_replica,3,3,0,0,2,752,,29,nzap89,4,3,1,1,5,1290,,396,wakaba,4,3,1,3,3,903,,143,sshooter_becchu,3,3,0,2,3,863,,111,furo,3,3,0,7,1,777,,76
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,kelvin525,12,12,0,4,3,908,,158,sshooter,3,2,1,4,2,920,,32,sshooter,3,3,0,3,2,873,,25,liter4k,3,3,0,1,3,800,,72,liter4k_scope,4,4,0,2,2,777,,129,rapid,4,4,0,6,1,736,,299,campingshelter,2,2,0,7,0,652,,173,squiclean_a,4,2,2,5,2,548,,30
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,170,bravo,TRUE,campingshelter,2,1,1,3,1,628,x,333,hissen,3,3,0,5,1,487,a+,164,heroroller_replica,5,3,2,5,0,479,s+,168,campingshelter,3,3,0,5,1,388,a,150,nzap85,8,7,1,2,3,800,x,56,sshooter_collabo,6,4,2,1,2,598,s+,110,prime_becchu,3,2,1,4,0,339,s,134,52gal_becchu,5,5,0,4,0,329,a,107
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,316,alpha,FALSE,pablo,7,7,0,2,6,1566,x,366,nzap89,5,2,3,5,7,1669,x,415,prime_collabo,10,7,3,6,2,1127,x,182,bottlegeyser_foil,13,13,0,2,3,916,x,103,nzap89,3,2,1,7,6,1580,x,370,nzap85,6,4,2,8,5,1288,x,198,jetsweeper_custom,5,2,3,6,5,1264,x,324,sharp,7,7,0,8,3,955,x,470
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,53,alpha,TRUE,bottlegeyser_foil,0,0,0,2,0,253,x,282,52gal,8,8,0,0,2,450,x,205,sshooter_becchu,0,0,0,1,0,257,x,118,splatcharger,1,1,0,1,0,150,x,83,nzap85,3,2,1,2,0,269,x,289,splatcharger,1,1,0,1,0,218,x,301,sshooter_collabo,1,1,0,3,0,205,x,40,52gal_becchu,0,0,0,3,0,184,x,266
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra,4,2,2,3,1,693,,371,momiji,1,1,0,4,4,1068,,137,splatscope_becchu,7,7,0,3,2,697,,480,barrelspinner_remix,7,7,0,1,2,694,,584,liter4k,3,3,0,0,3,754,,322,furo,4,3,1,6,2,673,,52,squiclean_b,2,2,0,6,2,669,,105,hydra,3,3,0,5,0,401,,164
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,320,bravo,FALSE,kugelschreiber_hue,5,3,2,6,2,842,x,332,dualsweeper_custom,8,6,2,9,2,1293,a,207,bamboo14mk1,13,12,1,6,3,1245,x,410,pablo,5,3,2,11,1,613,b,43,momiji,9,6,3,4,5,1267,b-,190,nzap89,7,5,2,3,6,1209,a-,260,hissen_hue,12,10,2,9,3,845,b-,37,splatspinner_becchu,14,11,3,8,1,716,x,269
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,carbon_deco,7,6,1,9,1,763,x,120,dualsweeper_custom,12,9,3,6,3,1170,x,441,ochiba,2,1,1,13,0,779,a+,101,splatroller,7,6,1,9,0,770,a+,34,wakaba,16,8,8,3,6,1229,x,206,dualsweeper_custom,19,13,6,7,2,812,s,194,rapid_deco,12,7,5,6,2,745,s+,54,hokusai_becchu,13,7,6,6,2,691,a+,99
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,310,bravo,FALSE,dualsweeper_custom,10,7,3,11,0,846,x,68,wakaba,8,7,1,11,4,1244,x,554,furo,10,7,3,8,1,948,x,506,octoshooter_replica,9,8,1,11,1,798,x,387,wakaba,16,9,7,8,5,1384,c-,21,jetsweeper_custom,14,7,7,5,4,1037,x,185,hokusai,15,12,3,5,2,819,x,40,clashblaster_neo,14,12,2,11,1,673,x,333
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,325,alpha,FALSE,52gal_becchu,14,12,2,8,2,808,s+,138,sputtery_hue,12,10,2,10,2,1110,a+,34,hokusai_hue,9,7,2,7,3,835,a+,75,hydra_custom,6,4,2,6,2,587,b-,51,screwslosher_becchu,12,10,2,7,1,970,b+,165,barrelspinner_remix,9,9,0,9,2,954,a+,222,kelvin525_becchu,11,9,2,12,2,826,a,144,splatscope,3,3,0,7,1,632,a,71
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,47,alpha,TRUE,l3reelgun_d,4,2,2,0,1,373,s,99,bold,3,3,0,0,1,275,s,70,rapid_becchu,4,3,1,0,1,251,s,135,sshooter_becchu,0,0,0,1,1,237,s,198,nzap85,1,0,1,2,0,273,s,89,l3reelgun_d,1,1,0,2,0,206,s,58,bottlegeyser_foil,0,0,0,2,0,181,s,157,hissen,0,0,0,2,0,144,s,185
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,181,alpha,TRUE,prime_becchu,12,9,3,4,2,614,s+,50,spygadget,16,6,10,5,4,818,s+,134,hissen,15,8,7,4,3,717,s+,82,jetsweeper_custom,8,3,5,4,3,645,s+,131,sshooter_collabo,10,10,0,5,3,816,s+,184,bamboo14mk1,3,3,0,6,2,802,s+,189,sharp_neo,4,3,1,7,0,573,s+,93,maneuver_collabo,3,1,2,8,0,361,s+,117
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,7,5,2,1,2,751,,158,variableroller_foil,5,5,0,2,4,1000,,184,sshooter,3,2,1,2,3,816,,32,heroroller_replica,2,2,0,4,1,573,,72,explosher_custom,4,3,1,3,3,985,,299,campingshelter_camo,5,2,3,5,1,700,,173,sshooter,1,1,0,3,1,672,,25,liter4k,3,3,0,3,1,502,,30
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,259,bravo,TRUE,furo_deco,9,6,3,9,2,1192,x,292,sshooter_becchu,8,6,2,9,4,1145,x,187,nzap85,12,6,6,11,2,1139,x,520,52gal_deco,14,8,6,5,3,1114,x,230,nzap85,13,5,8,5,5,1327,x,347,furo_deco,5,3,2,7,3,1318,x,359,sshooter_collabo,13,12,1,7,3,1292,x,183,bold,14,14,0,7,1,1252,x,218
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,141,bravo,TRUE,bottlegeyser_foil,1,1,0,4,0,457,x,282,sshooter_collabo,3,3,0,4,0,665,x,123,sputtery,2,1,1,4,2,652,x,330,splatscope,5,3,2,5,1,571,x,291,promodeler_pg,6,5,1,3,1,669,x,260,squiclean_a,9,6,3,1,3,610,x,284,jetsweeper_custom,8,3,5,1,3,599,x,588,liter4k,4,3,1,3,2,475,x,307
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,42,alpha,TRUE,52gal_becchu,4,4,0,1,1,333,s,121,sputtery_clear,2,0,2,1,1,349,s,137,sshooter_becchu,0,0,0,1,1,232,s,489,splatroller,3,3,0,1,0,174,s,30,nzap89,1,1,0,2,1,312,s,154,96gal,1,0,1,2,0,196,s,182,sshooter_becchu,3,2,1,2,0,152,s,184,hissen_hue,2,1,1,1,0,142,s,63
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,206,alpha,TRUE,bold_7,6,6,0,3,5,1250,x,307,hissen,14,7,7,1,4,1010,x,376,longblaster,11,9,2,7,1,771,x,590,sharp_neo,9,6,3,5,2,769,x,169,sharp,8,6,2,8,4,934,x,197,liter4k,2,2,0,6,3,875,x,154,prime_becchu,5,4,1,7,2,779,x,297,sputtery_hue,7,4,3,7,2,776,x,199
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,campingshelter,3,2,1,7,2,933,x,333,barrelspinner_remix,6,4,2,6,3,961,s+,168,campingshelter,6,5,1,6,2,913,a,150,hissen,6,5,1,11,1,791,a+,164,momiji,15,14,1,6,6,1434,x,560,squiclean_b,11,11,0,3,5,924,x,407,kugelschreiber_hue,5,4,1,6,3,853,s+,174,hydra_custom,9,1,8,2,4,695,x,422
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,alpha,FALSE,nzap85,12,4,8,7,5,1438,s+,373,nova_becchu,7,6,1,9,0,1559,s+,200,herospinner_replica,7,5,2,6,5,1518,s+,335,hissen,11,7,4,6,5,1281,s+,245,sshooter_becchu,8,5,3,7,8,1742,s+,311,liter4k,6,4,2,5,5,1542,s+,46,sputtery,12,12,0,6,4,1390,s+,99,rapid_becchu,11,7,4,4,5,1205,s+,272
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,5,4,1,3,1,796,,371,momiji,6,5,1,3,4,1203,,52,liter4k,4,4,0,0,3,918,,322,liter4k,4,4,0,1,1,527,,105,barrelspinner_remix,4,4,0,3,3,1000,,584,rapid,0,0,0,5,2,947,,137,splatscope_becchu,2,2,0,5,0,801,,480,hydra,4,1,3,4,1,497,,164
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,328,alpha,FALSE,52gal_becchu,14,12,2,10,5,1445,s,121,sharp_neo,15,10,5,6,4,1892,s,55,splatroller,6,3,3,10,2,1060,s,138,bamboo14mk2,14,11,3,9,2,942,s,141,sharp_neo,7,5,2,7,7,2012,s,503,kugelschreiber_hue,14,10,4,11,2,1390,s,41,sharp,9,7,2,11,2,965,s,326,maneuver_collabo,19,13,6,7,3,875,s,67
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,66,bravo,TRUE,longblaster_necro,1,1,0,3,0,225,a,149,liter4k,0,0,0,1,1,262,a,170,sshooter_becchu,2,2,0,3,0,251,a,136,bold,2,1,1,3,0,214,a-,130,sshooter_becchu,5,3,2,1,1,411,a-,155,sshooter_collabo,6,6,0,1,1,410,a,80,bold_7,1,1,0,1,1,267,a,82,liter4k,0,0,0,1,1,229,a-,116
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,157,bravo,TRUE,pablo,2,2,0,3,3,736,x,366,sshooter,4,3,1,2,4,858,x,96,prime_becchu,4,3,1,2,2,680,x,292,quadhopper_black,5,4,1,3,2,582,x,191,bold_neo,3,3,0,3,3,875,x,249,prime_collabo,5,3,2,1,2,816,x,182,sputtery_clear,2,1,1,3,2,669,x,425,screwslosher,3,3,0,5,1,606,x,421
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,303,alpha,FALSE,52gal_becchu,8,7,1,9,4,1315,s+,50,kugelschreiber_hue,7,4,3,5,3,1351,s+,332,sputtery_clear,19,14,5,4,4,1345,s+,434,l3reelgun_d,10,6,4,11,2,1063,s+,104,barrelspinner_remix,4,4,0,6,5,1485,s+,381,52gal_becchu,13,12,1,9,1,1352,s+,39,sshooter_collabo,10,8,2,10,3,1113,s+,243,liter4k,9,5,4,6,2,992,s+,95
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,5,4,1,3,2,714,,158,sshooter,3,2,1,2,3,1060,,32,variableroller_foil,3,3,0,1,4,786,,184,sshooter,4,4,0,0,2,698,,25,explosher_custom,1,0,1,3,1,941,,299,campingshelter_camo,4,4,0,4,1,756,,173,liter4k,2,2,0,4,1,496,,30,herocharger_replica,0,0,0,2,1,479,,72
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,h3reelgun_d,5,4,1,4,2,929,,683,nzap89,2,2,0,5,3,1001,,302,longblaster_necro,7,5,2,6,1,547,,351,splatscope,2,1,1,7,1,512,,49,h3reelgun_d,7,6,1,0,4,1213,,400,bucketslosher_soda,8,7,1,3,2,1049,,164,liter4k,4,4,0,3,2,808,,155,longblaster,8,5,3,7,0,551,,351
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,316,alpha,FALSE,carbon_deco,10,5,5,6,1,829,x,120,bucketslosher_soda,20,15,5,7,4,1200,x,248,prime_becchu,6,3,3,6,1,954,s,198,dualsweeper_custom,11,9,2,6,2,893,x,441,octoshooter_replica,9,9,0,9,2,1253,s+,314,52gal_becchu,3,2,1,9,2,1096,s+,178,barrelspinner_remix,14,10,4,7,0,750,s+,182,pablo,6,4,2,8,1,701,a+,65
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,193,alpha,TRUE,longblaster_necro,11,4,7,5,1,602,a,149,promodeler_mg,11,7,4,5,4,1132,a+,419,sputtery_clear,14,13,1,5,1,812,a-,109,sshooter_becchu,6,4,2,6,2,762,a,123,bold,7,4,3,7,3,1058,a-,130,sshooter_becchu,7,6,1,7,2,795,a,94,hokusai_becchu,8,6,2,7,1,784,a,68,clashblaster_neo,6,5,1,7,1,383,a+,482
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,kugelschreiber_hue,13,8,5,9,1,807,x,332,sshooter_collabo,19,16,3,7,2,1133,x,410,dualsweeper_custom,10,6,4,8,0,967,a,207,hissen_hue,5,3,2,8,0,494,b,43,nzap89,11,9,2,8,5,997,s,142,screwslosher_becchu,9,8,1,8,1,838,,78,promodeler_pg,3,2,1,6,4,837,b,53,hissen,15,12,3,11,3,769,b+,64
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,183,bravo,TRUE,jetsweeper_custom,2,1,1,6,2,667,x,68,wakaba,8,4,4,2,5,998,x,554,furo,7,6,1,4,2,747,x,506,kugelschreiber_hue,1,0,1,3,1,533,x,387,52gal_deco,4,3,1,2,4,958,x,548,96gal,12,4,8,3,4,905,x,555,campingshelter,5,2,3,3,2,744,x,568,bottlegeyser_foil,6,6,0,3,0,446,x,228
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_2,asari,hokke,321,bravo,FALSE,52gal_becchu,10,10,0,9,1,1022,s+,138,nova_becchu,12,6,6,6,5,1316,s+,128,bottlegeyser_foil,12,9,3,6,2,878,a+,143,hydra_custom,13,9,4,6,3,534,b-,51,heroroller_replica,15,14,1,10,1,1210,s+,264,jetsweeper,2,1,1,7,3,1050,c,52,clashblaster,8,7,1,7,4,902,a+,144,hissen,5,5,0,10,0,717,b,142
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,7,5,2,5,5,1637,x,307,nova_neo,11,10,1,2,5,1665,x,627,splatcharger,4,4,0,5,3,1013,x,297,nautilus79,7,7,0,5,2,991,x,137,sshooter_becchu,4,4,0,7,7,1615,x,309,52gal_becchu,4,3,1,8,3,1199,x,77,carbon_deco,7,7,0,7,3,1167,x,490,herocharger_replica,3,3,0,4,1,1117,x,233
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,battera,337,bravo,FALSE,furo_deco,5,2,3,6,4,1955,x,292,52gal_becchu,4,4,0,7,6,1668,x,203,bucketslosher_soda,15,14,1,8,4,1460,x,290,variableroller,10,9,1,6,2,1455,x,366,bucketslosher_soda,11,9,2,7,5,1811,x,256,screwslosher_becchu,7,5,2,9,2,1636,x,263,splatroller_becchu,12,11,1,6,6,1556,x,287,hydra_custom,8,2,6,7,3,1159,x,224
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,hydra,2,2,0,3,1,397,,372,momiji,3,2,1,1,5,1244,,137,promodeler_pg,5,4,1,4,2,1155,,480,barrelspinner_remix,7,7,0,2,2,669,,584,momiji,2,0,2,5,3,979,,52,liter4k,5,5,0,4,2,762,,322,hydra,3,3,0,2,1,694,,164,liter4k,2,2,0,4,1,456,,105
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,300,bravo,FALSE,pablo,8,4,4,6,8,1515,x,366,dualsweeper_custom,10,8,2,6,4,1423,x,195,wakaba,6,4,2,11,2,1287,x,510,52gal_deco,10,9,1,8,2,1105,x,175,dynamo_tesla,15,8,7,5,5,1529,x,107,wakaba,10,4,6,5,5,1478,x,234,sshooter_collabo,14,12,2,7,4,1273,x,401,quadhopper_black,13,7,6,8,2,870,x,191
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,hokke,320,alpha,FALSE,sshooter_becchu,10,7,3,1,9,1993,x,333,dualsweeper_custom,3,3,0,7,1,877,s+,168,campingshelter,4,4,0,6,2,821,a,150,hissen,10,7,3,10,1,742,a+,164,bucketslosher_soda,10,5,5,5,4,1371,s+,222,longblaster,8,7,1,8,4,1138,x,465,splatscope_collabo,5,5,0,4,4,1064,b+,115,liter4k,8,7,1,4,4,1039,x,354
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,h3reelgun_d,5,4,1,1,3,915,,683,splatspinner,2,1,1,2,4,1278,,250,furo_deco,4,3,1,4,4,1220,,297,splatroller,7,5,2,4,2,599,,84,wakaba,4,1,3,2,3,1008,,297,nzap85,7,4,3,3,3,936,,13,bottlegeyser_foil,5,4,1,2,1,795,,418,splatroller,2,2,0,6,0,535,,220
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,kelvin525,6,5,1,4,1,680,,158,variableroller_foil,9,9,0,3,4,997,,184,sputtery_clear,5,4,1,3,2,845,,34,sshooter,3,3,0,5,2,843,,32,furo,8,6,2,6,2,1097,,299,sshooter,3,1,2,3,3,805,,25,sputtery_hue,8,7,1,5,1,731,,30,quadhopper_black,2,1,1,7,0,557,,72
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,85,alpha,TRUE,52gal_becchu,3,3,0,0,1,294,s,121,sshooter_becchu,2,2,0,0,2,563,s,219,spygadget,4,2,2,2,2,547,s,69,hissen,5,4,1,0,1,364,s,208,maneuver,1,0,1,2,1,484,s,43,bold,0,0,0,3,0,390,s,331,hydra_custom,2,2,0,2,1,327,s,411,splatroller,0,0,0,4,0,222,s,38
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,106,bravo,TRUE,longblaster_necro,1,1,0,3,1,351,a,149,nzap85,5,4,1,3,1,550,a-,64,bold,1,0,1,3,1,550,a-,130,splatroller,2,1,1,4,1,433,a,154,splatspinner,3,1,2,2,2,611,a-,129,nzap89,5,4,1,1,2,567,a+,297,sshooter_collabo,5,5,0,1,1,491,a,644,clashblaster_neo,5,3,2,2,0,392,a+,482
2022-03-05T14:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,dualsweeper,12,7,5,9,1,830,x,68,furo,8,8,0,4,3,1198,x,506,splatspinner,12,10,2,4,4,1057,x,387,pablo_hue,3,2,1,9,3,785,x,554,nzap89,10,7,3,8,4,1185,x,235,52gal_deco,8,6,2,8,3,969,x,192,rapid_becchu,8,5,3,4,3,898,x,256,dynamo_becchu,10,8,2,7,1,858,s+,226
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,40,alpha,TRUE,sharp_neo,3,2,1,1,0,159,s+,50,52gal_becchu,4,4,0,0,1,370,s+,123,sshooter_becchu,3,3,0,0,1,183,s+,191,furo,2,1,1,1,0,145,s+,42,nova,0,0,0,3,0,195,s+,55,nzap89,2,1,1,2,0,144,s+,279,sharp_neo,1,1,0,3,0,136,s+,100,splatcharger,0,0,0,2,0,83,s+,113
2022-03-05T14:00:00+00:00,5.5.0,gachi,standard,hoko,kombu,302,bravo,FALSE,nzap85,12,7,5,4,5,1633,s+,373,l3reelgun_d,12,11,1,6,7,1586,s+,30,liter4k,3,0,3,6,4,1447,s+,196,prime_collabo,10,7,3,9,4,1311,s+,136,52gal_becchu,6,4,2,3,7,1793,s+,342,dynamo_becchu,8,5,3,7,6,1762,s+,209,nzap89,7,7,0,8,5,1325,s+,261,longblaster_necro,12,9,3,7,3,1066,s+,159
2022-03-05T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra,5,3,2,3,1,660,,372,momiji,5,5,0,4,4,1403,,137,promodeler_pg,7,5,2,3,3,1058,,480,hydra,2,2,0,3,1,527,,164,nzap85,5,3,2,2,3,1085,,482,momiji,1,1,0,6,2,901,,52,barrelspinner_remix,5,4,1,5,2,737,,584,liter4k,6,5,1,2,2,702,,322
