# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bucketslosher_soda,13,11,2,1,5,1330,x,319,dualsweeper,11,7,4,5,5,1058,x,250,wakaba,8,0,8,3,8,1682,x,208,nzap83,9,5,4,4,8,1738,x,82,52gal_becchu,2,1,1,8,6,1224,x,193,sshooter_becchu,6,6,0,5,6,1234,x,558,explosher_custom,5,5,0,4,3,1423,x,114,variableroller_foil,4,1,3,6,9,1694,x,191
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,309,bravo,FALSE,nzap85,12,3,9,7,5,1476,s+,374,momiji,10,7,3,6,8,1984,s+,252,clashblaster_neo,11,7,4,6,6,1306,s+,44,carbon_deco,14,13,1,3,5,1311,s+,248,furo_deco,3,2,1,5,6,1657,s+,221,wakaba,11,4,7,6,7,1881,s+,91,splatroller,5,4,1,11,3,1047,s+,188,bold,12,12,0,8,8,1715,s+,96
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,314,alpha,FALSE,clashblaster_neo,15,13,2,9,2,792,s+,198,sshooter_becchu,10,7,3,3,5,1309,s+,206,nzap89,8,3,5,6,4,1217,x,99,52gal_becchu,8,8,0,9,0,986,s+,117,splatroller,15,12,3,8,2,1164,s+,194,hydra_custom,12,9,3,3,5,1099,s+,185,dualsweeper,6,4,2,10,4,985,a,74,dynamo_becchu,4,2,2,10,4,746,b-,50
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,ajifry,314,alpha,FALSE,sshooter_becchu,10,7,3,3,5,1309,s+,206,clashblaster_neo,15,13,2,9,2,792,s+,198,nzap89,8,3,5,6,4,1217,x,99,52gal_becchu,8,8,0,9,0,986,s+,117,splatroller,15,12,3,8,2,1164,s+,194,hydra_custom,12,9,3,3,5,1099,s+,185,dualsweeper,6,4,2,10,4,985,a,74,dynamo_becchu,4,2,2,10,4,746,b-,50
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,305,bravo,FALSE,barrelspinner_remix,16,12,4,3,5,1383,s+,211,sharp_neo,6,3,3,4,7,1998,s+,32,sputtery_clear,8,5,3,6,3,1196,s+,46,hissen_hue,8,7,1,3,5,1192,s+,95,sputtery_clear,5,4,1,11,3,868,s+,129,wakaba,3,2,1,8,7,1723,s+,354,barrelspinner_remix,2,2,0,3,8,1803,s+,154,prime_becchu,11,8,3,5,5,1174,s+,139
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,257,bravo,TRUE,nzap85,8,7,1,7,5,1384,x,427,nzap85,5,2,3,5,4,1292,x,208,hydra_custom,5,3,2,6,4,949,x,247,sshooter_becchu,1,0,1,8,6,1352,x,138,nzap85,14,8,6,3,6,1527,x,356,sshooter_becchu,11,7,4,2,6,1419,x,679,dualsweeper_custom,9,5,4,2,4,1372,x,397,sshooter_collabo,9,6,3,5,3,1015,x,235
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,pablo,4,4,0,6,2,978,,42,promodeler_rg,3,2,1,3,2,1498,,107,h3reelgun,5,4,1,3,6,1264,,93,splatroller,3,3,0,5,1,714,,79,sharp_neo,5,3,2,2,3,1292,,255,bold_7,5,4,1,4,2,1262,,59,h3reelgun,6,6,0,5,3,926,,248,prime_becchu,4,4,0,2,2,754,,60
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,323,bravo,FALSE,jetsweeper_custom,7,7,0,7,4,1059,s,103,bottlegeyser_foil,9,7,2,8,4,1028,s,191,splatscope,9,8,1,5,3,1120,x,248,dynamo_becchu,4,4,0,7,4,1169,s,198,sputtery_clear,12,11,1,7,1,1151,s+,227,nzap85,9,5,4,6,2,917,a+,175,bold,9,8,1,8,1,1248,s+,245,prime_becchu,8,3,5,5,3,1121,a,170
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,253,alpha,TRUE,bold_7,9,8,1,6,5,1276,x,308,barrelspinner_remix,8,7,1,3,5,1212,x,407,sshooter_becchu,9,6,3,3,7,1262,x,250,nzap85,10,5,5,6,4,1363,x,210,sshooter_becchu,7,6,1,7,6,1276,x,582,sputtery_clear,7,5,2,7,4,1084,x,502,prime_becchu,7,6,1,8,4,995,x,106,promodeler_mg,2,1,1,5,7,1725,x,200
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,115,bravo,TRUE,furo_deco,1,1,0,1,2,631,x,293,nzap85,6,5,1,3,3,712,x,526,dualsweeper_custom,3,1,2,3,1,422,x,207,wakaba,2,1,1,4,1,548,x,518,l3reelgun,4,4,0,2,2,859,x,174,52gal_deco,4,3,1,2,2,501,x,318,hissen,5,3,2,1,1,423,x,600,kelvin525_deco,2,1,1,3,1,298,x,92
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,nzap89,5,3,2,4,2,838,,26,momiji,2,2,0,6,2,849,,17,hissen,7,7,0,5,2,700,,60,furo_deco,7,5,2,4,0,620,,37,bold_7,3,3,0,1,3,1046,,51,promodeler_pg,1,1,0,6,1,884,,43,maneuver_becchu,11,10,1,4,2,761,,37,bold_neo,7,5,2,6,2,537,,18
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hokusai_hue,4,4,0,3,3,841,,105,furo_deco,2,2,0,4,4,1247,,415,wakaba,3,1,2,4,4,1098,,220,sharp_neo,2,2,0,4,2,921,,142,variableroller_foil,5,4,1,4,4,1164,,246,bamboo14mk1,6,4,2,1,4,1085,,239,kelvin525_becchu,7,5,2,3,3,899,,28,liter4k,2,1,1,1,3,856,,30
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,436,alpha,FALSE,prime_becchu,16,14,2,8,2,1365,x,384,sharp_neo,17,10,7,11,4,1700,s+,243,hissen,10,6,4,12,4,1218,a,92,dynamo_becchu,7,5,2,2,6,1974,x,199,carbon_deco,15,14,1,13,1,1218,s+,121,barrelspinner_remix,11,10,1,8,4,1839,x,182,kelvin525_deco,8,6,2,8,5,1252,s,95,pablo_permanent,7,2,5,6,10,1849,a,91
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,214,alpha,TRUE,nzap85,7,4,3,4,5,1298,x,157,quadhopper_black,8,6,2,6,3,1030,x,412,hissen,5,2,3,3,4,1059,x,92,heroroller_replica,9,8,1,4,3,946,x,352,52gal_becchu,7,6,1,7,2,907,x,310,carbon_deco,9,5,4,4,4,963,x,441,dynamo_tesla,6,2,4,5,5,1068,x,224,parashelter_sorella,8,4,4,4,3,934,x,31
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,304,bravo,FALSE,jetsweeper,4,1,3,4,10,1658,x,139,sshooter_becchu,3,2,1,5,8,1473,x,100,kugelschreiber,6,6,0,6,3,884,x,195,hissen,12,10,2,7,5,1135,x,306,l3reelgun_d,11,10,1,5,5,1222,x,344,sshooter_becchu,7,5,2,8,6,1427,x,208,sshooter_becchu,3,2,1,4,5,1342,x,207,liter4k,9,5,4,2,6,1356,x,223
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,squiclean_a,1,0,1,3,3,805,,152,wakaba,6,2,4,2,3,1316,,196,sshooter,6,6,0,4,2,969,,178,heroroller_replica,7,5,2,4,2,848,,180,nzap89,4,4,0,3,5,1180,,86,jetsweeper,5,4,1,0,5,1006,,289,bold,2,2,0,7,2,931,,113,liter4k,6,3,3,3,3,905,,70
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,169,bravo,TRUE,dualsweeper_custom,6,3,3,2,3,931,x,205,sharp_neo,1,1,0,5,2,797,x,231,hissen,6,6,0,4,3,709,x,237,rapid_elite,4,2,2,4,2,501,x,590,nzap85,6,1,5,3,3,800,x,250,campingshelter,3,1,2,4,2,597,x,148,sputtery_clear,9,8,1,1,4,842,x,336,prime_becchu,6,5,1,4,2,564,x,183
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,80,alpha,TRUE,variableroller_foil,1,1,0,1,1,460,s+,126,sputtery_clear,2,2,0,2,2,535,s+,170,variableroller_foil,7,6,1,0,2,554,s+,93,prime_becchu,6,3,3,1,1,329,s+,170,variableroller_foil,1,1,0,4,0,295,s+,244,52gal_becchu,1,1,0,3,1,192,s+,45,sshooter_collabo,3,1,2,3,2,364,s+,116,furo,1,1,0,2,1,510,s+,159
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,6,6,0,3,2,710,,152,wakaba,6,5,1,4,4,1144,,69,96gal_deco,3,3,0,2,2,815,,44,hissen,3,3,0,5,2,651,,21,96gal,8,5,3,3,1,1092,,153,nova_neo,9,5,4,7,1,755,,82,hissen,3,3,0,5,1,604,,15,splatcharger,1,1,0,2,1,566,,14
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,288,bravo,TRUE,furo_deco,2,2,0,7,6,1709,x,293,nzap85,10,5,5,6,5,1312,x,891,nzap85,9,7,2,9,4,1171,x,346,campingshelter_camo,5,5,0,8,4,1070,x,284,nzap85,8,5,3,4,6,1419,x,267,splatscope_collabo,9,9,0,2,4,1129,x,284,sshooter_becchu,7,6,1,5,9,1831,x,304,quadhopper_black,11,10,1,8,3,1119,x,349
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,197,alpha,TRUE,wakaba,14,9,5,2,5,1180,b-,73,furo,6,4,2,3,4,1162,b,70,nzap85,13,9,4,5,3,971,b+,68,dualsweeper,3,1,2,7,1,566,b-,18,quadhopper_black,5,4,1,6,4,1121,b+,60,nova,8,6,2,5,3,742,b+,42,furo,3,2,1,5,4,1250,b+,161,52gal_becchu,6,5,1,7,0,752,b-,90
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,pablo,1,1,0,4,2,915,,42,dualsweeper_custom,5,4,1,1,3,1206,,60,sharp_neo,4,1,3,1,3,1109,,255,h3reelgun,5,5,0,7,2,734,,248,promodeler_mg,5,5,0,4,5,1300,,93,promodeler_rg,2,1,1,2,3,1012,,107,bold_7,2,0,2,4,2,894,,59,sshooter_collabo,7,7,0,1,3,868,,79
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,282,alpha,TRUE,nzap85,13,9,4,8,4,1298,x,427,sshooter_becchu,10,8,2,4,6,1405,x,90,nzap89,9,7,2,4,8,1835,x,490,explosher_custom,7,2,5,3,3,1464,x,282,nzap85,4,2,2,6,4,1136,x,208,furo_deco,9,5,4,8,2,1576,x,294,dynamo_becchu,6,5,1,6,5,1510,x,135,sshooter_becchu,7,7,0,6,6,1578,x,138
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,nzap89,6,4,2,2,4,1085,,26,longblaster,6,6,0,2,2,738,,42,furo_deco,5,2,3,4,1,735,,27,wakaba,4,2,2,1,3,699,,1,sshooter,4,3,1,3,3,947,,69,octoshooter_replica,2,1,1,3,2,767,,27,bold_7,2,2,0,6,1,732,,42,dualsweeper,3,3,0,2,2,721,,33
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,320,bravo,FALSE,bucketslosher_soda,7,7,0,4,3,1316,x,319,bold_7,6,4,2,7,5,1464,x,237,sshooter_becchu,9,8,1,6,8,1689,x,270,dualsweeper_custom,8,4,4,4,4,1373,x,198,longblaster_necro,8,8,0,4,6,1151,x,110,prime_becchu,10,5,5,8,4,1128,x,180,wakaba,8,5,3,4,9,1816,x,208,variableroller_foil,5,3,2,7,8,1837,x,191
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,hydra_custom,6,4,2,2,2,648,,152,nzap89,2,2,0,0,7,1463,,86,sshooter,6,6,0,4,2,777,,178,heroroller_replica,5,4,1,1,2,769,,177,liter4k,0,0,0,2,3,1145,,70,nzap89,1,1,0,3,4,1025,,196,heroroller_replica,4,4,0,4,2,759,,180,longblaster_necro,2,2,0,7,0,385,,164
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,barrelspinner_remix,3,2,1,4,4,1302,s+,211,heroroller_replica,11,11,0,10,6,1212,s+,95,nzap85,5,3,2,8,6,1799,s+,142,furo,4,2,2,9,4,1666,s+,115,campingshelter,7,6,1,5,3,1160,s+,199,wakaba,12,5,7,5,6,1610,s+,354,variableroller_foil,13,11,2,3,8,1694,s+,88,jetsweeper,12,9,3,5,9,1716,s+,126
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,splatroller_collabo,1,1,0,4,2,678,,105,promodeler_rg,3,1,2,2,3,1169,,192,parashelter,6,3,3,6,1,768,,66,carbon,4,3,1,8,1,501,,189,variableroller_foil,5,4,1,0,6,1151,,104,nzap85,5,3,2,1,3,854,,97,nautilus79,12,7,5,2,2,712,,149,heroshelter_replica,9,6,3,5,1,596,,317
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,clashblaster_neo,6,4,2,11,2,940,s+,198,dualsweeper_custom,10,9,1,5,5,1518,x,71,sshooter_collabo,9,5,4,4,5,1304,a,24,sshooter_becchu,7,6,1,7,6,1576,s+,206,pablo,11,8,3,5,3,1172,s,50,sharp_neo,10,7,3,5,3,1556,s+,119,variableroller_foil,9,6,3,8,4,1329,x,246,variableroller_foil,6,5,1,6,6,1381,a,234
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,sshooter_becchu,7,6,1,7,6,1576,s+,206,dualsweeper_custom,10,9,1,5,5,1518,x,71,sshooter_collabo,9,5,4,4,5,1304,a,24,clashblaster_neo,6,4,2,11,2,940,s+,198,pablo,11,8,3,5,3,1172,s,50,sharp_neo,10,7,3,5,3,1556,s+,119,variableroller_foil,9,6,3,8,4,1329,x,246,variableroller_foil,6,5,1,6,6,1381,a,234
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,113,alpha,TRUE,bold_7,1,1,0,1,2,610,x,308,splatspinner,3,3,0,1,3,711,x,375,splatcharger_collabo,2,2,0,3,0,265,x,120,sshooter_becchu,5,5,0,0,2,536,x,523,jetsweeper,0,0,0,3,2,494,x,193,sshooter_becchu,1,1,0,3,3,596,x,99,hissen,1,0,1,4,1,406,x,357,liter4k,4,4,0,1,2,647,x,297
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,nzap85,12,8,4,4,3,1237,s+,374,sshooter_becchu,6,5,1,6,6,1522,s+,273,pablo,12,10,2,8,7,1701,s+,60,liter4k_scope,2,1,1,1,6,1691,s+,328,nzap85,5,3,2,8,6,1386,s+,49,furo_deco,6,4,2,8,5,1722,s+,79,nzap89,8,6,2,5,7,1574,s+,343,rapid_becchu,6,6,0,3,6,1382,s+,213
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,284,alpha,TRUE,dualsweeper_custom,9,6,3,7,3,1220,x,205,liter4k,5,5,0,4,4,1259,x,78,carbon_deco,10,8,2,10,1,688,x,252,nzap85,18,13,5,8,5,1556,x,233,liter4k,9,5,4,6,6,1611,x,164,sputtery_clear,5,4,1,11,2,1162,x,266,prime,11,6,5,8,3,831,x,351,bucketslosher_soda,16,14,2,7,3,1166,x,219
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,alpha,FALSE,screwslosher_becchu,3,3,0,10,2,1407,s,103,wakaba,10,10,0,5,3,1343,s+,170,parashelter_sorella,9,5,4,6,3,1275,s+,130,bottlegeyser_foil,5,0,5,10,3,1134,s,191,screwslosher_becchu,14,12,2,5,5,1408,x,203,dualsweeper_custom,12,9,3,3,5,1307,s+,184,wakaba,9,5,4,5,8,1478,s,95,dualsweeper_custom,6,5,1,5,3,1311,x,229
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,163,bravo,TRUE,jetsweeper,0,0,0,0,10,1302,x,139,h3reelgun_d,1,0,1,4,4,859,x,343,sshooter_becchu,2,2,0,6,2,783,x,100,screwslosher_becchu,1,0,1,5,1,570,x,429,promodeler_pg,4,2,2,1,5,1072,x,157,screwslosher_becchu,9,9,0,0,3,892,x,345,sshooter_becchu,7,3,4,1,3,786,x,245,barrelspinner_remix,2,1,1,0,3,709,x,215
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,bottlegeyser_foil,10,6,4,1,2,788,,152,bottlegeyser,7,7,0,2,2,779,,44,sshooter,4,2,2,3,2,712,,16,screwslosher_neo,11,6,5,2,2,631,,82,wakaba,4,1,3,8,3,1000,,69,hissen,3,2,1,6,1,661,,15,hydra_custom,5,4,1,2,1,583,,153,splatcharger,2,1,1,5,1,471,,14
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,11,7,4,8,5,1340,b-,73,sharp_neo,5,3,2,8,3,1112,b-,42,bold,12,10,2,8,6,1485,b,50,jetsweeper,5,5,0,2,8,1556,b+,54,wakaba,5,2,3,7,5,1074,b,116,sharp_neo,9,5,4,6,4,1371,b-,91,prime_becchu,16,14,2,5,7,1624,b,118,variableroller_foil,5,5,0,7,8,1426,b,77
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,pablo,6,6,0,3,4,962,,42,promodeler_mg,3,2,1,5,5,1263,,93,dualsweeper_custom,2,2,0,1,3,1103,,60,bottlegeyser_foil,3,2,1,4,2,681,,79,promodeler_rg,2,1,1,2,4,1395,,107,hissen_hue,3,2,1,0,4,1094,,240,sshooter_becchu,8,5,3,5,4,1079,,248,carbon,6,5,1,5,2,697,,59
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,348,alpha,FALSE,prime_becchu,10,9,1,8,3,1158,x,384,wakaba,11,5,6,7,6,1497,a,84,52gal_becchu,11,10,1,8,2,1152,s,160,dynamo_becchu,9,9,0,6,5,1689,x,199,52gal,19,9,10,8,4,1039,x,461,sshooter_becchu,10,8,2,12,7,1770,x,180,prime_becchu,9,7,2,7,4,1440,x,650,kugelschreiber_hue,3,3,0,7,4,1319,a-,120
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,bold_7,6,6,0,6,5,1180,x,308,sshooter_becchu,8,6,2,2,10,1909,x,484,variableroller_foil,3,1,2,2,12,2009,x,160,dualsweeper,11,10,1,4,6,1245,x,297,prime_becchu,7,7,0,5,5,1316,x,232,sshooter_collabo,3,3,0,6,5,1264,x,90,sharp_neo,4,3,1,8,5,1833,x,130,dualsweeper,5,1,4,4,7,1445,x,367
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_4,asari,ajifry,265,alpha,TRUE,dualsweeper_custom,19,13,6,2,3,1033,x,223,nova,11,10,1,6,2,555,x,198,dynamo_becchu,9,9,0,5,3,825,s,136,52gal_becchu,5,5,0,3,2,589,s+,211,hotblaster_custom,9,6,3,10,1,700,a,78,soytuber_custom,7,6,1,10,1,580,s+,104,bottlegeyser,4,2,2,8,1,548,s+,105,soytuber_custom,3,2,1,9,3,587,b+,71
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,205,bravo,TRUE,furo_deco,3,2,1,2,5,1513,x,293,prime_becchu,5,4,1,5,1,420,x,240,variableroller_foil,5,3,2,3,5,1166,x,564,rapid_becchu,3,2,1,4,2,860,x,323,nzap85,7,3,4,0,6,1386,x,554,screwslosher_becchu,3,2,1,5,2,911,x,531,longblaster_necro,7,6,1,3,4,946,x,226,nautilus47,6,3,3,3,3,703,x,472
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,124,bravo,TRUE,nzap85,1,0,1,2,3,608,x,427,sharp,1,1,0,2,2,524,x,216,nzap85,1,1,0,0,3,708,x,362,quadhopper_black,1,1,0,4,2,383,x,502,nzap85,4,2,2,0,3,698,x,266,dynamo_becchu,3,2,1,2,2,690,x,135,nzap85,5,3,2,1,2,640,x,173,sharp,4,1,3,0,1,287,x,792
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,2,1,1,3,2,941,,105,sharp_neo,3,2,1,3,3,1315,,278,dualsweeper_custom,10,7,3,2,3,1156,,406,spygadget,7,2,5,3,3,838,,205,sshooter_becchu,1,0,1,3,4,1191,,129,bucketslosher,7,7,0,2,3,1147,,268,nzap85,6,2,4,4,3,943,,221,campingshelter_camo,4,2,2,3,2,822,,120
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,243,alpha,TRUE,variableroller_foil,4,2,2,2,6,1255,s+,126,jetsweeper_custom,8,6,2,1,2,915,s+,54,nzap85,7,6,1,1,5,1242,s+,33,liter4k,6,5,1,0,4,1122,s+,184,clashblaster_neo,3,3,0,6,6,936,s+,269,dualsweeper_custom,2,0,2,6,4,1230,s+,198,dynamo_becchu,0,0,0,5,7,1409,s+,338,jetsweeper_custom,1,1,0,2,5,979,s+,538
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,jetsweeper,4,2,2,1,15,2372,x,139,nzap85,11,7,4,4,7,1641,x,263,maneuver_collabo,7,7,0,11,1,862,x,208,explosher,2,1,1,8,7,1634,x,495,barrelspinner_remix,8,3,5,4,5,1406,x,215,variableroller_foil,3,3,0,4,8,1691,x,140,nzap85,11,6,5,3,6,1512,x,165,sshooter_becchu,15,12,3,6,9,2009,x,429
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,hydra_custom,10,7,3,7,3,1045,x,257,52gal_becchu,12,7,5,5,6,1497,x,95,campingshelter_camo,6,5,1,8,4,1285,x,349,sputtery_clear,6,4,2,8,4,1229,x,155,dynamo_becchu,9,8,1,6,5,1185,x,257,jetsweeper,11,6,5,4,8,1660,x,247,sshooter_becchu,6,5,1,6,7,1514,x,126,quadhopper_black,12,9,3,7,4,1260,x,311
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,266,bravo,TRUE,bucketslosher_soda,7,5,2,5,4,988,x,319,heroroller_replica,5,5,0,6,4,863,x,199,prime_becchu,6,4,2,9,1,897,x,237,dynamo_becchu,6,4,2,7,7,1514,x,197,nzap89,6,4,2,5,7,1421,x,171,dualsweeper_custom,10,8,2,4,3,1336,x,262,splatroller,13,12,1,7,3,838,x,75,nautilus47,7,3,4,2,3,859,x,197
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,312,bravo,FALSE,dualsweeper_custom,10,7,3,7,4,1124,x,205,dynamo,14,10,4,9,5,1427,x,29,maneuver_becchu,10,5,5,6,4,1303,x,395,furo_deco,14,12,2,6,5,1592,x,394,explosher_custom,8,5,3,4,6,1714,x,44,quadhopper_black,12,11,1,12,2,961,x,381,splatspinner,9,7,2,8,6,1469,x,505,pablo_hue,7,5,2,10,5,1228,x,482
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,229,bravo,TRUE,nzap85,3,2,1,3,3,904,s+,374,hotblaster,4,4,0,7,3,745,s+,95,splatcharger_collabo,1,1,0,6,2,778,s+,83,hydra_custom,5,3,2,2,5,892,s+,128,ochiba,10,9,1,3,5,1268,s+,55,longblaster,6,5,1,3,2,628,s+,226,liter4k,4,4,0,2,3,804,s+,38,sshooter_becchu,4,0,4,2,6,1085,s+,265
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,308,bravo,FALSE,clashblaster_neo,8,4,4,11,2,860,s+,198,52gal_becchu,13,12,1,7,3,1248,x,394,sshooter_becchu,7,5,2,7,6,1588,s+,206,dynamo_tesla,3,3,0,7,4,1186,x,290,sshooter_collabo,15,13,2,6,2,1013,x,424,dualsweeper_custom,11,10,1,6,4,1385,x,71,explosher,7,5,2,6,4,1527,x,268,sshooter_collabo,7,4,3,6,3,1111,a,24
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,308,bravo,FALSE,sshooter_becchu,7,5,2,7,6,1588,s+,206,52gal_becchu,13,12,1,7,3,1248,x,394,clashblaster_neo,8,4,4,11,2,860,s+,198,dynamo_tesla,3,3,0,7,4,1186,x,290,sshooter_collabo,15,13,2,6,2,1013,x,424,dualsweeper_custom,11,10,1,6,4,1385,x,71,explosher,7,5,2,6,4,1527,x,268,sshooter_collabo,7,4,3,6,3,1111,a,24
2022-03-07T14:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,pablo,5,5,0,3,1,1011,,42,sshooter_becchu,4,4,0,6,2,887,,93,promodeler_rg,0,0,0,3,1,822,,107,hissen_hue,1,1,0,3,2,813,,240,sshooter_becchu,8,8,0,2,4,1119,,248,dualsweeper_custom,3,3,0,2,3,1010,,60,carbon,3,3,0,2,2,877,,59,quadhopper_black,2,1,1,4,1,829,,79
2022-03-07T14:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,320,bravo,FALSE,screwslosher_becchu,12,9,3,6,4,1405,s,103,bottlegeyser_foil,12,10,2,10,3,1137,s,191,hydra_custom,10,8,2,8,4,1071,s,238,splatspinner,3,2,1,11,4,1370,a-,105,nzap85,18,14,4,7,2,1082,s+,128,96gal_deco,13,11,2,9,3,1357,a+,42,longblaster_necro,9,6,3,6,3,906,s,88,dualsweeper,7,4,3,7,3,1382,b+,136
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,124,alpha,TRUE,nzap85,5,5,0,3,2,798,x,427,prime_collabo,2,2,0,1,3,620,x,297,wakaba,7,3,4,2,4,812,x,457,hydra_custom,4,3,1,0,2,589,x,218,furo,2,1,1,3,3,851,x,177,squiclean_g,2,2,0,4,2,651,x,250,nzap85,2,0,2,3,3,814,x,254,nzap85,3,3,0,3,1,579,x,187
2022-03-07T14:00:00+00:00,5.5.0,gachi,standard,area,battera,112,bravo,TRUE,furo_deco,0,0,0,3,3,771,x,293,variableroller_foil,1,1,0,2,4,821,x,371,nzap85,1,1,0,2,3,896,x,267,splatscope,1,1,0,1,2,369,x,296,sputtery_clear,5,5,0,1,2,631,x,634,h3reelgun_d,2,0,2,1,2,677,x,172,liter4k,1,1,0,0,2,587,x,377,furo_deco,2,2,0,1,2,876,x,648
