# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,275,alpha,TRUE,momiji,12,8,4,7,3,1087,s,77,sshooter_collabo,9,5,4,4,3,941,s,47,carbon_deco,13,13,0,5,2,714,s,44,liter4k_custom,7,7,0,4,2,687,s,51,promodeler_mg,6,5,1,7,0,1134,s,406,herocharger_replica,6,6,0,6,2,762,s,72,prime,10,6,4,11,3,823,s,45,bold_7,4,3,1,9,6,942,s,74
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap89,5,3,2,6,5,1280,b-,42,barrelspinner_remix,6,5,1,5,4,935,b,45,splatroller,5,5,0,5,5,990,b-,63,momiji,7,6,1,3,7,1771,b+,337,nzap89,5,4,1,1,6,1191,b,62,promodeler_mg,7,7,0,6,5,1380,b+,46,squiclean_b,1,1,0,6,3,840,b,209,sshooter_becchu,7,7,0,6,7,1624,b,46
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,dynamo,12,11,1,1,3,919,,357,dynamo_becchu,6,5,1,3,3,879,,104,squiclean_a,7,0,7,1,3,729,,171,l3reelgun_d,8,5,3,2,2,669,,76,bold,1,1,0,7,3,1118,,49,splatscope,4,4,0,4,2,657,,45,prime,1,1,0,5,2,616,,21,sputtery_clear,2,1,1,5,1,522,,88
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,302,alpha,FALSE,hydra_custom,15,11,4,5,4,1343,s+,210,sputtery_clear,10,8,2,5,4,1390,s+,55,52gal_becchu,6,5,1,6,5,1229,s+,251,dynamo_becchu,5,4,1,5,7,1681,s+,260,rapid_elite_deco,8,5,3,9,4,1079,s+,395,nzap85,9,6,3,8,5,1228,s+,195,52gal_becchu,9,7,2,8,5,1479,s+,189,liter4k_scope,6,3,3,3,7,1996,s+,297
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,371,alpha,FALSE,prime_becchu,13,12,1,8,2,972,s,81,barrelspinner_remix,14,12,2,8,6,1595,s,289,52gal_becchu,5,4,1,5,7,1868,s,68,wakaba,12,8,4,8,8,1677,s,182,furo,13,7,6,9,7,1893,s,62,nzap85,15,15,0,10,3,1295,s,297,h3reelgun,4,2,2,7,7,1448,s,58,jetsweeper,8,5,3,10,7,1372,s,67
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,96gal,15,13,2,7,6,1751,s+,55,jetsweeper,7,4,3,3,7,1610,s+,99,hotblaster_custom,9,2,7,4,4,996,s+,124,sshooter_becchu,11,9,2,8,6,1727,s+,141,liter4k,6,5,1,7,5,1238,s+,22,dualsweeper,9,6,3,7,9,1791,s+,66,nzap85,12,6,6,10,4,1223,s+,247,wakaba,8,5,3,6,7,1771,s+,271
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,11,8,3,7,2,872,s+,198,campingshelter_camo,8,6,2,1,6,1699,s+,115,sharp_neo,18,13,5,4,4,1645,s+,98,52gal_becchu,5,5,0,3,7,1859,s+,227,nzap85,6,3,3,10,4,1242,s+,131,dynamo_becchu,8,7,1,5,5,1523,s+,114,bold_neo,5,4,1,7,9,1880,s+,258,furo,2,1,1,10,5,1812,s+,205
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo,8,5,3,2,2,804,,357,spygadget_sorella,6,4,2,2,3,929,,104,l3reelgun_d,7,4,3,2,2,636,,76,dynamo,4,4,0,6,1,601,,49,squiclean_a,1,1,0,5,3,820,,171,splatscope,4,3,1,2,1,664,,45,hokusai_becchu,4,4,0,4,2,627,,88,prime,6,4,2,6,0,554,,21
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,314,alpha,FALSE,nzap89,9,8,1,8,5,1235,b-,42,furo_deco,4,4,0,9,5,1161,b-,116,splatroller,6,4,2,3,2,741,b-,96,bold,9,8,1,6,5,1418,b,159,furo,5,2,3,7,4,1069,b-,30,52gal_becchu,7,6,1,6,3,1067,b+,55,hissen,16,15,1,8,3,1090,b+,56,nzap89,4,3,1,3,7,1390,b,151
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,147,alpha,TRUE,hydra_custom,5,5,0,1,1,431,s+,210,96gal_deco,4,4,0,1,3,719,s+,52,52gal_becchu,7,6,1,3,1,598,s+,251,hissen,11,7,4,2,2,624,s+,77,rapid_elite_deco,2,1,1,5,1,518,s+,395,sputtery_clear,4,2,2,8,1,393,s+,55,nzap85,3,2,1,5,2,729,s+,97,liter4k,2,2,0,4,2,556,s+,148
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher,7,4,3,1,3,775,,357,spygadget_sorella,4,2,2,4,3,815,,104,splatscope,5,5,0,1,2,793,,45,splatroller,3,3,0,6,1,681,,49,l3reelgun_d,4,4,0,4,3,730,,76,squiclean_a,2,1,1,4,3,698,,171,prime,6,4,2,5,1,671,,21,jetsweeper,4,3,1,1,2,653,,88
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,320,bravo,FALSE,96gal,13,9,4,7,8,1471,s+,55,prime_becchu,8,8,0,6,5,1138,s+,301,dynamo_tesla,11,4,7,5,5,1322,s+,241,52gal_becchu,3,3,0,10,6,1467,s+,444,jetsweeper,12,8,4,6,6,1203,s+,139,nzap83,7,3,4,7,4,1142,s+,253,dualsweeper_custom,18,13,5,5,5,1588,s+,57,furo,8,4,4,6,7,1652,s+,267
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,330,bravo,FALSE,prime_becchu,11,11,0,9,4,1399,s,81,hissen,9,7,2,9,6,1480,s,186,sputtery_clear,8,4,4,7,7,1857,s,76,nzap89,5,5,0,8,8,1971,s,149,furo,8,7,1,5,5,1699,s,41,nzap89,16,13,3,9,5,1532,s,270,nzap85,16,12,4,6,5,1512,s,397,promodeler_pg,6,1,5,7,9,2066,s,232
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap89,11,10,1,9,2,1197,b-,42,nzap85,7,4,3,5,2,1016,b-,36,momiji,6,3,3,4,4,1222,b-,50,nautilus79,9,6,3,1,4,965,b-,82,heroroller_replica,6,4,2,2,3,942,b+,57,sshooter,5,5,0,5,6,1502,b-,69,nzap85,5,4,1,6,5,1062,b-,61,nzap85,7,6,1,10,2,1011,b+,74
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher,12,9,3,1,4,932,,357,splatscope,1,0,1,2,2,743,,45,l3reelgun_d,6,3,3,2,2,629,,76,nova_neo,8,6,2,6,1,600,,171,bold,6,5,1,6,2,1064,,49,sharp_neo,2,2,0,3,3,1013,,104,sshooter,3,2,1,6,0,465,,21,splatspinner_becchu,3,2,1,3,1,416,,88
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,210,alpha,TRUE,momiji,4,3,1,3,3,871,s,77,52gal_becchu,5,4,1,6,3,1036,s,26,spygadget,2,2,0,5,2,825,s,30,nzap85,4,3,1,3,4,959,s,57,jetsweeper,6,2,4,3,6,1185,s,36,splatroller_becchu,9,9,0,5,2,572,s,43,nzap89,3,3,0,3,5,796,s,42,sshooter_becchu,4,3,1,1,6,1212,s,197
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,164,bravo,TRUE,hydra_custom,8,8,0,2,2,730,s+,210,prime_becchu,1,1,0,4,3,657,s+,119,nzap85,5,0,5,0,4,929,s+,97,52gal_becchu,2,2,0,8,2,0,s+,46,barrelspinner_remix,5,3,2,1,2,584,s+,102,52gal_becchu,9,8,1,3,3,937,s+,139,jetsweeper,1,0,1,4,2,694,s+,115,promodeler_mg,4,3,1,3,3,860,s+,116
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,321,bravo,FALSE,prime_becchu,11,10,1,6,5,1318,s+,55,pablo,1,1,0,7,6,1613,s+,78,nzap85,7,5,2,7,8,1646,s+,232,52gal_becchu,3,2,1,9,6,1540,s+,444,sshooter_becchu,10,8,2,4,5,1551,s+,279,dualsweeper_custom,8,4,4,5,5,1515,s+,57,promodeler_pg,8,5,3,3,8,1486,s+,383,nzap85,16,12,4,6,6,1577,s+,64
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,screwslosher,9,9,0,4,1,878,,357,promodeler_pg,10,4,6,3,2,709,,88,nova_neo,2,2,0,6,1,587,,171,splatscope,3,2,1,4,1,581,,45,promodeler_rg,8,7,1,5,2,1013,,228,sharp_neo,2,2,0,3,2,1005,,105,l3reelgun_d,3,3,0,4,1,607,,76,splatroller,9,5,4,5,1,478,,42
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,306,bravo,FALSE,prime_becchu,7,7,0,7,3,1088,s,81,wakaba,7,2,5,9,3,1302,s,112,dynamo_tesla,8,7,1,5,4,1355,s,49,furo,5,5,0,7,5,1573,s,103,carbon_deco,10,9,1,7,3,1206,s,188,52gal_becchu,6,5,1,4,4,1151,s,116,jetsweeper,6,4,2,6,8,1558,s,198,prime_becchu,13,10,3,4,6,1527,s,170
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,163,bravo,TRUE,hydra_custom,2,1,1,4,2,584,x,256,dynamo_becchu,5,3,2,4,2,656,x,201,nova_neo,6,5,1,2,2,521,x,188,sshooter,4,4,0,3,3,758,x,175,furo_deco,6,4,2,3,3,870,x,423,pablo_permanent,2,1,1,2,4,948,x,459,jetsweeper_custom,6,4,2,2,4,692,x,131,52gal_becchu,5,4,1,6,1,465,x,290
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,216,bravo,TRUE,nzap89,3,3,0,7,3,889,b,42,nzap83,3,3,0,8,3,887,b+,105,52gal_becchu,7,7,0,7,2,720,b+,77,hissen_hue,1,1,0,3,1,0,b-,34,hissen_hue,9,9,0,6,2,776,b,113,nova_becchu,9,9,0,1,3,810,b,40,52gal_becchu,5,3,2,4,2,634,b-,55,nzap89,6,4,2,3,3,740,b,171
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nautilus79,5,2,3,11,0,811,x,279,hissen,7,4,3,10,3,1152,x,250,furo,9,5,4,2,8,2245,x,222,jetsweeper_custom,6,4,2,9,4,1322,x,258,hydra_custom,14,9,5,2,5,1390,x,168,furo_deco,8,8,0,1,4,1918,x,613,hissen,12,6,6,4,3,1132,x,68,octoshooter_replica,13,9,4,8,4,1156,x,281
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,191,bravo,TRUE,hydra_custom,4,3,1,6,2,677,s+,210,52gal_becchu,3,3,0,7,3,869,s+,113,l3reelgun_d,4,3,1,8,2,868,s+,32,splatroller,5,4,1,8,1,668,s+,50,52gal_becchu,10,8,2,6,0,667,s+,72,h3reelgun_d,9,4,5,6,1,738,s+,36,sshooter_becchu,8,6,2,1,5,1190,s+,198,liter4k,12,11,1,1,3,820,s+,290
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,136,alpha,TRUE,momiji,6,5,1,5,1,677,s,77,variableroller_foil,8,6,2,1,2,697,s,115,nova_neo,4,4,0,4,0,431,s,51,nzap85,11,5,6,3,2,648,s,57,hokusai,4,4,0,4,2,540,s,49,nzap83,4,3,1,7,2,751,s,64,sshooter_becchu,3,2,1,6,2,542,s,120,barrelspinner_deco,4,4,0,4,0,486,s,40
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,hotblaster,9,4,5,6,1,624,,357,sharp_neo,7,7,0,4,2,924,,105,nzap89,6,6,0,3,2,814,,171,l3reelgun_d,3,1,2,4,1,555,,76,promodeler_rg,9,7,2,4,3,1111,,228,promodeler_rg,1,1,0,7,1,778,,32,splatscope,3,2,1,1,2,724,,45,splatroller,8,7,1,6,0,375,,42
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,sshooter_collabo,8,6,2,6,5,1283,s+,145,sharp,5,4,1,7,6,1482,s+,137,bold_neo,10,10,0,3,13,0,s+,198,longblaster_necro,10,4,6,6,6,1252,s+,148,nzap89,3,1,2,6,7,1629,s+,104,jetsweeper_custom,13,10,3,6,4,1366,s+,250,dualsweeper_custom,8,7,1,6,4,1593,s+,319,promodeler_mg,5,4,1,7,8,1654,s+,297
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,114,bravo,TRUE,hydra_custom,5,5,0,4,0,290,x,256,liter4k,2,1,1,4,0,276,x,134,hissen,3,1,2,3,2,446,x,387,sharp_neo,1,1,0,4,1,533,x,190,sputtery,7,7,0,3,2,536,x,335,dynamo_becchu,3,3,0,0,2,547,x,201,52gal_becchu,3,3,0,3,1,362,x,290,liter4k,2,2,0,2,1,489,x,404
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,301,alpha,FALSE,nzap89,7,5,2,6,5,1564,b,42,hissen_hue,9,8,1,7,5,1450,b,113,l3reelgun_d,10,8,2,2,5,1448,b,32,splatroller_collabo,9,6,3,6,6,1306,b-,29,wakaba,9,3,6,7,5,1270,b+,90,52gal_becchu,10,10,0,12,4,1348,b+,68,explosher,4,1,3,6,6,1492,b,148,sshooter_becchu,9,7,2,2,8,1774,b+,98
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,309,alpha,FALSE,prime_becchu,13,13,0,8,2,1184,s+,55,dualsweeper_custom,7,5,2,3,5,1637,s+,57,hydra_custom,17,13,4,2,5,1275,s+,34,ochiba,6,4,2,7,4,1697,s+,183,bottlegeyser_foil,9,3,6,10,5,1244,s+,157,dualsweeper_custom,6,2,4,8,3,1322,s+,42,furo_deco,1,1,0,9,8,2343,s+,200,hotblaster,14,13,1,8,5,1010,s+,59
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,7,6,1,7,3,872,s,81,nzap85,5,2,3,3,6,1392,s,105,52gal_becchu,1,1,0,6,6,1444,s,54,dynamo_becchu,4,4,0,3,7,1363,s,273,maneuver,3,3,0,5,6,1373,s,325,jetsweeper,8,5,3,0,7,1274,s,68,nzap85,8,4,4,4,4,1145,s,397,52gal_becchu,7,7,0,4,6,1360,s,179
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,nautilus79,11,7,4,10,1,1186,x,279,carbon_deco,9,6,3,4,5,1391,x,80,sharp_neo,9,9,0,7,5,1811,x,443,splatroller,15,12,3,8,3,1032,x,87,splatroller,14,11,3,9,2,1059,x,183,variableroller_foil,5,4,1,6,8,1916,x,168,nzap85,14,10,4,8,3,1396,x,227,hissen,5,4,1,11,4,1145,x,621
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,310,alpha,FALSE,hydra_custom,14,5,9,6,4,1088,x,256,explosher,9,8,1,5,6,1236,x,256,promodeler_pg,8,4,4,8,3,1084,x,259,maneuver_collabo,11,10,1,8,2,993,x,97,hissen,10,10,0,6,4,992,x,479,jetsweeper,7,4,3,5,9,1539,x,126,hydra_custom,12,8,4,4,4,909,x,450,pablo,6,5,1,12,3,992,x,156
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,bamboo14mk1,7,7,0,1,2,697,,357,promodeler_rg,9,6,3,1,2,1155,,228,nzap89,7,5,2,2,3,907,,171,l3reelgun_d,6,4,2,2,1,595,,76,momiji,2,2,0,5,3,949,,203,l3reelgun_d,2,1,1,7,1,764,,105,splatroller,1,1,0,5,0,662,,97,splatscope,2,2,0,5,0,533,,45
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,17,11,6,4,3,1255,s+,210,furo_deco,3,3,0,3,6,1845,s+,129,promodeler_mg,7,2,5,4,9,2415,s+,116,sshooter,15,14,1,11,3,1325,s+,33,nzap85,12,5,7,5,6,1698,s+,302,bold_neo,7,5,2,10,6,1446,s+,29,rapid,10,9,1,5,6,1877,s+,167,hissen_hue,5,3,2,10,6,1848,s+,231
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,320,alpha,FALSE,sshooter_collabo,19,18,1,7,4,1337,s+,145,52gal_becchu,9,7,2,9,4,1338,s+,83,promodeler_mg,8,4,4,7,9,2088,s+,297,longblaster_necro,12,5,7,6,4,1098,s+,148,heroroller_replica,11,10,1,13,2,1021,s+,181,nzap85,16,7,9,6,7,1361,s+,195,prime_becchu,7,4,3,6,5,1331,s+,73,sshooter_becchu,9,8,1,9,9,1881,s+,245
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,132,alpha,TRUE,prime_becchu,4,4,0,1,2,559,s+,55,sputtery_hue,9,3,6,2,2,463,s+,126,explosher_custom,2,2,0,2,1,641,s+,187,hotblaster,9,7,2,1,2,520,s+,59,dualsweeper_custom,2,2,0,3,0,441,s+,42,furo_deco,2,2,0,4,3,878,s+,200,hydra_custom,1,1,0,3,1,409,s+,34,52gal_becchu,2,1,1,6,1,440,s+,104
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,313,alpha,FALSE,prime_becchu,15,12,3,2,4,985,s,81,96gal,11,7,4,5,6,1328,s,231,maneuver,8,5,3,8,5,1296,s,229,nzap85,8,6,2,4,5,1294,s,105,maneuver,9,6,3,6,6,1361,s,325,jetsweeper,0,0,0,7,6,1169,s,68,52gal_becchu,9,8,1,9,5,1125,s,97,bold,5,5,0,8,3,1224,s,281
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,182,alpha,TRUE,nzap89,7,5,2,4,5,979,b,42,hissen_hue,4,2,2,4,2,723,b-,24,nzap89,5,5,0,2,6,1457,b,297,bottlegeyser_foil,5,5,0,2,2,672,b-,69,liter4k_scope,3,2,1,2,3,757,b,46,dualsweeper_custom,7,5,2,5,2,904,b-,35,promodeler_pg,6,4,2,6,3,817,b-,101,nzap89,2,1,1,4,5,983,b,48
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,rapid_becchu,6,6,0,2,3,896,,357,bold,1,1,0,5,2,1096,,21,nzap89,5,4,1,6,2,821,,171,l3reelgun_d,0,0,0,5,1,589,,76,promodeler_rg,10,8,2,3,3,1195,,228,spygadget_sorella,4,2,2,3,2,948,,105,dynamo_becchu,7,7,0,3,2,878,,79,splatroller,1,1,0,2,2,747,,97
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,278,bravo,TRUE,nautilus47,6,4,2,5,1,763,x,279,sharp_neo,4,4,0,8,3,1195,x,466,dualsweeper,7,6,1,7,5,1133,x,337,wakaba,6,3,3,4,6,1321,x,323,splatspinner_collabo,8,6,2,1,6,1562,x,160,wakaba,13,3,10,2,7,1459,x,224,octoshooter_replica,5,4,1,9,2,894,x,326,dynamo_tesla,15,11,4,5,4,933,x,193
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,203,alpha,TRUE,hydra_custom,10,7,3,2,3,799,x,256,nova_neo,10,8,2,5,2,600,x,133,promodeler_pg,4,2,2,6,4,819,x,198,sshooter_becchu,10,8,2,5,3,873,x,57,96gal,6,6,0,8,4,905,x,35,splatroller,8,5,3,5,2,557,x,320,promodeler_pg,3,3,0,6,2,707,x,259,maneuver_collabo,5,4,1,6,1,636,x,97
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,5,4,1,7,4,1169,s+,55,sshooter_becchu,15,14,1,6,6,1403,s+,60,liter4k,3,3,0,0,1,0,s+,22,hotblaster,19,15,4,4,5,1091,s+,59,prime_becchu,8,6,2,10,2,772,s+,48,52gal_becchu,4,4,0,8,5,1681,s+,139,sputtery_hue,5,4,1,8,3,1031,s+,126,sshooter,3,3,0,10,2,893,s+,253
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,114,bravo,TRUE,hydra_custom,2,1,1,3,2,389,s+,210,carbon_deco,2,2,0,6,0,231,s+,38,sshooter_collabo,4,4,0,4,1,454,s+,14,rapid,1,1,0,3,1,602,s+,167,52gal_becchu,12,12,0,1,2,643,s+,61,barrelspinner_remix,5,1,4,1,1,429,s+,102,dynamo_becchu,5,3,2,3,1,566,s+,141,sshooter_collabo,1,0,1,3,0,363,s+,96
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,nzap89,14,9,5,7,8,1646,b,42,nova,12,9,3,4,6,1145,b-,23,variableroller_foil,12,10,2,7,6,1723,b,38,bottlegeyser_foil,9,6,3,7,2,958,b-,69,promodeler_pg,7,6,1,11,4,1393,b-,101,dualsweeper_custom,7,3,4,11,3,1393,b-,35,nzap89,7,5,2,8,4,1092,b,48,hissen_hue,13,11,2,4,5,1428,b-,24
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,rapid_becchu,9,9,0,1,3,967,,357,spygadget_sorella,1,0,1,3,3,948,,105,bold,1,0,1,4,3,900,,21,promodeler_rg,3,2,1,4,1,805,,228,nzap89,5,3,2,4,3,915,,171,splatroller,3,3,0,3,2,793,,97,liter4k,5,4,1,1,2,686,,123,l3reelgun_d,3,2,1,3,2,675,,76
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,154,bravo,TRUE,liter4k,3,3,0,4,2,484,x,256,bold,1,1,0,5,3,1096,x,237,h3reelgun_d,1,0,1,4,1,415,x,352,ochiba,2,2,0,4,3,705,x,218,wakaba,7,3,4,0,4,848,x,345,96gal,7,6,1,3,3,868,x,35,52gal_becchu,7,5,2,1,3,700,x,126,splatroller,3,3,0,2,0,469,x,320
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,8,7,1,4,5,952,s,81,nzap89,2,2,0,3,9,1677,s,105,furo,5,4,1,11,3,1192,s,62,sshooter_becchu,8,6,2,8,6,1173,s,150,52gal_becchu,15,13,2,4,4,1273,s,68,variableroller_foil,3,3,0,5,5,1131,s,83,sshooter_becchu,9,6,3,4,6,1473,s,277,jetsweeper,5,4,1,6,6,1280,s,365
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,242,bravo,TRUE,hydra_custom,7,4,3,3,3,1036,s+,210,52gal_becchu,3,3,0,6,5,1013,s+,283,sshooter_collabo,5,5,0,6,3,1007,s+,286,hissen,2,2,0,8,3,882,s+,99,nzap85,12,6,6,2,5,1275,s+,237,52gal_becchu,7,5,2,5,2,862,s+,149,explosher_custom,5,5,0,2,2,1140,s+,284,dualsweeper_custom,10,7,3,5,3,981,s+,105
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,301,bravo,FALSE,nautilus47,6,2,4,3,4,1383,x,279,nzap83,5,3,2,7,6,1829,x,230,splatroller,7,7,0,7,4,1022,x,49,octoshooter_replica,5,5,0,7,2,870,x,153,sshooter_becchu,5,4,1,6,4,1031,x,99,spygadget,12,8,4,5,6,1648,x,99,variableroller_foil,7,4,3,2,7,1587,x,126,nzap85,10,8,2,4,4,1195,x,80
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,rapid_becchu,8,8,0,1,2,821,,357,promodeler_rg,8,4,4,0,2,1303,,228,spygadget_sorella,7,6,1,3,2,784,,105,liter4k,3,2,1,0,2,687,,123,nzap89,2,2,0,6,2,898,,171,bold,1,1,0,7,2,733,,21,splatroller,0,0,0,3,2,665,,59,l3reelgun_d,2,1,1,4,1,647,,76
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,18,17,1,3,5,1449,s+,55,sshooter_becchu,6,3,3,5,6,1508,s+,65,hissen,15,10,5,3,5,1255,s+,23,pablo_hue,8,4,4,3,4,1153,s+,261,sharp_neo,3,2,1,8,5,1392,s+,140,promodeler_mg,6,5,1,9,7,1658,s+,116,spygadget_becchu,7,2,5,9,4,1141,s+,33,dualsweeper_custom,7,5,2,8,3,1106,s+,42
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,193,alpha,TRUE,liter4k,6,6,0,2,3,727,x,256,nzap85,9,4,5,3,4,1082,x,292,maneuver_collabo,7,6,1,3,3,833,x,123,nzap85,4,2,2,5,3,996,x,323,l3reelgun_d,8,6,2,4,3,983,x,188,pablo_hue,2,2,0,8,3,616,x,233,nzap85,6,1,5,3,4,1109,x,201,sshooter_collabo,4,4,0,3,4,950,x,316
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,315,alpha,FALSE,nzap89,10,9,1,10,6,1423,b,42,nzap83,7,3,4,6,7,1900,b,40,variableroller_foil,10,9,1,8,4,1595,b,38,hissen_hue,5,4,1,8,4,1088,b-,24,nova,11,10,1,6,6,1333,b-,23,nzap89,8,7,1,4,6,1510,b,48,bold,3,2,1,9,6,1429,b-,34,barrelspinner_remix,13,13,0,6,6,1651,b,47
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,hydra_custom,10,5,5,5,3,1382,s+,210,pablo,14,10,4,4,10,2082,s+,35,sshooter,11,9,2,5,6,1532,s+,253,rapid_becchu,10,5,5,5,4,1040,s+,297,kugelschreiber_hue,9,5,4,6,5,1722,s+,159,sshooter_collabo,13,7,6,6,5,1362,s+,125,bold,4,3,1,9,8,1917,s+,404,kelvin525_becchu,4,4,0,9,4,1000,s+,71
2022-03-01T16:00:00+00:00,5.5.0,gachi,standard,area,bbass,169,bravo,TRUE,prime_becchu,1,1,0,4,2,491,s,81,sshooter_becchu,5,5,0,4,4,774,s,128,hydra,6,4,2,4,2,616,s,168,hissen,4,1,3,3,2,651,s,145,prime_becchu,7,6,1,2,3,761,s,85,variableroller_foil,3,3,0,3,5,927,s,114,hissen,8,3,5,3,2,604,s,38,screwslosher_becchu,4,3,1,3,1,445,s,130
2022-03-01T16:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,rapid_becchu,10,8,2,1,3,927,,357,bold,3,3,0,5,3,977,,21,liter4k,5,5,0,2,2,767,,123,l3reelgun_d,3,2,1,3,2,647,,76,promodeler_rg,5,3,2,5,2,1051,,228,nzap89,1,0,1,2,3,860,,171,spygadget_sorella,3,2,1,5,2,736,,105,splatroller,4,4,0,6,0,461,,59
