# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,furo,9,4,5,8,6,1640,x,198,sshooter_becchu,13,10,3,10,6,1653,x,386,nzap85,7,2,5,8,5,1560,x,435,jetsweeper_custom,10,9,1,8,5,1282,x,142,barrelspinner_deco,13,11,2,6,6,1575,x,739,bold_7,11,10,1,6,6,1619,x,98,nzap85,14,7,7,6,4,1565,x,396,sshooter_becchu,8,6,2,7,4,1390,x,402
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,287,alpha,TRUE,clashblaster_neo,12,8,4,3,5,1039,b,57,dualsweeper,8,1,7,8,5,1165,b+,453,prime_becchu,8,7,1,7,3,879,b+,80,nzap85,12,9,3,4,4,1112,b+,62,bold_7,7,6,1,10,2,977,b+,54,liter4k,5,3,2,4,3,763,b-,20,l3reelgun_d,3,1,2,4,2,1226,b,35,sshooter_becchu,12,12,0,7,3,1051,b,263
2022-03-13T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,300,alpha,FALSE,ochiba,6,5,1,6,4,1421,x,387,hissen,10,6,4,7,3,1028,a+,270,hissen,9,7,2,9,3,1035,s+,207,prime_becchu,7,6,1,9,2,1095,a+,109,bottlegeyser_foil,12,10,2,6,3,1109,x,114,bottlegeyser_foil,10,5,5,7,3,780,s+,139,prime_becchu,9,7,2,6,3,1009,s+,261,sharp_neo,9,8,1,6,2,1409,a+,165
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,101,alpha,TRUE,sharp_neo,9,7,2,1,2,664,x,282,dynamo_tesla,6,3,3,1,2,468,x,542,wakaba,8,2,6,0,3,745,x,564,screwslosher_becchu,5,3,2,1,1,553,x,146,hissen,2,1,1,4,2,547,x,192,bottlegeyser_foil,0,0,0,4,1,460,x,198,carbon_deco,2,2,0,4,1,368,x,186,prime_becchu,0,0,0,3,2,568,x,914
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,dynamo_becchu,7,6,1,10,7,1615,x,56,campingshelter_camo,9,7,2,6,5,1431,x,168,sharp_neo,4,3,1,12,4,1411,x,55,longblaster_custom,5,3,2,10,4,958,x,46,52gal_becchu,9,7,2,8,5,1089,x,104,hokusai,9,8,1,4,6,1545,x,109,nautilus79,20,16,4,1,6,1358,x,377,campingshelter_camo,10,7,3,6,4,1230,x,83
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,306,bravo,FALSE,52gal_becchu,9,9,0,7,6,1462,s+,92,sputtery_clear,6,4,2,7,5,1396,s+,226,variableroller_foil,8,7,1,8,4,1263,s+,95,prime_becchu,6,5,1,11,3,857,s+,91,52gal,16,14,2,6,3,972,s+,32,dynamo_becchu,7,5,2,5,5,1349,s+,112,splatroller_becchu,8,7,1,8,4,1070,s+,182,bold_7,9,7,2,6,5,1605,s+,54
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,310,bravo,FALSE,pablo_permanent,13,2,11,6,7,1498,x,368,sharp_neo,11,8,3,3,6,1538,x,140,rapid_becchu,17,8,9,4,5,953,x,140,nautilus79,16,12,4,4,5,1366,x,175,splatroller_becchu,7,7,0,9,4,861,x,333,wakaba,5,2,3,4,8,1791,x,258,dualsweeper_custom,5,4,1,11,2,962,x,493,nzap89,5,4,1,6,9,1684,x,123
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,278,alpha,TRUE,sharp_neo,14,12,2,6,3,1589,x,282,dynamo_tesla,10,5,5,5,5,1312,x,542,wakaba,12,5,7,6,7,1727,x,304,sharp_neo,8,6,2,4,3,1169,x,174,wakaba,12,4,8,5,8,1567,x,550,sharp_neo,6,4,2,8,4,1445,x,196,sshooter_becchu,9,7,2,6,7,1721,x,100,prime_becchu,7,6,1,9,2,1175,x,914
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,221,alpha,TRUE,nzap85,4,2,2,8,3,781,x,430,explosher_custom,6,3,3,3,3,1068,x,371,splatspinner,6,3,3,6,3,1077,x,229,hissen,8,5,3,5,3,854,x,281,hissen,11,8,3,5,3,850,x,249,kelvin525_deco,0,0,0,1,0,0,x,163,nzap85,11,9,2,5,4,1101,x,297,variableroller_foil,6,5,1,2,7,1544,x,191
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,84,bravo,TRUE,sshooter_becchu,1,1,0,3,2,418,x,200,squiclean_g,1,1,0,4,1,357,x,183,sshooter_becchu,1,0,1,3,2,367,x,176,promodeler_pg,2,2,0,4,1,379,x,222,bucketslosher_soda,7,6,1,2,1,367,x,225,sshooter_becchu,8,6,2,0,2,567,x,352,nzap89,1,1,0,0,2,581,x,495,prime_becchu,1,1,0,2,0,226,x,104
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,314,alpha,FALSE,furo,12,7,5,7,7,2058,x,198,screwslosher_becchu,13,11,2,7,4,1599,x,149,bottlegeyser_foil,12,11,1,6,3,1287,x,367,hydra_custom,10,7,3,7,3,1110,x,376,campingshelter_camo,7,6,1,11,7,1389,x,398,furo_deco,3,2,1,10,5,1734,x,217,nova_becchu,15,14,1,7,7,1660,x,443,splatscope_collabo,5,5,0,8,3,1170,x,244
2022-03-13T16:00:00+00:00,5.5.0,gachi,squad_2,asari,gangaze,317,bravo,FALSE,ochiba,13,12,1,7,2,1263,x,387,sharp,11,10,1,8,3,806,s+,146,wakaba,7,2,5,4,5,1242,s+,153,jetsweeper,5,2,3,8,6,1307,a+,109,sshooter_collabo,15,14,1,5,4,1303,x,394,variableroller_foil,8,5,3,6,6,1265,x,133,kelvin525_becchu,7,4,3,5,4,1220,s+,158,splatroller,3,3,0,10,2,616,a,70
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,clashblaster_neo,11,10,1,4,5,1020,b,57,sshooter_becchu,5,2,3,4,6,1177,b-,29,dualsweeper,4,3,1,6,4,1043,b-,21,variableroller_foil,10,8,2,2,8,1483,b+,127,variableroller_foil,6,6,0,1,9,1759,b+,138,nzap83,8,4,4,9,5,1127,b+,56,52gal_becchu,3,3,0,10,2,740,b,34,rapid_becchu,7,3,4,3,6,1134,b+,92
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,303,alpha,FALSE,dynamo_becchu,8,7,1,6,8,1947,x,56,screwslosher_becchu,3,2,1,10,4,1127,x,347,nzap85,7,6,1,8,6,1617,x,262,maneuver,9,7,2,8,5,1413,x,310,sshooter_becchu,14,14,0,5,11,2100,x,454,heroslosher_replica,7,4,3,9,3,980,x,185,l3reelgun,10,6,4,6,5,1438,x,108,kugelschreiber_hue,10,8,2,2,4,1274,x,91
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,199,alpha,TRUE,pablo_permanent,6,4,2,3,5,1157,x,368,explosher_custom,3,0,3,3,3,1147,x,432,prime_becchu,5,4,1,5,2,817,x,214,sshooter_collabo,6,6,0,4,2,903,x,296,sharp_neo,8,5,3,3,4,1356,x,140,jetsweeper,5,5,0,0,7,1306,x,148,rapid_becchu,5,4,1,4,2,619,x,140,nautilus79,2,1,1,7,1,747,x,175
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,215,bravo,TRUE,nzap85,5,1,4,7,3,873,x,430,sshooter,10,8,2,6,4,1030,x,298,explosher,1,0,1,5,2,1072,x,80,nova_becchu,7,5,2,10,1,718,x,384,nova,7,6,1,5,3,695,x,386,hotblaster_custom,14,10,4,3,3,802,x,287,nzap85,8,3,5,3,5,1258,x,722,sharp_neo,14,9,5,3,4,1496,x,189
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,306,bravo,FALSE,sshooter_becchu,4,4,0,6,10,2011,x,200,wakaba,8,4,4,4,8,1979,x,234,nzap89,6,5,1,12,2,988,x,262,liter4k,5,4,1,5,3,981,x,201,sshooter_collabo,12,10,2,5,4,1497,x,183,sshooter_becchu,4,4,0,3,8,1903,x,303,clashblaster_neo,8,6,2,5,5,1127,x,198,nzap89,8,7,1,4,7,1740,x,115
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,227,bravo,TRUE,furo_deco,5,4,1,6,4,1523,x,309,jetsweeper,4,3,1,1,12,1755,x,469,sshooter,1,1,0,8,3,946,x,224,carbon_deco,3,3,0,4,3,733,x,281,furo_deco,4,2,2,4,3,1406,x,77,nzap85,13,11,2,3,4,1291,x,409,spygadget_sorella,4,4,0,2,4,1313,x,181,liter4k,2,2,0,2,3,966,x,99
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,214,alpha,TRUE,52gal_becchu,6,5,1,5,3,917,s+,92,variableroller_foil,10,10,0,4,2,846,s+,93,hissen_hue,9,6,3,5,3,847,s+,67,maneuver,2,1,1,3,5,1105,s+,77,52gal_becchu,8,6,2,7,3,989,s+,158,splatroller,3,3,0,2,0,0,s+,51,sputtery_clear,8,3,5,5,5,1454,s+,269,heroshooter_replica,5,5,0,8,3,1088,s+,250
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,116,bravo,TRUE,prime_becchu,3,0,3,4,2,459,s+,40,sharp_neo,3,3,0,3,2,505,s+,35,wakaba,4,2,2,3,2,743,s+,160,clashblaster_neo,3,3,0,5,1,349,s+,49,bold_7,2,1,1,4,1,435,s+,44,heromaneuver_replica,6,5,1,2,1,469,s+,69,momiji,3,2,1,1,2,585,s+,174,bamboo14mk1,9,7,2,1,2,514,s+,91
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,171,bravo,TRUE,furo,4,1,3,5,2,788,x,198,wakaba,3,2,1,6,4,959,x,300,hydra_custom,4,3,1,4,1,485,x,376,sshooter_becchu,7,7,0,4,2,738,x,423,pablo_permanent,11,8,3,3,5,1082,x,446,hissen,13,6,7,2,4,781,x,442,quadhopper_white,4,3,1,5,2,605,x,341,bottlegeyser_foil,3,2,1,3,2,695,x,367
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,136,bravo,TRUE,pablo_permanent,2,0,2,5,2,636,x,368,explosher_custom,2,1,1,4,2,692,x,371,nzap85,4,3,1,3,4,909,x,294,sharp_neo,2,1,1,4,2,702,x,411,hissen_hue,8,7,1,1,3,710,x,75,nzap89,8,4,4,1,4,708,x,42,96gal,7,5,2,2,3,764,x,212,wakaba,2,0,2,1,2,786,x,176
2022-03-13T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,187,alpha,TRUE,ochiba,10,9,1,2,3,1103,x,387,bold,6,5,1,4,2,927,x,404,sshooter_becchu,6,6,0,7,1,716,s+,424,jetsweeper_custom,4,2,2,4,3,779,a+,109,maneuver_collabo,7,6,1,5,1,742,,12,52gal_becchu,7,6,1,6,0,713,a+,141,splatcharger,5,4,1,5,1,593,,12,nzap89,0,0,0,6,4,1015,a,74
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,prime_becchu,6,4,2,8,5,1143,s+,40,barrelspinner_remix,4,3,1,9,4,1191,s+,59,hokusai_becchu,13,12,1,7,4,1189,s+,116,dynamo_becchu,7,6,1,6,6,1461,s+,73,nzap85,11,7,4,8,4,919,s+,53,bamboo14mk1,12,12,0,5,5,1433,s+,92,jetsweeper,12,6,6,3,8,1599,s+,54,pablo,8,5,3,9,7,1367,s+,49
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,206,bravo,TRUE,nzap85,7,6,1,8,2,923,x,430,hydra_custom,4,2,2,6,2,707,x,530,hissen,13,8,5,6,2,709,x,305,l3reelgun_d,5,5,0,7,4,1154,x,148,sshooter_collabo,9,7,2,8,1,756,x,315,hydra_custom,11,4,7,4,3,831,x,59,nautilus47,13,10,3,5,3,795,x,197,sharp_neo,8,6,2,4,3,1342,x,416
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,320,alpha,FALSE,clashblaster_neo,17,15,2,7,4,1080,b,57,52gal,8,7,1,6,6,1401,b-,20,quadhopper_black,12,8,4,11,2,1199,b+,68,variableroller_foil,7,5,2,7,5,1388,b+,59,sputtery_clear,6,4,2,8,7,1649,b+,144,52gal_becchu,10,9,1,6,7,1817,b-,31,hydra_custom,4,2,2,12,0,461,b,34,splatroller,16,16,0,9,5,1142,b+,49
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,286,alpha,TRUE,furo_deco,7,4,3,1,6,1974,x,309,rapid_elite_deco,15,9,6,4,5,1136,x,555,dualsweeper_custom,11,7,4,3,4,1625,x,264,barrelspinner_remix,5,5,0,4,5,1412,x,198,96gal,6,5,1,6,7,1600,x,175,dualsweeper,4,2,2,8,5,1463,x,274,liter4k,4,4,0,4,5,1353,x,409,dualsweeper_custom,1,1,0,7,4,1284,x,60
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,131,bravo,TRUE,52gal_becchu,4,4,0,4,2,590,s+,92,sharp_neo,6,5,1,5,0,511,s+,219,herocharger_replica,3,3,0,5,0,294,s+,123,squiclean_a,2,0,2,4,2,394,s+,122,furo,3,2,1,2,3,562,s+,151,prime_becchu,7,7,0,2,3,518,s+,83,squiclean_b,5,3,2,3,2,488,s+,103,sharp_neo,7,6,1,5,0,375,s+,30
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,180,bravo,TRUE,pablo,3,1,2,4,2,663,b+,46,bold,5,5,0,4,4,816,b-,73,liter4k,2,1,1,2,3,710,b+,33,nzap89,5,4,1,3,4,762,b,130,bold_7,1,0,1,3,4,935,b+,140,sshooter_becchu,3,3,0,2,4,877,b,61,splatcharger,6,6,0,2,1,568,b-,36,sharp_neo,4,4,0,4,2,745,b+,124
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,124,alpha,TRUE,pablo_permanent,3,3,0,1,2,796,x,368,nzap85,5,3,2,1,3,738,x,294,explosher_custom,2,2,0,0,2,703,x,371,wakaba,3,1,2,1,3,698,x,176,hissen_hue,2,1,1,1,3,740,x,75,nzap89,1,1,0,2,3,712,x,42,explosher_custom,1,1,0,3,2,661,x,192,pablo_permanent,1,0,1,3,3,639,x,365
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,148,bravo,TRUE,furo,5,4,1,1,3,950,x,198,bottlegeyser_foil,1,1,0,4,2,422,x,311,nzap85,4,2,2,5,3,750,x,167,heroroller_replica,2,1,1,7,1,327,x,417,carbon_deco,9,6,3,4,1,345,x,50,sshooter_becchu,4,1,3,0,4,851,x,99,splatspinner,5,5,0,1,4,1095,x,65,kelvin525_deco,7,5,2,3,2,537,x,501
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,262,alpha,TRUE,sshooter_becchu,8,8,0,6,7,1490,x,200,nova_becchu,10,7,3,10,2,804,x,129,splatscope_collabo,3,2,1,1,4,1407,x,326,bucketslosher_soda,10,6,4,8,3,1009,x,219,bamboo14mk1,8,8,0,3,6,1477,x,128,h3reelgun_cherry,4,3,1,6,5,1281,x,167,hissen_hue,6,4,2,4,6,1370,x,145,hokusai_hue,10,10,0,10,1,622,x,156
2022-03-13T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,90,alpha,TRUE,ochiba,2,1,1,1,1,517,x,387,sshooter_collabo,6,5,1,0,1,412,s+,87,dynamo_tesla,4,2,2,2,1,358,a,84,jetsweeper_custom,4,4,0,1,1,416,a+,110,sshooter_becchu,2,2,0,4,1,488,c-,16,kugelschreiber_hue,1,1,0,3,1,449,x,219,sharp,1,1,0,1,1,332,,99,bamboo14mk2,0,0,0,4,0,191,s+,128
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,134,bravo,TRUE,nzap85,7,5,2,6,2,528,x,430,liter4k,3,1,2,1,3,772,x,395,hydra_custom,3,2,1,4,2,478,x,530,nzap85,2,1,1,3,2,674,x,244,nzap85,4,4,0,2,3,911,x,310,bottlegeyser_foil,5,2,3,2,0,361,x,110,bucketslosher_deco,7,6,1,4,2,618,x,142,liter4k,3,2,1,1,3,885,x,160
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,334,alpha,FALSE,pablo,11,9,2,6,6,1272,b+,46,bold_7,14,10,4,9,8,1703,b+,140,sshooter_becchu,10,9,1,6,7,1626,b,99,prime_becchu,11,10,1,7,4,1097,b+,206,clashblaster_neo,10,7,3,10,3,906,b-,56,sshooter_becchu,3,3,0,9,5,1675,b+,62,bold,15,15,0,11,5,1639,b-,73,herospinner_replica,7,3,4,8,2,923,b,136
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,192,alpha,TRUE,pablo_permanent,7,2,5,3,5,1221,x,368,quadhopper_black,5,5,0,3,1,806,x,354,variableroller_foil,8,8,0,2,5,1244,x,333,splatroller_becchu,6,6,0,1,3,823,x,259,splatspinner,5,5,0,5,4,1133,x,179,bold_neo,1,1,0,4,7,1432,x,378,variableroller_foil,2,1,1,6,3,652,x,137,pablo_hue,4,2,2,6,4,941,x,213
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,229,alpha,TRUE,clashblaster_neo,7,6,1,3,3,760,b,57,sshooter,9,9,0,4,3,911,b,38,nzap89,5,5,0,3,3,726,b+,391,momiji,6,5,1,4,4,1092,b+,65,hissen_hue,4,3,1,8,2,650,b+,60,nzap85,6,3,3,9,1,680,b,172,nzap89,3,3,0,3,5,1182,b+,60,sshooter_becchu,5,5,0,5,5,1037,b+,97
2022-03-13T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,298,bravo,TRUE,ochiba,12,11,1,8,4,1303,x,387,jetsweeper_custom,12,7,5,10,4,1166,a+,110,liter4k,6,2,4,6,3,985,,20,splatcharger,5,3,2,4,3,987,,18,kelvin525_becchu,13,7,6,9,4,1108,x,321,sshooter_becchu,10,9,1,6,5,1425,s+,208,sshooter_becchu,8,7,1,7,5,1299,x,330,splatscope,5,5,0,1,3,829,s+,278
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,310,alpha,FALSE,furo_deco,8,6,2,7,5,1863,x,309,sshooter_becchu,8,8,0,8,4,1398,x,495,liter4k,4,2,2,4,5,1214,x,409,nzap85,12,11,1,9,3,1302,x,355,sshooter,7,7,0,5,5,1669,x,224,dualsweeper,11,8,3,7,6,1609,x,274,prime_becchu,11,11,0,7,3,1133,x,409,screwslosher_becchu,4,2,2,8,5,1445,x,634
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,259,bravo,TRUE,52gal_becchu,6,5,1,7,4,1057,s+,92,nautilus47,8,7,1,4,5,897,s+,38,nzap83,7,5,2,9,4,1135,s+,96,carbon,8,6,2,10,5,1029,s+,141,jetsweeper,10,9,1,4,6,1315,s+,55,heroroller_replica,14,12,2,9,2,675,s+,38,variableroller_foil,4,4,0,4,4,1153,s+,58,sputtery_clear,6,5,1,6,3,871,s+,74
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,furo,7,4,3,4,7,1961,x,198,hissen,12,9,3,10,4,967,x,557,bottlegeyser_foil,6,3,3,4,4,1118,x,338,variableroller_foil,5,3,2,4,10,2068,x,304,nzap85,10,4,6,4,7,1737,x,615,bottlegeyser_foil,7,5,2,6,5,1377,x,311,dynamo,9,5,4,5,6,1615,x,39,hissen,11,8,3,4,5,1129,x,207
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,145,bravo,TRUE,nzap85,7,6,1,2,2,659,x,430,barrelspinner_remix,2,2,0,2,4,759,x,137,dualsweeper,1,0,1,3,2,816,x,219,wakaba,1,0,1,4,4,938,x,688,nzap85,8,7,1,4,3,842,x,37,splatscope_collabo,1,1,0,2,2,706,x,334,rapid_elite_deco,7,2,5,1,2,492,x,124,wakaba,6,1,5,1,4,1017,x,198
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,247,bravo,TRUE,sshooter_becchu,3,3,0,10,4,1033,x,200,barrelspinner_remix,7,6,1,6,5,993,x,537,sputtery_clear,6,6,0,8,4,1132,x,189,furo_deco,4,2,2,7,4,1142,x,198,sshooter_collabo,11,7,4,7,3,1141,x,173,hokusai_hue,15,11,4,4,4,1061,x,156,splatscope_collabo,8,7,1,3,3,1077,x,179,hissen,10,6,4,3,5,1201,x,101
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,bravo,FALSE,pablo_permanent,9,5,4,4,9,1981,x,368,splatroller,11,10,1,10,2,920,x,66,octoshooter_replica,9,5,4,9,2,1063,x,612,sshooter_becchu,5,4,1,8,6,1364,x,198,sshooter_collabo,17,14,3,7,4,1255,x,178,dynamo_becchu,8,5,3,6,6,1710,x,186,splatroller_becchu,11,9,2,7,2,903,x,259,wakaba,11,3,8,4,6,1583,x,511
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,160,bravo,TRUE,nzap85,3,3,0,8,2,614,x,430,sshooter_collabo,2,2,0,4,3,825,x,282,barrelspinner_remix,2,1,1,4,4,851,x,137,wakaba,3,1,2,4,4,1048,x,198,dynamo_becchu,6,3,3,2,3,961,x,188,nzap85,9,5,4,1,4,1129,x,37,nzap85,8,5,3,4,1,717,x,123,kelvin525_becchu,8,7,1,0,3,784,x,225
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,316,alpha,FALSE,clashblaster_neo,13,12,1,8,4,1202,b,57,wakaba,9,7,2,9,4,1095,b,25,52gal_becchu,7,6,1,7,9,1865,b,27,variableroller_foil,14,12,2,7,6,1613,b+,68,heroblaster_replica,13,9,4,7,3,1223,b,109,furo,11,8,3,8,6,1692,b-,17,hokusai_becchu,6,5,1,13,2,995,b-,24,sharp_neo,11,9,2,9,3,1371,b+,124
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,165,alpha,TRUE,pablo,7,6,1,4,1,680,b+,46,jetsweeper,7,3,4,1,3,649,b,136,sshooter_becchu,7,6,1,4,2,709,b+,50,maneuver,10,7,3,5,1,428,b-,10,liter4k,3,3,0,2,3,743,b,66,52gal_becchu,4,4,0,7,1,551,b+,60,sshooter_becchu,5,5,0,5,3,839,b+,62,bold,3,2,1,8,0,325,b-,73
2022-03-13T16:00:00+00:00,5.5.0,gachi,squad_2,asari,mutsugoro,308,bravo,FALSE,ochiba,7,4,3,8,4,1405,x,387,kelvin525_becchu,11,9,2,9,5,1118,x,321,jetsweeper_custom,10,4,6,8,3,1242,a+,110,sshooter_becchu,9,9,0,10,6,1391,x,330,sharp,23,18,5,6,4,1086,x,538,campingshelter,11,6,5,6,3,1237,x,374,52gal_becchu,9,6,3,6,4,1532,x,260,prime_becchu,7,4,3,9,2,1038,x,243
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,132,alpha,TRUE,furo,3,2,1,3,2,747,x,198,52gal_becchu,0,0,0,3,1,521,x,151,hydra_custom,11,9,2,2,1,443,x,454,sshooter_becchu,9,7,2,2,3,797,x,280,sshooter_becchu,4,2,2,6,2,667,x,464,nautilus47,4,4,0,4,0,371,x,131,hydra_custom,6,3,3,3,3,602,x,260,sharp_neo,1,1,0,5,1,592,x,266
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,300,alpha,FALSE,52gal_becchu,11,10,1,6,7,1572,s+,92,jetsweeper_custom,4,1,3,7,4,1129,s+,94,splatroller_becchu,7,7,0,9,3,936,s+,64,nautilus47,11,9,2,6,5,1060,s+,38,heroroller_replica,12,12,0,10,3,0,s+,38,hissen,11,8,3,8,5,1104,s+,51,jetsweeper,9,5,4,4,6,1429,s+,54,prime_becchu,5,3,2,5,4,1063,s+,98
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,93,alpha,TRUE,sshooter_becchu,2,1,1,1,2,506,x,200,pablo,1,1,0,1,2,464,x,95,hissen_hue,3,3,0,0,1,410,x,141,nzap89,1,1,0,0,2,445,x,495,sharp_neo,0,0,0,4,1,520,x,77,hissen,0,0,0,0,0,0,x,101,sshooter,0,0,0,0,0,0,x,103,nzap89,2,2,0,2,4,702,x,33
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,124,alpha,TRUE,nzap85,5,4,1,3,1,517,x,430,sshooter_becchu,5,5,0,4,2,610,x,243,furo_deco,3,1,2,1,3,967,x,267,sputtery_clear,3,2,1,4,1,360,x,498,liter4k_scope,5,5,0,1,3,674,x,99,bucketslosher,3,2,1,4,2,680,x,594,nzap85,4,2,2,3,3,517,x,198,momiji,4,3,1,4,2,557,x,198
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,326,alpha,FALSE,pablo,17,10,7,8,4,1263,b+,46,sshooter_becchu,7,4,3,4,9,1827,b+,59,liter4k,6,3,3,4,5,1154,b,53,pablo,22,20,2,10,9,1979,b+,308,nzap89,7,7,0,10,6,1691,b+,106,pablo,12,8,4,9,5,1173,b,129,hissen,11,6,5,8,4,1501,b+,56,heroshooter_replica,5,5,0,10,4,1385,b-,33
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,118,bravo,TRUE,pablo_permanent,4,1,3,4,2,569,x,368,bottlegeyser_foil,4,4,0,2,2,593,x,221,nzap89,2,1,1,4,4,702,x,316,splatroller_becchu,0,0,0,4,1,458,x,259,hissen,5,4,1,2,2,514,x,153,sharp_neo,7,4,3,0,2,794,x,258,nzap85,3,2,1,3,1,468,x,196,dynamo_becchu,6,4,2,1,2,682,x,186
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,285,alpha,TRUE,furo,9,5,4,4,6,1547,x,198,promodeler_pg,2,0,2,2,6,1342,x,245,sshooter_becchu,8,7,1,5,6,1374,x,57,pablo_hue,9,8,1,4,3,932,x,147,sputtery_clear,5,3,2,5,6,1223,x,416,nautilus47,5,4,1,5,3,831,x,131,nzap85,6,1,5,5,5,1551,x,503,sshooter_becchu,7,7,0,5,6,1337,x,496
2022-03-13T16:00:00+00:00,5.5.0,gachi,standard,area,battera,188,bravo,TRUE,furo_deco,2,1,1,4,4,1124,x,309,nzap85,3,2,1,3,4,877,x,165,h3reelgun_d,4,4,0,5,3,1114,x,252,52gal_becchu,1,1,0,5,2,845,x,168,kugelschreiber,3,3,0,5,1,848,x,65,furo,2,1,1,1,4,1182,x,226,52gal_becchu,6,5,1,1,4,1016,x,131,sharp_neo,7,7,0,1,3,1007,x,580
