# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,longblaster_custom,7,6,1,4,3,766,,530,liter4k,3,3,0,3,3,1062,,54,nzap89,2,2,0,4,4,1056,,221,furo,2,1,1,3,3,954,,767,splatspinner,4,2,2,2,3,1121,,330,momiji,3,3,0,3,3,1010,,198,sshooter_becchu,1,1,0,1,4,916,,192,quadhopper_black,8,8,0,6,2,760,,151
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,305,alpha,FALSE,hydra_custom,11,6,5,10,1,406,s+,198,sshooter_becchu,10,8,2,6,6,1293,s+,206,52gal_becchu,7,6,1,9,4,1098,b+,155,rapid_elite,18,12,6,2,5,1087,x,476,quadhopper_white,10,8,2,8,6,1462,x,293,hissen,12,7,5,10,3,891,s,168,liter4k_custom,8,7,1,6,1,783,x,516,hydra_custom,8,5,3,8,3,735,s+,119
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,devon,305,alpha,FALSE,sshooter_becchu,10,8,2,6,6,1293,s+,206,52gal_becchu,7,6,1,9,4,1098,b+,155,rapid_elite,18,12,6,2,5,1087,x,476,hydra_custom,11,6,5,10,1,406,s+,198,quadhopper_white,10,8,2,8,6,1462,x,293,hissen,12,7,5,10,3,891,s,168,liter4k_custom,8,7,1,6,1,783,x,516,hydra_custom,8,5,3,8,3,735,s+,119
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,312,bravo,FALSE,nzap85,11,7,4,10,2,1190,s+,151,pablo,9,9,0,4,3,1110,s+,237,campingshelter_camo,6,4,2,10,3,981,s+,121,prime_becchu,12,11,1,8,2,853,s+,114,sharp_neo,17,12,5,9,2,1267,s+,61,sputtery_clear,14,11,3,9,4,1039,s+,76,campingshelter_camo,9,6,3,6,3,1031,s+,57,squiclean_g,7,3,4,7,3,944,s+,45
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,329,bravo,FALSE,hydra_custom,10,7,3,7,5,1160,x,426,prime_becchu,7,6,1,8,3,1368,x,275,sshooter_collabo,11,8,3,8,5,1167,x,208,sharp_neo,6,5,1,6,3,1156,x,67,sharp_neo,11,10,1,7,3,1402,x,282,furo,10,5,5,8,4,1320,x,372,jetsweeper,10,8,2,4,7,1315,x,379,variableroller_foil,8,6,2,7,4,1205,x,201
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,318,alpha,FALSE,wakaba,9,7,2,5,6,1407,x,593,h3reelgun_d,7,4,3,3,5,1565,x,305,bucketslosher_soda,15,10,5,5,3,1133,x,559,52gal_becchu,10,9,1,11,2,1061,x,188,rapid_becchu,15,13,2,7,5,1382,x,83,wakaba,6,3,3,7,6,1363,x,563,hydra_custom,10,5,5,4,5,964,x,250,sshooter_collabo,5,3,2,13,2,946,x,427
2022-03-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,squiclean_b,3,1,2,4,2,802,,530,furo_deco,4,4,0,3,3,1057,,162,96gal_deco,6,4,2,3,1,880,,31,52gal_becchu,1,1,0,4,2,724,,371,sshooter_becchu,10,9,1,4,4,1095,,9,furo,3,1,2,3,3,1056,,767,liter4k_scope,0,0,0,1,2,714,,217,parashelter_sorella,6,3,3,4,1,636,,295
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,hydra_custom,12,8,4,6,2,667,s+,198,sshooter_becchu,16,12,4,5,5,1548,s+,206,52gal_deco,10,9,1,7,0,1031,x,259,liter4k,7,6,1,2,4,935,s+,179,liter4k_scope,9,8,1,4,5,1253,x,396,52gal_becchu,4,3,1,11,3,1001,s+,76,prime_becchu,3,3,0,11,1,815,x,105,nautilus79,7,6,1,9,0,799,x,143
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,alpha,FALSE,sshooter_becchu,16,12,4,5,5,1548,s+,206,52gal_deco,10,9,1,7,0,1031,x,259,liter4k,7,6,1,2,4,935,s+,179,hydra_custom,12,8,4,6,2,667,s+,198,liter4k_scope,9,8,1,4,5,1253,x,396,52gal_becchu,4,3,1,11,3,1001,s+,76,prime_becchu,3,3,0,11,1,815,x,105,nautilus79,7,6,1,9,0,799,x,143
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hissen,13,8,5,7,5,1036,s+,36,sshooter_becchu,9,5,4,1,7,1276,s+,44,maneuver,10,7,3,7,4,1031,s+,69,heroslosher_replica,10,9,1,5,4,869,s+,85,variableroller,6,6,0,4,2,1272,s+,94,sputtery_clear,4,3,1,7,1,932,s+,45,screwslosher_becchu,6,2,4,10,1,762,s+,158,hissen,10,9,1,9,1,742,s+,134
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,265,bravo,TRUE,nzap85,5,2,3,7,3,1103,s+,151,sharp_neo,4,3,1,9,1,1021,s+,490,splatroller,4,4,0,7,2,895,s+,161,barrelspinner_remix,4,4,0,5,1,709,s+,80,explosher_custom,9,4,5,3,3,1289,s+,129,sshooter_becchu,10,5,5,2,6,1145,s+,85,sharp_neo,12,11,1,4,3,961,s+,219,clashblaster_neo,10,8,2,4,3,677,s+,168
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,alpha,FALSE,hydra_custom,17,11,6,3,3,976,x,426,furo,9,9,0,7,5,1455,x,372,nzap85,7,4,3,9,3,1187,x,294,bucketslosher_soda,12,10,2,7,3,997,x,144,sshooter_becchu,7,5,2,10,4,1338,x,488,screwslosher_becchu,13,12,1,7,4,1250,x,237,bottlegeyser_foil,8,4,4,8,2,911,x,352,variableroller_foil,6,5,1,10,2,893,x,201
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,219,alpha,TRUE,wakaba,6,3,3,2,6,1035,x,593,bottlegeyser_foil,6,6,0,3,4,976,x,131,nzap85,5,3,2,3,5,898,x,144,quadhopper_black,4,2,2,6,1,740,x,113,bold_7,4,2,2,5,3,1026,x,492,bucketslosher_soda,6,6,0,1,3,833,x,311,jetsweeper,4,3,1,3,3,832,x,198,sshooter_collabo,7,3,4,5,1,671,x,222
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,hydra_custom,6,5,1,7,2,577,s+,198,sshooter_becchu,7,7,0,5,6,1584,s+,206,nzap89,6,4,2,5,6,1151,x,143,liter4k_scope,2,2,0,4,5,1113,x,396,nova_becchu,6,6,0,4,6,1370,x,337,liter4k_scope,4,4,0,2,4,1294,s+,118,52gal_deco,9,9,0,7,3,1104,x,259,liter4k,2,2,0,5,4,898,s+,179
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,302,bravo,FALSE,sshooter_becchu,7,7,0,5,6,1584,s+,206,nzap89,6,4,2,5,6,1151,x,143,liter4k_scope,2,2,0,4,5,1113,x,396,hydra_custom,6,5,1,7,2,577,s+,198,nova_becchu,6,6,0,4,6,1370,x,337,liter4k_scope,4,4,0,2,4,1294,s+,118,52gal_deco,9,9,0,7,3,1104,x,259,liter4k,2,2,0,5,4,898,s+,179
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,alpha,FALSE,variableroller_foil,12,12,0,7,4,1119,a+,559,squiclean_a,13,10,3,5,5,1267,a+,106,wakaba,3,1,2,6,3,1106,a,100,sshooter_collabo,6,6,0,5,1,789,a+,85,sshooter_becchu,11,10,1,6,7,1590,a+,121,sshooter_collabo,5,5,0,9,2,1019,a,178,carbon_deco,4,3,1,7,3,938,a,162,hydra_custom,6,5,1,7,2,789,a+,94
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap85,8,5,3,11,4,1411,s+,151,nzap89,14,11,3,7,5,1479,s+,301,furo,8,5,3,9,4,1386,s+,60,prime_becchu,7,6,1,9,3,992,s+,459,furo_deco,12,10,2,6,4,1725,s+,209,nzap89,10,8,2,6,6,1402,s+,297,52gal_deco,16,13,3,7,5,1266,s+,399,sputtery_clear,6,5,1,8,1,997,s+,207
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,alpha,FALSE,hissen,13,11,2,10,2,917,s+,36,sshooter_becchu,14,9,5,6,4,1305,s+,44,variableroller,11,10,1,6,2,890,s+,94,quadhopper_black,5,3,2,7,2,596,s+,69,nzap89,11,8,3,7,4,1092,s+,141,maneuver,10,6,4,9,3,1064,s+,69,sputtery_clear,7,6,1,10,3,841,s+,45,nautilus79,9,9,0,7,1,578,s+,85
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,300,alpha,FALSE,wakaba,12,8,4,3,6,1311,x,593,bucketslosher,10,9,1,8,4,1091,x,477,kugelschreiber_hue,16,11,5,5,3,1003,x,199,squiclean_b,7,6,1,11,3,940,x,495,squiclean_b,13,11,2,7,3,1214,x,98,liter4k,13,8,5,8,3,1096,x,246,nzap85,8,5,3,9,3,1004,x,294,pablo_hue,4,3,1,10,3,999,x,67
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,334,bravo,FALSE,hydra_custom,15,12,3,10,3,766,s+,198,96gal,14,7,7,8,8,1649,x,170,sshooter_becchu,14,11,3,8,5,1434,s+,206,quadhopper_black,7,3,4,12,3,991,s,75,l3reelgun_d,16,13,3,7,8,1674,x,410,octoshooter_replica,15,9,6,9,2,1050,x,163,splatroller,14,9,5,9,3,969,s+,224,prime_becchu,8,7,1,8,4,946,x,288
2022-03-02T14:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,334,bravo,FALSE,sshooter_becchu,14,11,3,8,5,1434,s+,206,96gal,14,7,7,8,8,1649,x,170,quadhopper_black,7,3,4,12,3,991,s,75,hydra_custom,15,12,3,10,3,766,s+,198,l3reelgun_d,16,13,3,7,8,1674,x,410,octoshooter_replica,15,9,6,9,2,1050,x,163,splatroller,14,9,5,9,3,969,s+,224,prime_becchu,8,7,1,8,4,946,x,288
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,323,alpha,FALSE,hissen,13,9,4,6,3,1081,s+,36,sshooter_becchu,8,8,0,7,4,1302,s+,44,52gal_becchu,12,11,1,10,2,1051,s+,720,pablo_hue,14,7,7,6,3,667,s+,131,furo,12,7,5,7,5,1523,s+,138,bold,6,5,1,11,1,1043,s+,198,nzap89,13,10,3,8,4,854,s+,141,hokusai_hue,11,7,4,9,4,783,s+,35
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,nzap85,10,6,4,9,4,1217,s+,151,splatspinner,3,2,1,7,5,1405,s+,77,bottlegeyser_foil,6,6,0,7,4,1226,s+,239,maneuver_collabo,10,8,2,9,3,1045,s+,244,screwslosher_becchu,9,7,2,5,3,1388,s+,156,prime_becchu,16,12,4,5,3,1337,s+,278,pablo,8,5,3,6,3,1152,s+,357,kelvin525_becchu,11,7,4,6,5,1122,s+,415
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,hydra_custom,8,5,3,3,4,1188,x,426,nzap85,5,3,2,10,3,1188,x,157,hydra_custom,8,5,3,3,3,1074,x,272,heroroller_replica,8,7,1,8,1,772,x,153,l3reelgun_d,8,6,2,6,2,1425,x,206,bold,7,7,0,6,4,1247,x,63,hydra_custom,11,5,6,3,3,990,x,219,heroroller_replica,6,6,0,5,2,723,x,208
2022-03-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,2,1,1,2,2,723,,233,spygadget_becchu,3,3,0,3,1,975,,440,furo_deco,3,2,1,5,3,938,,98,bold_neo,0,0,0,6,2,617,,64,bottlegeyser_foil,8,7,1,2,2,1032,,816,variableroller_foil,2,2,0,1,3,976,,99,hissen_hue,3,2,1,2,3,928,,78,nova,6,5,1,1,3,848,,110
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,315,alpha,FALSE,nzap89,13,10,3,7,6,1174,s+,151,prime_becchu,10,9,1,7,2,1188,s+,93,screwslosher_becchu,15,8,7,6,2,1101,s+,118,sshooter_collabo,13,10,3,7,2,972,s+,237,sshooter,9,6,3,6,3,1169,s+,188,furo,9,6,3,11,1,1084,s+,250,sharp_neo,8,5,3,11,1,997,s+,490,dynamo_becchu,11,10,1,9,1,975,s+,118
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,300,bravo,FALSE,hissen,15,12,3,9,3,959,s+,36,promodeler_mg,11,8,3,8,5,1367,s+,99,wakaba,9,4,5,6,5,1283,s+,178,52gal_becchu,6,5,1,9,2,884,s+,720,momiji,7,6,1,5,6,1665,s+,192,wakaba,17,12,5,8,5,1333,s+,210,bold,6,5,1,10,2,917,s+,198,52gal_becchu,12,9,3,6,3,894,s+,80
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,gangaze,320,bravo,FALSE,hydra_custom,9,7,2,6,3,940,x,426,squiclean_a,6,5,1,7,5,1361,x,177,sshooter,5,4,1,8,3,1196,x,89,hissen,10,6,4,8,5,1136,x,426,bamboo14mk1,10,8,2,4,5,1414,x,202,barrelspinner_remix,11,6,5,4,4,1274,x,272,heroroller_replica,13,10,3,6,2,1013,x,142,52gal_becchu,5,5,0,8,1,928,x,298
2022-03-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,barrelspinner_remix,8,7,1,0,2,618,,233,nzap89,4,3,1,1,7,1360,,444,squiclean_b,0,0,0,0,0,53,,391,nautilus79,0,0,0,0,0,33,,97,bold,1,1,0,6,0,789,,16,prime_becchu,0,0,0,1,2,604,,93,kugelschreiber,0,0,0,1,2,494,,105,sharp,0,0,0,2,2,431,,272
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,293,bravo,TRUE,nzap89,13,8,5,9,4,1176,s+,151,96gal,14,7,7,8,6,1373,s+,92,splatroller,4,3,1,8,1,962,s+,123,pablo,8,6,2,10,1,709,s+,101,sshooter_becchu,6,6,0,5,5,1287,s+,172,nzap89,9,6,3,5,5,1189,s+,297,hokusai,12,11,1,8,2,1056,s+,56,prime_becchu,17,12,5,6,1,913,s+,114
2022-03-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,barrelspinner_remix,10,10,0,2,1,782,,233,nzap89,1,0,1,2,3,900,,153,prime_collabo,4,2,2,5,1,740,,109,splatcharger,0,0,0,1,1,385,,4,bold_neo,2,2,0,3,4,981,,164,hissen,4,4,0,5,2,710,,29,barrelspinner_remix,1,1,0,3,2,553,,68,splatcharger,3,3,0,1,0,422,,58
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap89,10,7,3,12,3,1011,s+,151,sshooter_becchu,6,3,3,8,6,1390,s+,376,52gal,8,7,1,8,6,1306,s+,467,hydra_custom,10,10,0,7,3,1066,s+,183,quadhopper_black,17,14,3,8,4,1526,s+,61,parashelter,4,3,1,4,4,1399,s+,167,nzap85,13,7,6,10,2,1004,s+,116,prime_becchu,15,11,4,5,2,925,s+,56
2022-03-02T14:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,barrelspinner_remix,8,6,2,2,2,912,,233,bold_neo,2,2,0,3,3,987,,21,splatroller_becchu,4,4,0,4,3,725,,50,splatcharger_becchu,0,0,0,2,1,547,,76,variableroller_foil,6,6,0,2,4,1021,,105,nzap89,2,1,1,2,4,977,,55,dynamo_becchu,3,3,0,4,2,701,,84,splatcharger,1,1,0,4,1,568,,107
2022-03-02T14:00:00+00:00,5.5.0,gachi,standard,asari,mozuku,264,alpha,TRUE,nzap89,7,6,1,5,4,1101,s+,151,wakaba,8,2,6,3,6,1463,s+,444,barrelspinner_remix,8,7,1,5,5,1227,s+,345,carbon,7,5,2,4,4,845,s+,211,nzap85,10,7,3,6,4,1273,s+,382,wakaba,4,2,2,5,5,1228,s+,557,dualsweeper_custom,6,3,3,8,1,1035,s+,307,hydra_custom,5,5,0,1,4,1004,s+,82
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,4,3,1,2,2,664,,82,bold,1,1,0,0,2,1087,,346,bucketslosher_soda,7,7,0,5,3,1060,,774,splatroller,2,2,0,6,0,344,,208,bold,2,2,0,3,2,979,,322,nzap85,5,4,1,3,2,883,,162,bold,1,1,0,4,2,848,,35,hydra_custom,7,6,1,3,1,506,,297
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,nzap85,11,6,5,9,5,1121,s+,371,furo,5,5,0,8,3,1122,s+,316,bold,6,6,0,9,3,853,s+,156,bamboo14mk3,11,10,1,8,2,677,s+,115,hissen_hue,11,8,3,7,3,1118,s+,199,sshooter,14,11,3,8,3,1042,s+,36,hydra_custom,11,10,1,5,3,934,s+,220,prime_becchu,7,5,2,7,3,805,s+,248
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,nzap85,4,4,0,5,2,911,,39,nzap89,4,4,0,1,5,1045,,102,jetsweeper,2,1,1,1,4,923,,21,wakaba,1,1,0,6,1,641,,196,sputtery,5,4,1,3,3,1201,,197,furo_deco,3,3,0,2,3,927,,174,52gal_becchu,3,3,0,3,3,743,,48,longblaster_necro,2,2,0,2,2,668,,58
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,6,6,0,4,0,565,,82,nzap83,4,2,2,3,3,1065,,67,hotblaster,5,4,1,2,2,860,,78,liter4k,3,1,2,4,1,545,,100,wakaba,3,0,3,2,4,1044,,110,bold,2,2,0,4,3,995,,46,96gal_deco,9,9,0,2,0,760,,221,sshooter,2,2,0,5,1,684,,122
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,331,alpha,FALSE,nzap85,8,6,2,5,5,1236,s+,371,prime_becchu,10,8,2,6,4,1038,s+,289,hydra_custom,5,1,4,5,4,922,s+,451,splatroller,9,9,0,10,3,782,s+,122,liter4k,6,4,2,6,2,1114,s+,479,nautilus79,8,6,2,5,3,1028,s+,214,sharp_neo,10,8,2,8,2,1018,s+,200,longblaster_necro,8,7,1,5,3,803,s+,109
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,nzap85,4,2,2,4,3,941,,39,sharp_neo,5,5,0,3,2,973,,127,wakaba,5,3,2,3,3,953,,196,nzap89,3,2,1,4,2,725,,120,bold,6,6,0,1,3,1178,,171,sputtery,6,6,0,6,3,1001,,197,furo_deco,3,2,1,5,2,865,,174,nzap89,3,0,3,0,3,721,,257
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,4,4,0,4,1,694,,82,bold,4,3,1,4,3,1195,,46,pablo,1,1,0,6,2,864,,132,kugelschreiber,1,1,0,6,0,615,,78,momiji,1,1,0,1,4,1294,,771,dualsweeper_custom,12,10,2,3,2,858,,197,52gal_becchu,5,5,0,3,2,700,,67,explosher_custom,10,4,6,2,1,628,,221
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,4,3,1,7,2,562,x,426,h3reelgun_d,6,2,4,5,5,1572,x,504,sharp,3,2,1,9,4,865,x,124,kelvin525_deco,6,6,0,3,4,787,x,298,jetsweeper_custom,8,6,2,1,6,1212,x,242,l3reelgun_d,5,4,1,5,4,1118,x,262,herospinner_replica,5,3,2,3,2,883,x,182,nova,13,10,3,6,2,737,x,194
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,alpha,,nzap89,4,3,1,4,2,839,,39,sharp_neo,6,6,0,3,3,994,,127,maneuver,2,1,1,1,3,853,,65,nzap89,5,4,1,1,3,849,,120,sputtery,5,3,2,6,3,1082,,197,ochiba,1,1,0,4,3,865,,174,wakaba,3,2,1,1,3,809,,196,hydra,3,3,0,3,1,549,,35
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,303,bravo,FALSE,prime_becchu,11,11,0,8,1,812,s,82,furo_deco,6,4,2,7,4,1401,s,41,wakaba,7,6,1,8,2,1019,s,497,nzap89,8,5,3,7,3,923,s,239,bold,13,10,3,9,1,1164,s,241,dynamo_becchu,10,7,3,5,5,1095,s,96,screwslosher_becchu,5,4,1,5,2,1082,s,243,prime_becchu,11,9,2,7,3,884,s,183
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,353,alpha,FALSE,nzap85,11,6,5,7,3,1132,s+,371,jetsweeper,13,10,3,3,8,1730,s+,45,nova,12,10,2,9,4,1042,s+,146,carbon_deco,12,11,1,10,2,884,s+,128,momiji,11,8,3,7,7,1612,s+,344,prime_collabo,8,6,2,8,1,1178,s+,374,sputtery_clear,9,8,1,14,3,1047,s+,128,sharp,8,7,1,8,2,801,s+,56
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,pablo,8,4,4,6,3,923,b-,39,sshooter_becchu,8,7,1,8,3,1322,b-,37,sharp_neo,8,7,1,12,1,1172,b-,38,variableroller_foil,6,6,0,11,2,824,b-,46,variableroller_foil,11,9,2,3,8,1294,b-,58,wakaba,14,7,7,5,6,1225,b+,117,sharp_neo,11,7,4,8,2,1078,b,74,quadhopper_black,16,13,3,9,3,1057,b-,84
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,hydra_custom,11,5,6,3,4,909,x,426,jetsweeper_custom,8,3,5,2,6,1350,x,243,variableroller_foil,7,7,0,8,6,1212,x,57,heroroller_replica,5,5,0,8,2,591,x,501,h3reelgun_d,7,4,3,8,3,1099,x,504,herospinner_replica,3,2,1,6,3,1023,x,182,splatroller,9,9,0,4,4,1008,x,548,kugelschreiber_hue,11,6,5,3,3,933,x,334
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,prime_becchu,7,6,1,4,2,911,s,82,barrelspinner,10,6,4,4,4,1042,s,130,52gal_becchu,16,15,1,5,1,1003,s,81,splatroller,7,6,1,7,1,582,s,149,nzap89,3,3,0,8,5,1123,s,102,furo,5,4,1,9,4,943,s,115,52gal_becchu,9,9,0,10,3,796,s,100,liter4k_scope,5,4,1,6,2,599,s,57
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,nzap85,16,14,2,4,6,1402,s+,371,bamboo14mk1,9,8,1,6,2,938,s+,144,variableroller_foil,5,3,2,5,4,891,s+,289,dualsweeper_custom,8,7,1,8,1,807,s+,254,prime_becchu,10,8,2,6,4,997,s+,138,octoshooter_replica,7,4,3,9,1,969,s+,158,kugelschreiber_hue,8,5,3,9,1,876,s+,126,longblaster_necro,6,4,2,8,3,765,s+,282
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,pablo,2,1,1,1,1,752,,39,furo_deco,6,6,0,1,3,967,,60,bold,4,2,2,5,1,829,,69,hissen_hue,4,4,0,7,1,628,,253,momiji,3,3,0,4,3,957,,408,momiji,1,1,0,3,2,786,,79,liter4k,7,6,1,1,2,687,,346,prime_becchu,6,4,2,5,0,557,,228
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,314,bravo,FALSE,hydra_custom,7,5,2,8,1,1042,x,426,bold_neo,4,2,2,3,11,1850,x,406,dualsweeper_custom,16,12,4,8,3,1197,x,278,heroroller_replica,14,10,4,11,1,760,x,434,wakaba,10,3,7,7,6,1422,x,218,explosher_custom,14,12,2,6,0,1181,x,703,clashblaster,7,6,1,10,1,1045,x,1583,dualsweeper_custom,9,8,1,9,2,1027,x,372
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,7,6,1,1,3,808,,329,nzap83,1,1,0,6,2,846,,35,sputtery_clear,3,2,1,4,1,604,,33,longblaster,7,6,1,5,1,548,,129,hokusai_hue,7,6,1,2,4,1032,,23,furo,4,1,3,4,2,798,,28,hotblaster,9,8,1,5,2,595,,84,splatcharger,1,1,0,4,0,394,,75
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,prime_becchu,8,8,0,7,1,708,s,82,dualsweeper,8,2,6,6,7,1431,s,324,splatroller_collabo,10,8,2,8,1,928,s,420,variableroller_foil,12,11,1,9,3,798,s,60,52gal,10,8,2,8,2,1234,s,42,carbon_deco,11,10,1,8,2,850,s,88,longblaster_necro,8,7,1,8,1,798,s,78,hydra_custom,7,5,2,5,2,570,s,88
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,pablo,3,3,0,1,2,892,,39,furo_deco,7,6,1,4,3,1053,,408,momiji,3,0,3,3,3,905,,79,liter4k,2,2,0,1,2,689,,346,promodeler_mg,4,4,0,4,5,1338,,108,furo_deco,3,2,1,3,3,1028,,60,bold,0,0,0,2,2,908,,37,prime_becchu,3,3,0,2,2,689,,228
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nzap85,10,7,3,8,4,1171,s+,371,hissen,12,11,1,6,6,1235,s+,538,sharp,13,6,7,7,3,787,s+,689,liter4k,4,3,1,4,2,772,s+,141,furo,10,6,4,6,5,1345,s+,279,nzap85,8,7,1,7,2,1033,s+,213,bold_7,9,5,4,7,2,901,s+,134,squiclean_a,11,5,6,9,2,648,s+,191
2022-03-02T16:00:00+00:00,5.5.0,gachi,standard,hoko,otoro,300,bravo,FALSE,hydra_custom,8,6,2,4,4,842,x,426,pablo,9,7,2,8,4,1485,x,454,bucketslosher,6,4,2,3,7,1417,x,594,sshooter_collabo,7,4,3,5,6,1063,x,202,variableroller_foil,6,4,2,4,5,1588,x,565,splatspinner,7,6,1,6,4,1302,x,314,sshooter_collabo,6,6,0,5,2,1045,x,254,52gal_becchu,5,4,1,7,1,739,x,477
2022-03-02T16:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,bravo,,pablo,8,4,4,3,3,959,,39,prime_becchu,13,11,2,0,4,1083,,228,splatscope_becchu,1,1,0,0,1,730,,88,carbon_deco,2,0,2,6,1,501,,40,bold,3,3,0,5,2,1061,,312,promodeler_pg,1,0,1,5,3,820,,29,sputtery_clear,2,2,0,3,1,807,,105,bold,3,3,0,3,2,748,,90
