# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,300,bravo,FALSE,52gal_becchu,8,7,1,7,2,1132,x,633,sharp_neo,13,9,4,9,2,803,x,350,bottlegeyser_foil,3,1,2,8,2,726,s+,193,hydra_custom,7,4,3,5,3,653,s,366,prime_becchu,12,12,0,5,2,1074,s+,110,hissen,19,13,6,3,4,925,s+,82,squiclean_b,1,1,0,6,1,621,b-,64,carbon_deco,4,3,1,7,0,560,a,137
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,99,alpha,TRUE,nzap85,3,1,2,2,2,420,s,56,screwslosher_becchu,2,1,1,2,2,536,s,71,sputtery_clear,3,1,2,3,2,486,s,198,splatscope_collabo,5,5,0,2,1,368,s,171,jetsweeper,2,2,0,1,4,714,s,207,hissen_hue,5,5,0,4,2,580,s,59,dynamo_tesla,4,2,2,3,2,428,s,109,bucketslosher_soda,0,0,0,0,0,0,s,73
2022-03-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,3,2,1,3,4,1213,,258,furo,2,2,0,7,2,990,,102,heroroller_replica,3,2,1,5,0,486,,92,liter4k,1,1,0,4,0,230,,82,52gal_becchu,5,5,0,3,3,948,,252,splatroller,5,2,3,3,2,921,,73,clashblaster_neo,9,8,1,0,4,836,,251,variableroller_foil,4,4,0,1,2,535,,50
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,195,alpha,TRUE,furo_deco,5,4,1,3,3,1041,x,320,spygadget,11,8,3,4,4,969,x,223,96gal,9,4,5,2,4,955,x,110,longblaster_necro,10,6,4,3,3,619,x,186,splatroller_becchu,6,6,0,5,3,875,x,378,dualsweeper_custom,5,3,2,6,3,841,x,179,bamboo14mk1,2,1,1,5,3,816,x,214,sshooter_collabo,3,2,1,6,2,718,x,91
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,195,bravo,TRUE,splatroller_becchu,6,6,0,5,3,875,x,378,dualsweeper_custom,5,3,2,6,3,841,x,179,bamboo14mk1,2,1,1,5,3,816,x,214,sshooter_collabo,3,2,1,6,2,718,x,91,furo_deco,5,4,1,3,3,1041,x,320,spygadget,11,8,3,4,4,969,x,223,96gal,9,4,5,2,4,955,x,110,longblaster_necro,10,6,4,3,3,619,x,186
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,bravo,FALSE,nzap85,8,3,5,12,3,1206,s,56,hissen_hue,17,13,4,9,4,1350,s,59,liter4k,5,4,1,6,4,1024,s,51,heroroller_replica,9,8,1,10,2,980,s,264,sputtery_clear,15,14,1,8,6,1303,s,198,prime_becchu,13,8,5,7,4,1213,s,38,nautilus79,11,7,4,6,4,1032,s,120,hissen_hue,7,7,0,7,4,997,s,156
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,330,bravo,FALSE,dualsweeper_custom,11,8,3,8,2,1263,x,197,hokusai,11,8,3,9,3,853,s,61,splatroller,8,6,2,9,0,637,c-,19,bamboo14mk1,9,9,0,10,0,605,a+,168,sputtery_clear,11,9,2,8,2,862,c-,52,pablo,11,8,3,10,1,813,b,30,splatcharger_becchu,10,10,0,6,3,732,a,86,pablo,12,9,3,10,0,718,c-,51
2022-03-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k_scope,4,4,0,0,4,1083,,258,squiclean_b,6,5,1,2,3,763,,92,clashblaster_neo,8,7,1,1,3,696,,251,liter4k,5,3,2,1,1,376,,82,52gal_becchu,1,1,0,4,3,1003,,252,nzap85,1,1,0,4,2,780,,47,sputtery,0,0,0,5,2,549,,44,splatroller,2,2,0,6,0,441,,73
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,290,bravo,TRUE,splatroller_becchu,8,7,1,8,3,910,x,378,96gal,10,7,3,6,7,1689,x,110,dynamo_tesla,8,2,6,3,7,1600,x,166,longblaster_necro,8,5,3,5,5,1029,x,186,variableroller_foil,8,7,1,6,10,2065,x,291,liter4k,9,7,2,3,4,1223,x,168,dynamo_tesla,10,4,6,7,5,1150,x,318,52gal_becchu,4,3,1,6,4,915,x,100
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,268,bravo,TRUE,sshooter_becchu,7,5,2,7,3,1102,x,633,barrelspinner_remix,7,6,1,4,3,879,s,366,dualsweeper_custom,7,5,2,10,1,783,x,350,nova,3,2,1,9,2,594,s+,193,wakaba,14,7,7,7,7,1495,a+,96,sharp,13,10,3,4,4,947,x,153,furo_deco,8,8,0,5,2,784,b,33,bold_7,6,5,1,3,1,638,b-,47
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,300,alpha,FALSE,furo_deco,7,5,2,7,6,1612,x,320,bold_neo,10,6,4,6,11,1911,x,379,quadhopper_black,16,15,1,6,3,1240,x,260,barrelspinner_remix,11,6,5,9,5,1181,x,412,pablo,10,10,0,8,6,1650,x,137,explosher,7,2,5,6,6,1418,x,145,bucketslosher_soda,13,11,2,8,4,1339,x,134,sharp_neo,5,4,1,12,2,1157,x,203
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,144,bravo,TRUE,nzap85,5,4,1,5,3,727,s,56,variableroller_foil,2,1,1,4,2,648,s,142,sharp,1,0,1,5,3,619,s,116,liter4k_custom,2,2,0,3,2,333,s,55,screwslosher_becchu,5,3,2,1,3,721,s,59,splatroller,6,5,1,1,3,661,s,157,prime_becchu,5,4,1,2,2,621,s,46,hokusai,6,5,1,3,1,440,s,58
2022-03-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_scope,3,2,1,3,3,978,,258,sputtery,5,5,0,3,3,916,,44,squiclean_b,2,2,0,6,1,580,,92,wakaba,1,0,1,3,1,361,,93,sharp_neo,4,2,2,6,1,898,,143,splatroller,4,3,1,1,2,871,,73,nova,5,5,0,0,3,816,,251,splatcharger,7,5,2,2,1,423,,82
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,166,alpha,TRUE,splatroller_becchu,6,6,0,2,1,457,x,378,sshooter_becchu,3,2,1,2,4,1071,x,235,96gal,8,5,3,2,4,1043,x,110,sputtery_clear,4,3,1,2,3,698,x,328,dynamo_tesla,3,0,3,4,5,984,x,53,sshooter_collabo,2,2,0,2,3,749,x,91,sharp_neo,3,3,0,5,1,712,x,300,hissen,4,3,1,5,3,699,x,174
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,183,bravo,TRUE,carbon_deco,4,3,1,7,1,559,s,56,sputtery_hue,7,4,3,6,3,922,s,46,bamboo14mk1,5,3,2,4,3,744,s,51,l3reelgun_becchu,5,4,1,4,2,341,s,63,furo_deco,5,0,5,2,2,804,s,228,liter4k_scope,9,6,3,2,2,676,s,91,sputtery_clear,6,3,3,4,2,655,s,48,hokusai_hue,11,10,1,6,2,633,s,55
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,302,bravo,FALSE,dualsweeper_custom,6,3,3,8,3,906,x,197,96gal,10,5,5,5,4,1150,x,164,bamboo14mk1,5,5,0,7,3,743,a+,168,l3reelgun_d,8,5,3,9,1,615,x,373,carbon_deco,10,8,2,4,3,1152,x,276,52gal_becchu,4,3,1,5,3,1086,x,216,prime_becchu,13,11,2,6,2,798,x,213,hydra_custom,14,7,7,5,2,697,x,199
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,260,alpha,TRUE,sshooter_becchu,12,10,2,4,3,935,x,633,sshooter_becchu,16,14,2,4,3,1011,x,350,furo,5,3,2,7,2,741,s+,193,clashblaster_neo,5,4,1,5,0,466,s,366,quadhopper_black,5,4,1,8,2,906,a-,27,wakaba,6,6,0,10,2,773,s+,148,clashblaster,7,7,0,6,1,627,s+,102,liter4k,4,3,1,7,2,535,a,32
2022-03-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,5,4,1,2,3,1000,,258,nova,13,12,1,0,4,883,,251,dualsweeper_custom,2,2,0,5,1,711,,322,hokusai_becchu,3,3,0,4,1,0,,23,splatroller,3,3,0,3,3,946,,73,52gal_becchu,4,4,0,6,2,915,,92,sputtery,3,3,0,6,3,820,,44,splatcharger,1,1,0,6,0,246,,82
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,302,bravo,FALSE,splatroller_becchu,3,3,0,7,4,907,x,378,momiji,8,5,3,4,7,1771,x,200,nzap85,8,3,5,7,6,1654,x,235,sshooter_becchu,11,10,1,3,8,1619,x,202,nzap89,3,1,2,4,10,1917,x,524,bamboo14mk1,5,4,1,6,6,1347,x,210,wakaba,13,10,3,7,6,1340,x,176,sharp_neo,7,5,2,4,3,1259,x,300
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,171,bravo,TRUE,carbon_deco,6,3,3,6,2,572,s,56,momiji,5,4,1,1,5,1016,s,127,dualsweeper_custom,4,2,2,3,3,915,s,53,liter4k_scope,6,2,4,4,2,594,s,91,nzap85,8,4,4,1,4,928,s,50,hokusai_becchu,5,5,0,3,3,759,s,113,sputtery_clear,3,3,0,4,2,736,s,48,dualsweeper_custom,5,2,3,3,2,727,s,47
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,314,bravo,FALSE,dualsweeper_custom,10,8,2,6,2,1042,x,197,96gal,7,2,5,8,4,1197,x,164,bamboo14mk1,5,4,1,7,1,814,a+,168,l3reelgun_d,11,10,1,8,1,733,x,373,rapid_deco,15,14,1,6,4,1221,x,741,jetsweeper_custom,5,1,4,5,5,1046,s+,178,kelvin525_becchu,5,1,4,6,3,903,x,117,sshooter_becchu,13,13,0,7,2,842,x,314
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,302,bravo,FALSE,sshooter_becchu,9,7,2,6,4,1290,x,633,96gal,7,4,3,6,4,1135,s+,193,sharp_neo,8,7,1,8,1,837,x,350,prime_becchu,9,8,1,8,2,767,s,366,l3reelgun_d,11,8,3,4,4,1407,s+,126,promodeler_rg,4,3,1,7,4,1030,s+,299,pablo_permanent,10,7,3,5,3,854,s,88,squiclean_g,10,10,0,10,1,828,s+,112
2022-03-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,liter4k_scope,7,6,1,2,3,1029,,258,sputtery,2,2,0,6,2,709,,44,parashelter_sorella,5,3,2,6,0,629,,70,splatroller,1,1,0,5,0,554,,73,nova,10,10,0,1,4,1029,,251,squiclean_a,6,4,2,4,2,714,,145,squiclean_a,2,1,1,5,2,672,,240,herocharger_replica,3,3,0,2,2,613,,92
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,125,bravo,TRUE,carbon_deco,3,2,1,5,1,396,s,56,dualsweeper_custom,1,1,0,4,2,536,s,53,splatcharger,3,2,1,1,2,387,s,97,pablo,1,1,0,2,2,386,s,53,liter4k,4,3,1,0,2,500,s,72,rapid,5,2,3,3,0,467,s,140,dualsweeper_custom,5,5,0,2,1,422,s,47,carbon_deco,2,2,0,1,1,391,s,67
2022-03-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,liter4k_scope,4,4,0,3,3,955,,258,nautilus79,5,1,4,4,3,727,,38,splatroller,4,3,1,3,3,722,,73,hokusai_becchu,2,2,0,7,2,337,,44,parashelter_sorella,6,5,1,3,3,959,,70,bold,4,1,3,3,3,844,,22,nova,6,5,1,2,3,715,,251,squiclean_a,5,5,0,2,2,599,,240
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,dualsweeper_custom,17,13,4,6,3,1268,x,197,96gal,17,8,9,6,5,1284,x,164,bamboo14mk1,6,4,2,7,2,735,a+,168,parashelter_sorella,11,5,6,6,2,730,x,373,52gal_deco,20,18,2,7,4,1163,x,350,sshooter_becchu,2,2,0,6,3,1136,x,633,prime_collabo,4,1,3,9,2,880,s+,193,furo,3,3,0,8,2,866,s,366
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,sshooter_becchu,2,2,0,6,3,1136,x,633,52gal_deco,20,18,2,7,4,1163,x,350,prime_collabo,4,1,3,9,2,880,s+,193,furo,3,3,0,8,2,866,s,366,96gal,17,8,9,6,5,1284,x,164,dualsweeper_custom,17,13,4,6,3,1268,x,197,bamboo14mk1,6,4,2,7,2,735,a+,168,parashelter_sorella,11,5,6,6,2,730,x,373
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,284,bravo,TRUE,furo_deco,3,0,3,7,6,1841,x,320,wakaba,9,6,3,6,7,1536,x,215,liter4k,5,4,1,3,6,1110,x,274,h3reelgun_d,13,10,3,7,4,1039,x,224,kugelschreiber_hue,10,8,2,1,5,1746,x,433,96gal,12,4,8,3,5,1337,x,211,quadhopper_black,3,3,0,10,2,1068,x,73,52gal_becchu,8,8,0,6,3,1030,x,107
2022-03-27T18:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,liter4k_scope,2,2,0,1,3,1060,,258,sharp_neo,6,6,0,2,2,1018,,80,nova,7,5,2,3,3,824,,251,herocharger_replica,4,2,2,0,2,650,,110,promodeler_mg,4,3,1,3,6,1786,,251,splatroller,1,1,0,5,2,729,,73,bold_7,2,2,0,2,3,685,,60,nova_neo,0,0,0,6,0,242,,44
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,bravo,FALSE,dualsweeper_custom,9,8,1,8,2,1123,x,197,96gal,14,10,4,5,5,1413,x,164,bamboo14mk1,7,5,2,5,3,736,a+,168,parashelter_sorella,7,5,2,9,1,670,x,373,sshooter_becchu,6,4,2,7,5,1269,x,633,furo,5,1,4,5,4,1179,s+,193,52gal_deco,16,16,0,8,2,889,x,350,52gal_becchu,7,6,1,9,2,703,s,366
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,sshooter_becchu,6,4,2,7,5,1269,x,633,furo,5,1,4,5,4,1179,s+,193,52gal_deco,16,16,0,8,2,889,x,350,52gal_becchu,7,6,1,9,2,703,s,366,96gal,14,10,4,5,5,1413,x,164,dualsweeper_custom,9,8,1,8,2,1123,x,197,bamboo14mk1,7,5,2,5,3,736,a+,168,parashelter_sorella,7,5,2,9,1,670,x,373
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,212,alpha,TRUE,furo_deco,6,5,1,5,3,1151,x,320,52gal_becchu,2,1,1,5,3,925,x,107,ochiba,6,5,1,4,3,874,x,181,bottlegeyser_foil,4,3,1,5,2,665,x,262,52gal_becchu,5,5,0,4,5,1067,x,201,prime_becchu,8,5,3,2,3,908,x,116,kugelschreiber_hue,5,2,3,5,3,726,x,484,hotblaster_custom,9,7,2,5,3,724,x,99
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,309,bravo,FALSE,bottlegeyser_foil,5,3,2,9,1,684,x,197,96gal,10,7,3,5,5,1292,x,164,bamboo14mk1,6,6,0,5,2,864,a+,168,parashelter_sorella,8,6,2,5,0,666,x,373,hissen_hue,8,7,1,6,4,1053,s+,428,wakaba,8,4,4,5,5,1029,x,516,splatspinner,8,6,2,6,3,944,x,216,hydra_custom,9,7,2,5,2,615,s+,387
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,mutsugoro,205,bravo,TRUE,furo_deco,1,1,0,3,4,1252,x,320,variableroller_foil,4,3,1,3,5,1171,x,534,jetsweeper,2,2,0,4,7,1094,x,379,sharp_neo,4,3,1,3,3,1065,x,172,furo_deco,3,2,1,3,4,1368,x,155,variableroller_foil,4,2,2,1,7,1318,x,145,sharp,6,4,2,2,4,1067,x,243,prime,6,5,1,3,3,694,x,513
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,152,alpha,TRUE,96gal_deco,3,2,1,3,1,449,x,633,52gal_deco,13,10,3,3,2,601,x,350,furo,6,5,1,2,2,588,s+,193,spygadget_sorella,5,4,1,3,1,474,s,366,hokusai_hue,3,3,0,4,1,581,a,48,nova,6,4,2,5,2,512,b-,77,longblaster_necro,4,2,2,5,1,446,b+,80,quadhopper_black,3,2,1,7,0,420,b-,28
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,317,bravo,FALSE,96gal_deco,2,2,0,7,1,1143,x,633,furo,6,6,0,9,2,1224,s+,193,52gal_deco,19,17,2,10,3,1080,x,350,parashelter,3,0,3,10,2,766,s,366,nzap85,4,3,1,8,4,1311,x,297,sshooter_collabo,18,18,0,7,4,1161,x,301,kelvin525_becchu,12,10,2,7,3,1059,x,279,explosher_custom,8,4,4,3,3,949,x,359
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,124,bravo,TRUE,furo_deco,1,0,1,4,3,790,x,320,sharp_neo,4,3,1,2,3,974,x,227,dualsweeper_custom,3,3,0,5,1,628,x,1283,hokusai_hue,2,2,0,5,2,451,x,156,promodeler_mg,2,2,0,0,4,1142,x,396,campingshelter_camo,4,4,0,3,1,615,x,236,dynamo_tesla,6,5,1,2,2,605,x,437,dualsweeper_custom,7,5,2,3,0,489,x,400
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,nzap85,9,6,3,5,3,1169,x,197,bamboo14mk1,7,7,0,6,2,772,a+,168,96gal_deco,2,0,2,6,1,670,x,164,parashelter_sorella,8,6,2,5,1,643,x,373,dualsweeper,7,4,3,5,2,951,s+,139,sshooter_collabo,3,3,0,6,0,865,c-,96,barrelspinner_remix,8,8,0,4,3,833,x,85,52gal_deco,8,5,3,7,2,700,a+,140
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,294,alpha,TRUE,furo_deco,8,3,5,4,6,1552,x,320,dualsweeper_custom,12,8,4,7,4,1333,x,1283,pablo_hue,11,9,2,6,3,1025,x,195,hydra_custom,21,19,2,1,5,1020,x,103,campingshelter_camo,6,5,1,11,4,1397,x,236,pablo_hue,8,5,3,10,5,1232,x,154,dualsweeper_custom,7,6,1,6,4,1114,x,400,squiclean_b,2,2,0,12,2,1000,x,414
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,327,alpha,FALSE,96gal_deco,6,6,0,9,2,999,x,633,furo,7,6,1,8,2,1132,s+,193,52gal_deco,14,10,4,10,1,857,x,350,hydra_custom,2,1,1,5,2,596,s,366,dynamo_tesla,16,12,4,5,3,978,b-,41,bucketslosher_soda,10,9,1,6,2,954,s+,125,sharp,11,9,2,9,3,830,a,57,splatcharger_becchu,2,2,0,4,1,577,s+,415
2022-03-27T18:00:00+00:00,5.5.0,gachi,standard,area,zatou,151,alpha,TRUE,furo_deco,0,0,0,1,3,1019,x,320,screwslosher_becchu,5,5,0,2,2,835,x,57,liter4k,3,3,0,0,3,716,x,251,dynamo_tesla,2,2,0,4,1,595,x,269,sshooter_becchu,3,2,1,1,6,1144,x,222,furo_deco,1,1,0,5,2,848,x,155,barrelspinner_remix,3,2,1,3,3,769,x,175,liter4k,2,2,0,1,2,604,x,158
2022-03-27T18:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,192,alpha,TRUE,nzap85,6,1,5,4,1,651,x,197,spygadget_sorella,9,7,2,2,2,583,x,373,96gal_deco,11,8,3,5,1,484,x,164,bamboo14mk1,4,2,2,3,1,421,a+,168,sharp_neo,8,7,1,6,1,717,s+,102,nzap85,4,4,0,7,1,559,s,78,prime_becchu,6,3,3,6,0,482,s+,41,bold,0,0,0,0,0,0,s,93
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,146,bravo,TRUE,furo,1,0,1,4,2,678,x,320,spygadget,4,3,1,2,3,802,x,337,hydra_custom,3,2,1,4,1,401,x,159,kugelschreiber,4,2,2,6,0,358,x,118,52gal_becchu,5,5,0,2,3,660,x,176,liter4k,5,4,1,3,3,555,x,302,hydra_custom,6,6,0,0,3,517,x,420,campingshelter,2,1,1,2,3,502,x,376
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,314,alpha,FALSE,prime_becchu,15,10,5,7,4,1179,s+,95,clashblaster_neo,9,7,2,10,5,950,s+,92,dynamo,7,3,4,12,0,895,s+,30,hydra_custom,6,4,2,7,3,894,s+,192,96gal_deco,6,5,1,6,2,1067,s+,90,campingshelter_camo,9,6,3,7,1,964,s+,185,splatscope,13,12,1,3,3,885,s+,111,longblaster_necro,14,13,1,8,3,762,s+,51
2022-03-27T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,244,alpha,TRUE,nzap85,9,5,4,9,1,925,x,197,nzap89,15,13,2,4,4,1142,x,164,splatscope,4,4,0,5,1,790,s+,168,nzap83,10,8,2,8,2,755,x,373,hissen_hue,9,8,1,8,2,948,x,107,splatroller,12,12,0,9,2,850,x,109,splatscope,5,4,1,2,3,671,x,117,parashelter,4,2,2,11,0,665,s+,59
2022-03-27T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,302,alpha,FALSE,dynamo_tesla,11,8,3,9,1,787,x,336,wakaba,14,8,6,7,5,1187,x,348,sshooter_collabo,20,15,5,9,3,1131,x,474,hissen_hue,14,6,8,7,3,984,x,214,hotblaster,14,11,3,9,2,1014,x,297,prime_becchu,18,12,6,9,2,972,x,205,rapid_becchu,3,2,1,9,0,737,a+,126,prime_becchu,12,7,5,10,1,691,s+,224
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,3,3,0,7,5,1593,x,320,wakaba,10,6,4,8,5,1150,x,127,splatcharger,8,5,3,3,4,883,x,251,hydra_custom,5,3,2,5,4,739,x,71,nzap89,8,6,2,3,10,1866,x,65,dynamo,10,9,1,2,4,1175,x,137,screwslosher_becchu,6,3,3,6,2,1019,x,145,hydra_custom,8,5,3,6,2,666,x,161
2022-03-27T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,209,bravo,TRUE,squiclean_a,4,4,0,5,2,665,x,197,nzap89,4,2,2,4,4,918,x,164,nzap83,4,4,0,6,4,860,x,373,splatscope,2,2,0,7,0,489,s+,168,nzap85,8,4,4,2,4,1089,x,230,bold_7,3,3,0,2,4,970,x,277,jetsweeper_custom,9,5,4,1,3,771,x,307,bottlegeyser_foil,10,9,1,7,1,679,x,184
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,9,6,3,4,3,882,s+,95,dualsweeper_custom,12,6,6,7,5,1545,s+,69,nova,14,11,3,8,5,1005,s+,201,variableroller_foil,7,6,1,9,3,997,s+,78,dualsweeper_custom,12,7,5,5,4,1332,s+,39,octoshooter_replica,7,7,0,5,2,1055,s+,51,nova,14,12,2,11,3,898,s+,33,herocharger_replica,3,2,1,8,2,815,s+,144
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatspinner,9,8,1,8,5,1406,s+,56,nzap89,6,6,0,6,7,1282,s+,211,maneuver,7,5,2,6,4,875,s+,57,nova,8,5,3,8,5,709,s+,248,bold_7,12,8,4,3,8,1681,s+,167,clashblaster_neo,11,10,1,6,4,1047,s+,65,jetsweeper_custom,7,5,2,5,4,824,s+,126,variableroller_foil,7,5,2,10,2,668,s+,73
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,ama,236,alpha,TRUE,furo,10,7,3,3,5,1146,x,320,wakaba,9,3,6,5,6,1090,x,276,dynamo,10,8,2,3,3,919,x,137,sputtery_clear,10,10,0,4,4,808,x,160,screwslosher_becchu,8,6,2,5,2,1014,x,145,hydra_custom,3,2,1,5,2,854,x,71,maneuver_becchu,5,4,1,8,2,829,x,401,pablo_hue,6,3,3,10,1,677,x,196
2022-03-27T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,hokke,128,bravo,TRUE,heroroller_replica,3,3,0,6,0,403,x,336,wakaba,4,3,1,4,3,623,x,348,sshooter_collabo,3,3,0,4,2,503,x,474,hissen_hue,1,0,1,4,1,469,x,214,nzap85,9,6,3,1,2,768,x,230,bold_7,5,3,2,3,2,621,x,277,dualsweeper,4,3,1,3,1,451,x,307,bottlegeyser_foil,7,6,1,2,1,437,x,184
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,furo,4,2,2,7,6,1488,x,320,wakaba,13,5,8,6,6,1404,x,276,pablo_hue,10,10,0,8,5,1021,x,196,hydra_custom,9,5,4,5,5,949,x,71,barrelspinner,8,3,5,3,4,1545,x,177,bamboo14mk1,7,5,2,5,5,1327,x,229,screwslosher_becchu,10,7,3,8,2,1170,x,145,sputtery_clear,12,10,2,6,2,884,x,160
2022-03-27T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,205,bravo,TRUE,campingshelter_camo,4,3,1,8,2,785,x,197,splatroller_becchu,6,5,1,8,1,613,x,198,rapid_elite_deco,3,1,2,5,3,514,x,373,splatscope_becchu,4,4,0,6,1,422,a+,104,octoshooter_replica,12,10,2,2,3,979,x,198,sshooter_becchu,8,8,0,1,4,964,x,184,bottlegeyser_foil,8,6,2,4,1,556,x,298,hokusai,6,2,4,6,1,379,s,139
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,125,bravo,TRUE,splatspinner,3,3,0,5,2,513,s+,56,maneuver,2,1,1,5,0,384,s+,63,variableroller_foil,4,3,1,5,0,383,s+,57,liter4k,2,2,0,4,0,336,s+,97,screwslosher_becchu,5,4,1,2,2,471,s+,83,longblaster_necro,7,5,2,2,2,449,s+,79,sshooter,8,6,2,2,2,444,s+,100,hydra,4,4,0,3,1,244,s+,69
2022-03-27T20:00:00+00:00,5.5.0,gachi,squad_4,hoko,gangaze,301,alpha,FALSE,heroroller_replica,10,10,0,9,1,991,x,336,wakaba,9,4,5,5,6,1263,x,348,sshooter_collabo,9,6,3,10,2,1031,x,474,hissen_hue,7,3,4,6,3,977,x,214,nzap85,13,6,7,5,5,1498,x,230,bamboo14mk1,8,7,1,4,6,1121,x,307,bold_7,10,7,3,7,5,1080,x,277,bottlegeyser_foil,12,10,2,8,3,940,x,184
2022-03-27T20:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,165,alpha,TRUE,prime_becchu,7,3,4,1,3,687,s+,95,hissen,8,7,1,3,0,812,s+,83,sshooter_collabo,8,7,1,2,1,736,s+,87,splatcharger_becchu,3,3,0,1,3,547,s+,108,explosher_custom,3,0,3,4,2,794,s+,103,sharp,4,3,1,7,2,520,s+,260,carbon,1,1,0,7,1,387,s+,143,sshooter_becchu,3,3,0,2,3,0,s+,160
