# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,214,alpha,TRUE,dualsweeper,7,2,5,3,3,718,x,580,wakaba,7,3,4,3,6,1404,x,467,l3reelgun,9,8,1,4,3,1029,x,465,nzap85,11,7,4,3,3,865,s+,219,nzap89,3,3,0,5,4,1024,s,344,liter4k_scope,4,2,2,4,4,1080,x,220,carbon_deco,1,0,1,4,2,632,x,135,sshooter,7,7,0,7,2,873,s+,247
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,rapid_becchu,9,6,3,10,2,620,x,195,h3reelgun_d,14,10,4,11,2,1029,x,191,wakaba,14,7,7,6,5,1400,x,330,splatscope,6,4,2,5,3,897,x,173,hydra_custom,15,12,3,8,3,1081,x,198,bottlegeyser_foil,10,10,0,6,3,1064,x,305,longblaster,6,4,2,5,2,944,x,215,splatroller_becchu,8,6,2,8,3,967,x,440
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,splatscope,6,5,1,1,2,767,,213,96gal,6,5,1,4,2,862,,48,l3reelgun,1,0,1,5,2,853,,137,l3reelgun,3,3,0,3,2,831,,59,bold,1,0,1,2,3,1014,,83,sputtery_clear,6,3,3,2,2,1013,,148,52gal_becchu,2,2,0,5,2,641,,81,splatroller_collabo,9,8,1,4,2,464,,287
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,52gal_becchu,9,8,1,7,2,805,x,268,hydra_custom,7,4,3,7,1,582,x,180,sshooter_becchu,13,11,2,8,3,1094,x,176,hydra_custom,14,6,8,3,4,1093,x,250,hydra_custom,9,7,2,6,2,715,x,408,rapid_becchu,12,7,5,7,3,972,x,104,nzap85,10,7,3,10,3,1241,x,409,jetsweeper,6,3,3,6,3,834,x,91
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,52gal,8,7,1,3,4,1057,,97,hissen,10,10,0,5,2,747,,57,hokusai_becchu,2,0,2,5,1,637,,42,bold,0,0,0,0,0,0,,218,bold,6,4,2,4,0,595,,64,sputtery_hue,4,4,0,4,2,823,,43,squiclean_g,1,1,0,5,1,364,,77,nzap85,6,4,2,4,2,797,,58
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,271,alpha,TRUE,kelvin525_becchu,16,11,5,5,5,1145,x,137,parashelter_sorella,12,10,2,6,3,1026,x,113,liter4k,9,6,3,0,4,1104,x,101,dualsweeper_custom,6,3,3,5,5,1323,x,108,sharp_neo,8,7,1,13,3,1079,x,343,nzap85,7,4,3,7,4,1000,x,330,wakaba,6,0,6,4,6,1511,x,147,prime_becchu,4,4,0,6,4,1003,x,138
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,dynamo_becchu,3,3,0,6,1,772,,178,dualsweeper_custom,3,3,0,2,3,1074,,91,dualsweeper_custom,2,1,1,5,2,814,,77,squiclean_a,4,1,3,5,1,627,,145,splatcharger_becchu,4,3,1,1,3,955,,108,splatroller,5,4,1,2,3,866,,87,squiclean_a,6,3,3,1,4,842,,56,carbon_deco,11,8,3,4,2,757,,41
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,117,alpha,TRUE,wakaba,6,4,2,3,2,484,x,211,kelvin525_deco,7,7,0,2,2,526,x,724,kugelschreiber_hue,4,4,0,2,1,384,x,628,52gal_becchu,2,1,1,4,0,338,x,329,sshooter,5,4,1,4,2,504,x,330,nautilus79,2,0,2,4,0,246,s+,108,longblaster,4,4,0,3,1,422,x,397,l3reelgun_d,3,2,1,5,0,407,x,241
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,sputtery,5,4,1,7,1,844,s,156,clashblaster,10,8,2,3,2,945,s,189,nzap85,9,7,2,8,4,1261,s,89,variableroller_foil,13,11,2,6,5,1104,s,98,bottlegeyser,3,2,1,7,1,796,s,130,variableroller_foil,9,8,1,8,5,1345,s,46,nzap85,12,7,5,7,4,1062,s,155,hissen_hue,6,6,0,8,2,859,s,305
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,4,3,1,6,1,642,,145,bold,5,4,1,1,4,1158,,33,bold_neo,5,5,0,1,5,1052,,21,bold,8,7,1,1,3,1035,,41,bucketslosher,2,2,0,4,3,982,,102,hissen_hue,5,5,0,4,2,961,,35,bold,0,0,0,8,0,547,,75,herobrush_replica,4,2,2,5,1,541,,49
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,bravo,FALSE,splatroller_collabo,7,7,0,7,2,1082,x,235,dualsweeper_custom,9,7,2,8,0,974,x,149,prime_becchu,9,8,1,6,3,1163,x,285,campingshelter_camo,2,1,1,8,2,1069,x,211,dualsweeper_custom,16,14,2,5,3,1179,x,331,nautilus79,7,7,0,7,2,669,x,300,ochiba,10,5,5,6,3,1066,x,381,furo,9,3,6,5,7,1865,x,343
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,209,bravo,TRUE,squiclean_g,4,4,0,6,1,672,x,235,h3reelgun_d,6,4,2,4,3,927,x,118,heroroller_replica,3,3,0,4,1,667,s,72,bamboo14mk1,1,1,0,4,2,532,x,183,liter4k,9,9,0,4,2,722,x,290,nzap89,6,4,2,2,5,926,b+,37,hokusai_hue,4,3,1,3,5,760,s,95,bucketslosher,4,2,2,4,3,657,a-,116
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,dualsweeper,8,2,6,8,5,1159,x,580,nzap85,9,6,3,4,5,1227,s+,219,prime_becchu,4,3,1,9,3,984,s+,63,sshooter_becchu,9,9,0,10,2,861,x,229,dynamo_becchu,8,7,1,2,6,1594,x,187,dynamo_tesla,14,6,8,6,4,1064,x,280,longblaster_necro,9,7,2,7,3,809,s+,310,sshooter_collabo,12,10,2,5,4,836,x,397
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,282,alpha,TRUE,prime_becchu,12,6,6,4,2,824,x,150,screwslosher_becchu,9,7,2,7,3,1070,x,319,barrelspinner_deco,10,8,2,5,5,1177,x,257,bottlegeyser_foil,20,16,4,5,3,961,x,336,prime_collabo,4,2,2,8,2,863,x,83,hissen_hue,6,6,0,10,1,789,x,128,96gal,11,9,2,10,3,1284,x,436,liter4k_scope,5,4,1,9,3,959,x,224
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,300,alpha,FALSE,nzap85,11,9,2,3,2,865,b-,68,sputtery_clear,1,1,0,2,0,0,b+,105,promodeler_mg,5,3,2,7,4,1371,b+,63,furo,8,7,1,4,4,1379,b-,126,dualsweeper_custom,7,7,0,5,1,932,b-,32,wakaba,2,2,0,6,4,1413,b,139,52gal_becchu,5,3,2,7,3,923,b-,65,splatroller,5,4,1,2,0,782,b,52
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,6,5,1,3,2,999,,178,sharp_neo,6,5,1,2,4,1231,,91,dualsweeper_custom,3,2,1,3,2,831,,77,carbon_deco,6,5,1,4,2,574,,41,momiji,3,2,1,3,4,1230,,87,squiclean_a,4,4,0,5,2,848,,56,splatcharger_becchu,3,3,0,4,1,782,,108,maneuver,4,3,1,5,2,682,,195
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,315,alpha,FALSE,prime_becchu,15,13,2,8,2,872,x,195,splatcharger_collabo,6,5,1,5,2,1071,x,321,splatscope_becchu,6,5,1,4,3,1162,x,255,sshooter_collabo,7,5,2,9,4,1243,x,302,96gal,14,9,5,6,5,1253,x,168,l3reelgun_d,8,7,1,8,2,1087,x,240,splatscope,8,6,2,7,1,763,x,173,dualsweeper_custom,7,4,3,7,4,1332,x,400
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,bucketslosher_deco,7,7,0,3,3,941,,145,bold,6,6,0,4,2,1102,,41,bold,2,2,0,2,3,1045,,33,hissen_hue,1,0,1,4,2,766,,21,bold,3,3,0,2,6,1729,,75,hissen_hue,7,5,2,4,2,818,,35,bold,0,0,0,5,2,697,,50,herobrush_replica,5,4,1,4,1,485,,49
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,79,alpha,TRUE,wakaba,5,3,2,0,1,367,x,211,kelvin525_deco,9,9,0,2,1,391,x,724,52gal_becchu,7,3,4,3,0,222,x,329,kugelschreiber_hue,1,0,1,1,0,226,x,628,barrelspinner_remix,4,1,3,3,1,250,x,206,clashblaster_neo,3,2,1,4,0,158,b+,43,dualsweeper_custom,0,0,0,4,0,276,s+,55,heroroller_replica,1,1,0,4,0,105,s+,97
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,264,alpha,TRUE,kelvin525_becchu,10,8,2,5,4,959,x,137,splatspinner,12,10,2,3,4,1201,x,108,parashelter_sorella,8,5,3,4,4,986,x,113,liter4k,4,3,1,1,3,932,x,101,nzap85,8,7,1,6,4,1110,x,445,hokusai_hue,5,3,2,4,5,994,x,242,dualsweeper_custom,3,2,1,6,3,1018,x,248,sputtery,1,1,0,10,3,928,x,337
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,305,alpha,FALSE,52gal_becchu,14,12,2,6,3,1137,x,268,hydra_custom,11,8,3,3,3,1046,x,408,sputtery_clear,6,5,1,8,1,1190,x,220,sshooter_becchu,3,3,0,12,1,949,x,75,longblaster_custom,9,7,2,6,4,940,x,166,splatroller,8,8,0,7,0,853,x,482,kugelschreiber_hue,11,7,4,6,1,1014,x,302,sshooter_becchu,8,7,1,9,4,1513,x,598
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,squiclean_g,10,9,1,5,5,1199,x,235,spygadget_becchu,11,7,4,5,4,1284,x,118,kelvin525_deco,11,8,3,4,4,763,x,183,heroroller_replica,5,5,0,6,3,912,s,72,pablo_permanent,11,6,5,4,7,1351,x,174,sharp_neo,8,6,2,7,3,1233,x,198,sputtery_clear,5,4,1,10,1,861,s,98,hissen,3,0,3,8,3,774,b+,44
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,314,bravo,FALSE,sputtery,6,5,1,8,1,937,s,156,nautilus79,7,7,0,6,1,867,s,32,bold_7,4,3,1,6,0,799,s,116,variableroller_foil,7,7,0,8,3,940,s,98,barrelspinner_remix,10,7,3,6,3,977,s,64,heroroller_replica,13,12,1,3,2,863,s,228,sharp,13,4,9,9,1,748,s,124,pablo,6,4,2,5,1,1043,s,183
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dynamo_becchu,9,8,1,2,3,1080,,178,sharp_neo,5,4,1,1,3,1071,,91,momiji,4,3,1,1,4,991,,87,carbon_deco,4,4,0,5,1,479,,41,dualsweeper_custom,0,0,0,5,2,1030,,77,liter4k,4,3,1,4,2,764,,108,squiclean_a,4,4,0,5,2,676,,56,hydra,1,1,0,5,0,557,,76
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_2,area,tachiuo,304,bravo,FALSE,dualsweeper,7,3,4,9,5,1186,x,580,promodeler_rg,8,5,3,7,7,1785,x,238,bottlegeyser_foil,12,11,1,5,5,1157,x,200,nzap85,10,8,2,6,5,1307,s+,219,sshooter_becchu,11,10,1,8,4,1191,x,63,nzap85,7,6,1,7,5,1192,s+,86,wakaba,11,2,9,4,9,1753,x,468,l3reelgun,9,7,2,8,3,1270,x,465
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,alpha,FALSE,nzap85,11,6,5,7,2,901,b-,68,wakaba,9,9,0,3,5,1406,b,139,52gal_becchu,10,5,5,4,4,1141,b-,65,spygadget,11,7,4,4,6,1441,b-,30,bold_7,4,3,1,10,2,743,b-,42,nzap85,4,3,1,5,4,1026,b-,44,screwslosher_becchu,10,10,0,4,3,1529,b+,68,momiji,2,1,1,9,5,1353,b-,27
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_deco,4,4,0,3,3,980,,145,bold,4,4,0,4,2,1053,,33,bold,2,0,2,5,2,685,,75,herobrush_replica,3,2,1,6,0,415,,49,hissen_hue,4,4,0,3,3,993,,35,maneuver_becchu,6,6,0,2,3,962,,42,nzap85,4,2,2,3,1,623,,20,splatroller,6,6,0,2,2,613,,80
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,315,bravo,TRUE,wakaba,9,0,9,8,7,1436,x,212,kelvin525_deco,10,8,2,10,3,791,x,724,52gal_becchu,10,9,1,8,5,1079,x,329,kugelschreiber_hue,13,10,3,9,3,1060,x,628,heroroller_replica,15,12,3,7,3,711,x,174,prime_collabo,8,6,2,7,5,1573,x,186,barrelspinner_remix,5,2,3,6,5,1083,x,343,52gal_becchu,15,14,1,7,4,1148,x,153
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,306,bravo,FALSE,splatroller_collabo,15,13,2,10,2,852,x,235,prime_becchu,9,7,2,7,1,994,x,202,dualsweeper,13,8,5,8,4,1136,x,198,pablo_permanent,6,2,4,8,3,942,x,278,pablo,9,7,2,9,0,917,x,285,prime,12,8,4,7,2,911,x,324,quadhopper_black,10,9,1,11,2,1110,x,304,splatcharger,10,9,1,3,3,947,x,139
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,15,13,2,8,3,881,x,195,liter4k,12,12,0,5,5,1458,x,259,rapid_becchu,13,5,8,6,2,893,x,266,splatroller,14,11,3,6,5,1210,x,71,kelvin525_becchu,8,3,5,10,4,1191,x,406,splatcharger_collabo,12,11,1,7,2,1096,x,321,bottlegeyser_foil,8,7,1,10,1,805,x,498,sshooter_collabo,8,4,4,14,0,881,x,244
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,gangaze,143,bravo,TRUE,kelvin525_becchu,5,5,0,4,2,592,x,137,splatspinner,4,2,2,4,2,670,x,108,liter4k,2,2,0,3,2,504,x,101,parashelter_sorella,2,2,0,2,2,613,x,114,wakaba,6,2,4,3,3,819,x,722,splatscope_becchu,6,5,1,2,3,544,x,176,furo,6,2,4,3,2,771,x,299,bamboo14mk1,3,3,0,3,1,439,x,588
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,304,bravo,FALSE,52gal_becchu,7,7,0,8,1,1054,x,268,dynamo_tesla,4,2,2,6,5,898,x,182,ochiba,7,5,2,7,2,1217,x,454,explosher,7,4,3,6,2,1229,x,594,prime_becchu,10,9,1,4,3,1162,x,134,barrelspinner_deco,5,4,1,6,2,983,x,115,hokusai_becchu,10,9,1,4,3,1208,x,159,quadhopper_black,9,5,4,4,3,1109,x,218
2020-08-26T14:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dynamo_becchu,5,4,1,4,3,1118,,178,momiji,5,5,0,3,3,945,,87,dualsweeper_custom,2,2,0,5,1,758,,77,hydra,4,3,1,3,2,614,,76,sharp_neo,2,2,0,3,2,1108,,91,bold_neo,7,7,0,5,3,956,,41,liter4k,5,3,2,2,3,769,,108,squiclean_a,3,3,0,4,2,741,,56
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,300,alpha,FALSE,squiclean_g,11,11,0,7,5,1168,x,236,spygadget_becchu,14,4,10,6,6,1326,x,118,kelvin525_deco,6,6,0,5,3,709,x,183,heroroller_replica,6,5,1,8,2,817,s,72,rapid_becchu,12,10,2,7,4,1001,x,123,h3reelgun_d,10,9,1,7,3,1063,s,84,nzap89,6,4,2,4,6,1077,a,116,h3reelgun,3,2,1,8,4,993,s+,93
2020-08-26T14:00:00+00:00,5.3.0,gachi,standard,asari,engawa,320,bravo,FALSE,sputtery,5,4,1,8,1,991,s,156,heroroller_replica,4,3,1,7,2,962,s,228,splatcharger,8,7,1,5,4,1066,s,30,sputtery_clear,10,9,1,7,1,1125,s,58,hydra_custom,10,9,1,6,1,663,s,216,spygadget,6,5,1,2,5,1588,s,39,explosher_custom,5,3,2,6,1,962,s,270,sputtery_clear,11,10,1,9,2,1031,s,206
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_2,area,gangaze,141,bravo,TRUE,dualsweeper,3,1,2,4,1,427,x,580,sharp_neo,3,3,0,4,0,542,a,104,nzap85,5,1,4,2,3,715,s+,219,liter4k,4,4,0,2,2,638,x,219,jetsweeper_custom,4,2,2,2,3,641,x,280,liter4k,2,2,0,3,1,472,x,309,hissen_hue,2,2,0,1,3,825,x,162,sshooter,8,6,2,3,2,577,x,198
2020-08-26T14:00:00+00:00,5.3.0,gachi,squad_4,area,tachiuo,222,alpha,TRUE,kelvin525_becchu,13,5,8,3,3,818,x,137,parashelter_sorella,8,7,1,2,3,1014,x,114,liter4k,7,7,0,3,1,711,x,101,splatspinner,4,1,3,4,3,831,x,108,nzap85,7,4,3,4,4,966,x,176,liter4k_scope,5,4,1,6,3,825,x,274,rapid_becchu,3,2,1,4,3,692,x,317,parashelter_sorella,3,2,1,7,2,793,x,283
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,12,9,3,5,3,1005,b+,68,hissen,13,11,2,7,4,1231,b,40,splatcharger_collabo,0,0,0,6,2,761,b-,22,dualsweeper,11,9,2,9,2,856,b,46,bold,5,4,1,9,2,1088,b,36,variableroller_foil,14,14,0,7,3,975,b+,93,explosher,6,5,1,5,4,1207,b,72,spygadget_sorella,3,2,1,8,2,735,b+,115
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,310,alpha,FALSE,prime_becchu,15,13,2,5,4,1342,x,150,96gal,9,5,4,9,5,1124,x,236,sharp,16,14,2,8,1,802,x,101,hokusai_hue,8,6,2,8,2,810,x,376,nzap85,15,11,4,12,3,1164,x,296,sputtery_clear,11,9,2,10,3,1165,x,355,jetsweeper,6,4,2,8,3,1018,x,187,prime_becchu,9,6,3,8,2,680,x,54
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,bucketslosher_soda,8,5,3,13,0,677,x,277,hokusai_becchu,2,1,1,9,2,931,x,100,nzap85,10,7,3,7,5,1018,x,399,hissen,12,10,2,9,2,845,x,134,bucketslosher_soda,18,10,8,9,1,919,x,257,parashelter_sorella,5,3,2,6,2,843,x,287,splatscope,11,9,2,3,3,1018,x,594,hissen,21,15,6,7,3,862,x,337
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,13,12,1,9,5,1425,a,162,liter4k_custom,4,4,0,7,4,786,a-,40,splatroller,7,5,2,9,3,975,a-,84,sshooter_becchu,5,4,1,8,1,718,a-,75,furo,10,7,3,7,4,1259,a-,54,nzap89,6,5,1,6,5,1028,a-,42,prime_becchu,10,9,1,6,2,837,a-,84,clashblaster_neo,14,12,2,6,2,840,a-,36
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,309,bravo,FALSE,splatroller_collabo,6,4,2,9,2,621,x,235,splatscope,5,4,1,6,2,1034,x,173,prime_becchu,8,7,1,8,2,774,x,253,bottlegeyser,5,4,1,2,5,806,x,124,sharp,10,8,2,7,3,890,x,281,kelvin525_deco,6,6,0,9,2,678,x,284,liter4k_scope,8,6,2,3,3,940,x,442,herocharger_replica,3,3,0,4,2,789,x,370
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,52gal_becchu,8,6,2,8,5,976,x,268,sharp_neo,13,9,4,6,2,910,x,225,longblaster_necro,8,6,2,3,4,871,x,822,campingshelter,11,6,5,2,5,1224,x,351,pablo,8,8,0,7,4,1428,x,156,nzap85,5,4,1,8,4,1114,x,96,rapid,5,3,2,6,2,766,x,233,dualsweeper_custom,7,4,3,7,2,1022,x,134
2020-08-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bucketslosher_deco,11,6,5,2,3,921,,145,splatroller,2,1,1,3,3,928,,36,sharp,8,7,1,1,3,797,,43,h3reelgun_cherry,7,6,1,2,2,724,,65,dualsweeper_custom,3,2,1,4,2,936,,45,heroshooter_replica,3,3,0,5,2,932,,25,wakaba,1,1,0,4,3,907,,59,splatroller_collabo,2,2,0,7,1,382,,32
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,52gal_becchu,17,14,3,5,3,1401,x,376,nova_neo,6,4,2,9,0,510,x,173,prime,15,12,3,4,5,1400,x,116,quadhopper_white,1,0,1,11,2,1025,x,95,screwslosher_becchu,11,6,5,6,2,1146,x,244,nzap85,13,7,6,7,5,1350,x,248,kelvin525_becchu,9,5,4,7,2,813,x,168,sshooter,13,11,2,11,3,963,x,117
2020-08-26T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,188,alpha,TRUE,hokusai_hue,4,4,0,6,1,443,x,212,kelvin525_deco,13,11,2,5,2,614,x,724,bamboo14mk2,3,1,2,5,3,877,x,628,52gal_becchu,6,6,0,5,2,650,x,329,campingshelter_camo,8,6,2,7,2,637,x,176,clashblaster_neo,5,2,3,5,1,574,x,237,96gal,8,6,2,5,1,720,s+,231,hydra,7,7,0,5,1,494,x,263
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,nzap85,10,9,1,6,3,985,b+,68,wakaba,11,7,4,5,5,1239,b+,54,splatcharger_collabo,14,12,2,7,0,969,b+,164,kelvin525_deco,7,6,1,7,0,689,b,61,sshooter_becchu,11,6,5,9,1,820,b+,32,nzap85,6,4,2,9,3,953,b+,75,variableroller_foil,10,7,3,8,3,933,b+,93,dualsweeper,6,4,2,9,4,1015,b,46
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,alpha,FALSE,prime_becchu,13,12,1,7,1,953,x,150,sshooter_becchu,11,7,4,9,2,1154,x,91,bold_7,9,8,1,11,3,1044,x,158,pablo,5,5,0,6,3,1062,x,205,screwslosher_becchu,8,4,4,7,4,855,x,95,maneuver_collabo,12,11,1,7,4,1120,x,112,sharp,9,8,1,9,0,810,x,101,bold_7,11,9,2,9,3,1284,x,290
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,bucketslosher_soda,6,5,1,10,3,922,x,277,hokusai_becchu,7,4,3,8,2,827,x,100,nzap85,13,11,2,9,5,954,x,399,sputtery_clear,10,9,1,11,3,895,x,121,hokusai_hue,10,9,1,7,2,780,x,296,hissen,20,14,6,6,2,1010,x,337,sharp_neo,10,6,4,9,1,887,x,83,furo,8,6,2,8,3,1066,x,96
2020-08-26T16:00:00+00:00,5.3.0,gachi,squad_2,asari,ama,221,alpha,TRUE,barrelspinner_remix,14,9,5,3,3,961,x,165,nzap85,12,11,1,4,3,888,x,137,jetsweeper_custom,6,5,1,3,3,864,s+,84,splatcharger_becchu,1,1,0,4,3,691,s,129,barrelspinner_remix,7,4,3,6,2,648,s+,231,sputtery_clear,6,5,1,5,1,843,s+,220,nzap85,4,3,1,8,2,915,c,25,96gal_deco,3,2,1,7,1,636,s,229
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nzap89,16,14,2,5,7,1256,a,162,barrelspinner_remix,18,15,3,6,3,1482,a-,47,dualsweeper_custom,11,6,5,8,3,1144,a,110,heroroller_replica,0,0,0,0,0,0,a,241,nzap85,5,3,2,7,1,856,a-,78,furo,8,4,4,7,4,1407,a+,236,prime_becchu,9,9,0,11,1,864,a,78,clashblaster_neo,3,2,1,10,1,803,a-,36
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,octoshooter_replica,11,9,2,6,3,1088,x,235,splatspinner,3,3,0,6,4,958,x,115,96gal,7,3,4,7,5,1362,x,123,momiji,4,4,0,9,4,1124,x,196,nautilus79,11,8,3,4,4,965,x,31,nzap85,8,4,4,5,4,1101,x,243,furo,15,8,7,5,5,1544,x,342,bold,7,7,0,6,4,1133,x,169
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,52gal_becchu,9,6,3,10,3,763,x,269,carbon_deco,10,10,0,4,1,1000,x,337,promodeler_pg,5,4,1,5,8,1331,x,118,kelvin525,5,1,4,8,4,809,x,422,nova,17,15,2,9,2,1050,x,180,sputtery_clear,6,5,1,6,2,866,x,295,heroshooter_replica,6,4,2,5,2,945,x,99,prime_becchu,3,3,0,3,2,861,x,115
2020-08-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,dynamo_becchu,3,2,1,4,2,1053,,178,liter4k_scope,2,2,0,0,3,972,,61,52gal_becchu,3,3,0,5,2,934,,160,hydra,3,2,1,5,1,751,,76,dualsweeper_custom,4,3,1,0,4,1255,,77,momiji,2,2,0,4,5,1093,,87,nzap89,3,3,0,2,4,923,,230,dynamo_becchu,7,6,1,3,3,797,,92
2020-08-26T16:00:00+00:00,5.3.0,gachi,squad_4,asari,hokke,48,alpha,TRUE,hokusai_hue,0,0,0,1,0,106,x,212,52gal_becchu,2,1,1,1,0,173,x,329,bamboo14mk2,3,2,1,1,1,346,x,628,kelvin525_deco,5,5,0,0,0,194,x,724,nzap85,1,1,0,2,1,412,x,282,l3reelgun_d,3,1,2,2,0,204,x,287,jetsweeper,2,1,1,2,0,190,s+,135,bottlegeyser_foil,0,0,0,2,0,136,x,109
2020-08-26T16:00:00+00:00,5.3.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,prime_becchu,8,7,1,8,0,716,x,506,nzap85,7,4,3,3,5,1379,x,165,kelvin525,8,7,1,9,1,751,x,317,sputtery_clear,7,5,2,6,3,865,x,330,nzap85,10,7,3,7,5,1235,x,221,nzap89,7,5,2,7,3,848,x,454,kelvin525,9,8,1,6,3,686,x,68,dualsweeper_custom,7,6,1,6,3,1206,x,220
2020-08-26T16:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,barrelspinner_deco,4,2,2,1,3,928,,222,dualsweeper_custom,0,0,0,2,2,715,,19,squiclean_b,10,10,0,3,1,692,,66,prime,2,2,0,1,1,575,,18,bold,2,2,0,4,4,1162,,73,h3reelgun_d,5,4,1,4,2,714,,50,carbon,1,1,0,6,2,709,,67,,,,,,,,,
