# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,247,alpha,TRUE,hissen_hue,17,12,5,5,4,1001,s+,56,sshooter_becchu,9,8,1,7,4,779,a,70,hydra_custom,10,7,3,4,3,707,x,148,bold,2,2,0,8,2,988,s+,130,nzap85,4,2,2,8,3,1071,a-,61,prime_becchu,7,5,2,5,2,700,s,66,nova_becchu,9,9,0,10,0,567,s+,278,barrelspinner_remix,10,8,2,6,3,891,x,166
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,wakaba,6,4,2,5,5,1552,a+,202,hydra_custom,3,2,1,6,1,771,a+,114,sshooter_collabo,15,14,1,5,3,1155,a+,48,parashelter,9,7,2,6,3,1110,a+,21,nzap85,10,7,3,9,3,1038,a+,85,spygadget_becchu,5,2,3,6,5,1147,a,55,sshooter,8,5,3,9,2,966,a-,18,96gal,9,7,2,5,6,1260,a-,61
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,dualsweeper_custom,5,3,2,1,2,923,,44,bold,3,3,0,4,4,1379,,48,wakaba,5,4,1,6,2,847,,93,sputtery_clear,3,3,0,3,2,755,,71,ochiba,7,3,4,3,4,1101,,44,promodeler_mg,1,1,0,2,2,939,,42,nzap89,4,3,1,4,3,854,,31,splatroller_collabo,5,5,0,4,2,0,,41
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,h3reelgun_d,6,1,5,6,4,1483,s+,596,nzap85,8,3,5,6,4,1539,s+,176,hokusai_hue,11,8,3,9,1,838,s+,198,rapid,14,12,2,5,3,1372,s+,32,dualsweeper_custom,7,6,1,9,1,1129,s+,289,bold,9,6,3,5,6,1719,s+,228,parashelter_sorella,7,4,3,7,4,1064,s+,131,liter4k,13,10,3,3,6,1328,s+,150
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller,8,7,1,8,2,801,a+,83,herospinner_replica,11,7,4,3,5,1493,a+,15,sshooter_becchu,7,6,1,10,3,1192,a,31,l3reelgun_d,2,1,1,3,2,0,a+,342,sshooter,6,5,1,6,1,793,a+,71,jetsweeper_custom,9,3,6,6,4,1295,a+,106,sshooter_becchu,6,5,1,5,5,1133,a-,16,dynamo_becchu,13,11,2,4,4,1297,a+,181
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,sputtery,8,7,1,6,4,1321,x,351,hissen,9,4,5,7,4,1068,x,127,dynamo_becchu,14,9,5,7,4,1185,x,245,sshooter,17,12,5,7,4,1197,x,99,nova_becchu,10,9,1,9,5,1056,x,166,sputtery_clear,6,5,1,11,2,961,x,86,furo,9,5,4,7,4,1582,x,198,jetsweeper_custom,9,6,3,5,5,1186,x,140
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,bravo,FALSE,hydra_custom,5,2,3,9,2,609,x,233,dualsweeper_custom,10,9,1,7,3,1156,x,229,jetsweeper_custom,6,4,2,1,6,1465,x,210,nautilus47,6,4,2,8,2,842,s,67,carbon_deco,11,9,2,7,1,871,x,241,splatspinner,10,7,3,6,5,1206,x,225,dualsweeper_custom,9,3,6,3,5,1548,s,254,herocharger_replica,7,5,2,4,2,772,s+,297
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,326,bravo,FALSE,wakaba,8,5,3,12,2,1263,x,189,dualsweeper_custom,11,10,1,8,4,1229,x,149,liter4k,7,4,3,4,4,914,x,179,barrelspinner_remix,9,7,2,9,2,971,x,220,jetsweeper_custom,10,3,7,4,5,1292,x,210,sshooter_collabo,11,9,2,10,2,1141,x,130,splatcharger,6,6,0,5,3,1029,x,336,splatroller,15,13,2,7,3,1087,x,144
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,maneuver_becchu,12,9,3,3,3,909,,208,sshooter,2,1,1,2,2,1037,,99,dynamo_becchu,3,2,1,3,4,868,,118,pablo,5,5,0,5,2,714,,62,bold,2,2,0,2,2,1239,,12,ochiba,2,2,0,4,1,846,,71,longblaster_necro,6,6,0,5,1,708,,91,longblaster_necro,4,3,1,6,2,705,,261
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,82,bravo,TRUE,barrelspinner_remix,1,1,0,3,0,271,x,252,hissen_hue,3,2,1,3,1,366,x,198,heroroller_replica,1,1,0,4,0,238,x,269,nzap89,0,0,0,4,0,192,a,67,l3reelgun_d,8,6,2,1,1,386,x,157,screwslosher_becchu,6,5,1,0,2,394,x,283,dynamo_tesla,3,2,1,1,1,243,x,247,prime_becchu,1,1,0,2,1,255,x,215
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,309,alpha,FALSE,bold_7,10,10,0,4,6,1672,x,227,heroroller_replica,13,11,2,7,2,973,x,215,nautilus47,10,8,2,5,3,976,x,360,dualsweeper_custom,8,4,4,6,1,1344,x,242,kelvin525,6,6,0,10,4,988,x,389,barrelspinner_remix,6,3,3,7,3,1439,x,312,bold,4,4,0,11,3,1361,x,155,sshooter_collabo,10,9,1,5,4,1080,x,264
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,6,5,1,5,5,1386,s+,154,longblaster,13,10,3,4,3,989,s+,47,prime_becchu,11,9,2,4,2,997,s+,99,jetsweeper_custom,7,3,4,4,0,994,s+,84,rapid_becchu,4,3,1,7,4,1189,s+,187,longblaster,5,5,0,7,3,993,s+,158,nzap85,6,4,2,9,2,937,s+,21,barrelspinner,6,5,1,4,5,1248,s+,78
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,5,5,0,2,2,1059,,44,nzap89,4,3,1,3,4,1125,,78,sputtery_clear,5,4,1,3,1,950,,71,nzap89,3,2,1,5,2,611,,77,bold,7,6,1,4,2,1204,,56,wakaba,4,3,1,2,1,1126,,93,dualsweeper_custom,4,3,1,5,2,862,,22,promodeler_mg,1,1,0,3,3,724,,42
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,312,alpha,FALSE,kugelschreiber_hue,8,6,2,9,0,741,x,230,bold_neo,11,9,2,6,7,1587,x,213,dynamo,8,6,2,6,3,1201,x,291,dualsweeper_custom,12,7,5,5,3,1230,x,231,longblaster,7,7,0,7,3,955,x,62,splatroller,14,13,1,7,4,924,x,99,nzap89,7,4,3,7,5,1215,x,198,hydra_custom,7,2,5,7,2,866,x,167
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,300,bravo,FALSE,hissen_hue,13,8,5,7,5,1168,s+,56,bold,12,12,0,10,3,1217,s+,130,sshooter_becchu,5,3,2,9,4,950,a,70,hydra_custom,6,4,2,4,4,926,x,148,nzap85,17,12,5,6,5,1613,s+,114,rapid_becchu,4,2,2,6,4,783,s,75,quadhopper_black,14,11,3,6,3,983,x,185,nzap85,9,5,4,10,2,865,b,52
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,131,alpha,TRUE,carbon_deco,3,2,1,2,2,584,x,183,dualsweeper,6,4,2,1,3,629,x,373,96gal,6,1,5,3,3,623,x,227,bold_7,8,8,0,2,3,596,x,304,ochiba,2,2,0,3,1,639,s+,150,nova,2,2,0,4,0,367,x,168,nzap83,4,3,1,4,1,564,x,178,nzap85,1,1,0,4,1,546,x,158
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,9,7,2,6,4,1373,a+,202,jetsweeper_custom,6,3,3,5,3,1293,a+,440,sshooter_collabo,12,11,1,7,2,1044,a+,48,dualsweeper_custom,11,9,2,7,1,1018,a+,140,clashblaster_neo,5,4,1,10,4,1194,a,82,prime_becchu,5,5,0,6,4,972,a-,26,nzap89,7,5,2,8,6,1387,a+,218,dualsweeper_custom,13,11,2,6,4,1163,a+,78
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,131,alpha,TRUE,dualsweeper,6,4,2,1,3,629,x,373,96gal,6,1,5,3,3,623,x,227,carbon_deco,3,2,1,2,2,584,x,183,bold_7,8,8,0,2,3,596,x,304,ochiba,2,2,0,3,1,639,s+,150,nova,2,2,0,4,0,367,x,168,nzap83,4,3,1,4,1,564,x,178,nzap85,1,1,0,4,1,546,x,158
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk2,4,4,0,1,3,974,,311,bamboo14mk3,1,1,0,7,1,810,,88,quadhopper_black,1,1,0,7,1,700,,58,heroroller_replica,4,4,0,7,0,461,,223,52gal_becchu,5,4,1,4,3,1007,,57,bold_7,6,4,2,3,4,974,,194,hydra,8,7,1,0,3,694,,93,kelvin525_deco,8,7,1,3,2,675,,186
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,312,alpha,FALSE,barrelspinner_remix,14,10,4,7,4,967,x,252,hissen_hue,17,16,1,7,6,1433,x,198,heroroller_replica,11,11,0,10,2,817,x,269,nzap89,7,4,3,7,1,541,a,67,prime_becchu,15,15,0,9,3,1089,s+,130,sshooter_becchu,8,7,1,12,3,1140,s+,113,hydra_custom,8,5,3,10,1,454,x,126,splatroller_becchu,5,4,1,10,3,960,s+,94
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,splatroller,4,4,0,9,1,547,a+,83,splatcharger,3,3,0,6,2,756,a+,104,splatcharger_collabo,7,7,0,6,0,884,a+,115,nzap89,4,4,0,3,8,1729,a+,146,dynamo_tesla,6,5,1,3,5,987,a-,29,variableroller_foil,9,9,0,5,5,1425,a+,127,bold,6,4,2,8,2,663,a+,458,splatscope,6,6,0,2,2,997,a+,120
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,longblaster,8,8,0,7,0,572,,208,bold,3,2,1,1,3,1268,,84,ochiba,4,3,1,1,3,1242,,71,sshooter,4,4,0,5,2,871,,99,pablo,4,2,2,3,4,1155,,62,longblaster_necro,5,4,1,5,2,784,,91,heroblaster_replica,7,6,1,5,1,561,,294,bold,1,1,0,4,1,0,,12
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,sputtery,5,4,1,11,4,1153,x,351,h3reelgun_d,8,4,4,8,5,1233,x,138,dynamo_becchu,10,9,1,6,6,1333,x,245,jetsweeper_custom,8,6,2,8,3,1351,x,140,hissen,17,9,8,7,5,1218,x,127,dualsweeper_custom,14,7,7,7,4,1351,x,242,octoshooter_replica,14,9,5,6,4,1139,x,214,barrelspinner_remix,14,8,6,4,4,1257,x,337
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,4,4,0,5,2,843,,44,liter4k_scope_custom,0,0,0,1,0,123,,77,barrelspinner_remix,0,0,0,0,0,118,,42,variableroller_foil,0,0,0,0,0,89,,75,promodeler_mg,1,1,0,0,4,1113,,42,wakaba,4,3,1,0,1,500,,93,sputtery_clear,1,0,1,4,0,170,,71,variableroller_foil,2,2,0,1,0,99,,91
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,304,alpha,FALSE,carbon_deco,11,9,2,8,2,893,x,183,bold_7,9,8,1,8,2,946,x,304,nzap85,8,5,3,6,4,1100,x,227,dualsweeper,8,8,0,8,3,996,x,373,hydra_custom,10,5,5,7,3,676,a+,72,hotblaster_custom,14,12,2,12,3,847,x,322,jetsweeper_custom,12,6,6,4,6,1126,x,713,wakaba,11,6,5,7,5,1209,x,226
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,304,alpha,FALSE,dualsweeper,8,8,0,8,3,996,x,373,bold_7,9,8,1,8,2,946,x,304,nzap85,8,5,3,6,4,1100,x,227,carbon_deco,11,9,2,8,2,893,x,183,hydra_custom,10,5,5,7,3,676,a+,72,hotblaster_custom,14,12,2,12,3,847,x,322,jetsweeper_custom,12,6,6,4,6,1126,x,713,wakaba,11,6,5,7,5,1209,x,226
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,83,bravo,TRUE,hydra_custom,3,3,0,3,0,241,x,233,sshooter_collabo,3,3,0,3,0,283,s,67,nzap85,2,1,1,3,1,390,x,210,dualsweeper_custom,1,0,1,3,0,365,x,229,l3reelgun_d,7,5,2,2,1,379,x,141,hokusai_becchu,5,4,1,2,1,293,s,41,bold_7,2,1,1,2,2,414,x,172,rapid_becchu,2,2,0,1,1,314,x,415
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,313,alpha,FALSE,bold_7,10,10,0,8,5,1203,x,227,jetsweeper,5,5,0,7,1,929,x,184,furo,9,9,0,9,2,942,x,491,spygadget_sorella,12,9,3,5,5,1445,x,315,sshooter_collabo,6,6,0,10,4,969,x,113,herocharger_replica,7,7,0,8,0,794,x,148,dualsweeper_custom,11,10,1,5,5,1439,x,242,bold_7,6,5,1,10,4,1062,x,146
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,304,bravo,FALSE,variableroller_foil,9,7,2,5,6,1462,s+,154,splatcharger,2,2,0,6,0,750,s+,64,dualsweeper_custom,3,3,0,9,1,955,s+,209,splatroller,16,15,1,8,1,1049,s+,120,furo,6,4,2,5,5,1422,s+,148,sputtery_hue,5,5,0,10,3,922,s+,274,splatroller,15,12,3,6,3,1168,s+,57,jetsweeper_custom,7,6,1,7,1,777,s+,84
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,anchovy,180,alpha,,bamboo14mk2,5,4,1,0,3,1023,,311,bold_neo,3,1,2,3,5,1288,,84,52gal_becchu,3,3,0,2,4,1182,,57,parashelter_sorella,6,6,0,3,3,983,,247,promodeler_mg,5,3,2,2,4,1397,,123,bold,4,4,0,4,4,1223,,175,promodeler_pg,0,0,0,5,1,821,,223,hydra,1,1,0,3,1,592,,93
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,octoshooter_replica,6,3,3,8,3,1000,x,74,kugelschreiber_hue,7,4,3,8,3,1257,x,432,screwslosher_becchu,9,7,2,8,3,1050,x,204,nzap89,11,7,4,5,7,1273,x,179,nzap85,12,7,5,2,5,1216,x,179,bold,12,6,6,10,1,1012,x,396,liter4k_scope,12,6,6,6,2,893,x,174,explosher_custom,14,9,5,3,3,1529,x,375
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,bravo,FALSE,dualsweeper,9,5,4,7,4,1075,x,424,dualsweeper,10,7,3,6,3,891,x,201,clashblaster,5,4,1,10,2,732,x,267,dualsweeper,4,2,2,9,4,1022,s+,154,h3reelgun_d,16,12,4,4,4,1091,x,180,wakaba,15,6,9,4,8,1284,x,265,explosher_custom,12,7,5,5,4,980,x,102,clashblaster_neo,10,7,3,5,4,748,x,253
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,301,bravo,FALSE,wakaba,16,8,8,9,5,1262,a+,202,jetsweeper_custom,7,6,1,6,4,1306,a+,440,sshooter_collabo,14,10,4,7,2,980,a+,48,quadhopper_black,12,9,3,8,3,973,a-,20,sshooter,5,5,0,8,1,1082,a+,173,bold_neo,11,10,1,10,4,1116,a+,182,prime_becchu,7,5,2,6,3,1096,a+,286,nova,13,10,3,9,3,958,a+,79
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,115,alpha,TRUE,hydra_custom,5,5,0,4,1,219,x,233,dualsweeper_custom,8,5,3,1,2,652,x,229,nzap85,7,5,2,2,2,443,x,210,sshooter_collabo,4,3,1,3,1,382,s,67,nzap89,7,3,4,4,1,404,a+,97,nova_becchu,6,4,2,4,1,410,s+,210,hydra_custom,2,2,0,6,0,194,a+,126,hissen_hue,1,1,0,4,2,613,x,256
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,82,alpha,TRUE,hissen_hue,4,4,0,0,2,329,s+,56,sshooter_becchu,1,1,0,1,2,308,a,70,hydra_custom,3,2,1,0,2,289,x,148,octoshooter_replica,5,5,0,1,1,262,s+,130,prime_becchu,1,1,0,2,1,407,a,56,nzap89,0,0,0,3,0,219,c-,21,prime_becchu,1,1,0,3,0,316,a,46,prime_becchu,1,0,1,4,0,142,s+,56
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,310,alpha,FALSE,splatroller,15,15,0,6,2,973,a+,83,sshooter,11,9,2,8,3,1218,a+,152,sshooter_becchu,7,7,0,7,5,1374,a+,79,splatcharger,5,3,2,2,3,823,a+,104,nova,15,13,2,10,2,909,a+,86,splatcharger_collabo,2,2,0,6,2,853,a+,115,sshooter_collabo,4,4,0,11,0,916,a+,190,nzap83,5,4,1,8,6,1579,a+,106
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller_collabo,9,8,1,12,2,600,x,183,maneuver_collabo,9,5,4,9,2,803,x,177,hissen_hue,8,6,2,8,4,1556,x,307,bottlegeyser_foil,7,5,2,9,2,874,x,100,nzap85,15,12,3,4,3,1169,x,363,bold_7,13,10,3,6,4,1413,x,198,parashelter_sorella,7,6,1,8,0,817,x,472,kelvin525_deco,14,10,4,6,2,827,x,218
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sputtery,10,7,3,6,4,1590,x,351,sharp,12,9,3,8,2,1172,x,241,bold_7,7,5,2,10,2,1123,x,284,splatscope,12,9,3,4,5,1119,x,167,clashblaster_neo,8,7,1,9,3,862,x,283,bold_neo,9,8,1,6,9,1551,x,165,jetsweeper_custom,11,6,5,10,4,1045,x,140,sharp_neo,12,7,5,5,1,1141,x,226
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,300,alpha,FALSE,hissen_hue,7,4,3,4,5,1088,s+,56,sshooter_becchu,7,6,1,8,5,939,a,70,hydra_custom,14,9,5,4,5,946,x,148,octoshooter_replica,14,13,1,6,4,1055,s+,130,sharp,9,8,1,12,0,828,x,536,wakaba,7,4,3,6,7,1194,a-,56,dualsweeper_custom,11,9,2,5,5,1476,x,337,sshooter_collabo,3,1,2,9,2,695,b-,70
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,311,bravo,FALSE,carbon_deco,10,6,4,10,1,876,x,183,nzap85,10,4,6,10,4,1050,x,227,bold_7,6,6,0,11,2,979,x,305,dualsweeper,12,11,1,10,3,959,x,373,dualsweeper_custom,15,10,5,8,3,1105,x,210,sshooter_collabo,13,10,3,8,4,1064,x,361,hydra_custom,24,14,10,3,4,868,x,296,prime_becchu,8,7,1,8,2,754,a+,231
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk2,5,5,0,3,1,913,,311,bold_neo,3,2,1,3,7,1641,,84,promodeler_mg,1,1,0,4,4,1349,,123,parashelter_sorella,4,3,1,4,1,667,,247,bold,1,1,0,1,3,1407,,36,dualsweeper,7,6,1,4,4,1095,,258,52gal_becchu,7,5,2,3,3,1000,,57,spygadget_sorella,4,2,2,3,1,854,,80
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,311,bravo,FALSE,dualsweeper,12,11,1,10,3,959,x,373,nzap85,10,4,6,10,4,1050,x,227,bold_7,6,6,0,11,2,979,x,305,carbon_deco,10,6,4,10,1,876,x,183,dualsweeper_custom,15,10,5,8,3,1105,x,210,sshooter_collabo,13,10,3,8,4,1064,x,361,hydra_custom,24,14,10,3,4,868,x,296,prime_becchu,8,7,1,8,2,754,a+,231
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,bravo,FALSE,wakaba,5,2,3,11,0,1213,x,189,sharp_neo,11,9,2,10,2,782,x,126,quadhopper_black,9,8,1,9,1,999,x,267,dualsweeper_custom,11,9,2,10,3,1225,x,177,sshooter_becchu,12,9,3,10,3,1039,x,251,prime_becchu,17,15,2,8,0,1039,x,173,sputtery_hue,11,9,2,9,2,873,x,229,liter4k_custom,9,7,2,2,1,1175,x,116
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,13,11,2,8,4,1430,x,227,dualsweeper_custom,10,7,3,6,4,1361,x,143,longblaster,7,4,3,7,3,993,x,490,furo,9,8,1,6,4,1342,x,126,jetsweeper,12,9,3,5,5,1255,x,184,furo,8,4,4,7,5,1329,x,491,52gal_becchu,8,7,1,11,2,934,x,99,dualsweeper_custom,9,7,2,7,3,1292,x,134
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,variableroller_foil,9,8,1,8,4,1113,s+,154,jetsweeper,6,3,3,3,9,1824,s+,42,bold,10,5,5,7,1,1072,s+,141,dualsweeper_custom,12,9,3,6,2,967,s+,39,hotblaster_custom,6,4,2,9,2,930,s+,34,liter4k,4,2,2,7,2,1004,s+,158,bottlegeyser_foil,13,10,3,5,5,1294,s+,36,wakaba,11,7,4,4,7,1645,s+,29
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,54,bravo,TRUE,octoshooter_replica,0,0,0,3,0,237,x,74,sputtery_clear,0,0,0,3,0,208,x,404,barrelspinner_remix,0,0,0,2,0,147,x,118,h3reelgun_d,1,1,0,2,1,336,x,132,nzap85,4,3,1,0,2,452,x,330,dualsweeper_custom,2,2,0,1,1,263,x,84,nautilus79,6,4,2,0,0,279,x,326,campingshelter_camo,3,1,2,0,1,315,x,91
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,fujitsubo,355,alpha,FALSE,nova,17,15,2,8,5,1144,x,424,clashblaster,17,13,4,8,3,1022,x,267,dualsweeper,16,9,7,8,4,789,x,201,dualsweeper,9,6,3,11,6,1326,s+,154,nautilus47,18,16,2,11,2,961,x,270,dualsweeper_custom,16,13,3,11,4,1331,x,251,squiclean_g,8,4,4,12,2,936,s,98,kelvin525_deco,6,2,4,10,5,983,s,58
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,110,bravo,TRUE,wakaba,4,2,2,3,2,554,a+,202,nzap89,4,3,1,4,1,547,a+,120,splatcharger_becchu,1,1,0,2,0,212,a+,180,hotblaster,2,2,0,4,0,357,a,297,sputtery,2,2,0,3,0,201,a-,61,nzap85,1,0,1,2,1,395,a+,51,prime_becchu,3,3,0,2,2,488,a+,63,heroroller_replica,8,8,0,2,2,470,a+,141
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,chozame,300,alpha,FALSE,octoshooter_replica,6,3,3,10,2,986,x,74,sputtery_clear,10,8,2,13,2,1183,x,404,hydra,7,7,0,7,0,652,x,128,prime_becchu,11,8,3,8,3,1124,x,97,dualsweeper_custom,12,10,2,5,4,1202,x,84,sshooter,9,9,0,10,2,835,x,136,l3reelgun_d,14,9,5,6,4,1185,x,80,prime_collabo,11,7,4,6,4,1175,x,98
2020-08-05T14:00:00+00:00,5.2.2,regular,standard,nawabari,shottsuru,180,alpha,,bamboo14mk2,7,5,2,2,2,928,,311,l3reelgun_d,5,5,0,4,2,997,,84,spygadget_sorella,4,3,1,3,2,948,,80,barrelspinner_deco,6,4,2,3,3,934,,123,dualsweeper,4,3,1,3,5,1342,,258,h3reelgun,1,1,0,4,3,926,,70,parashelter_sorella,8,6,2,3,2,884,,247,heroshelter_replica,3,2,1,7,1,638,,106
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,barrelspinner_remix,10,6,4,7,3,907,x,346,nzap85,13,6,7,6,5,1565,x,343,longblaster_necro,10,10,0,8,2,751,x,266,bold,7,7,0,7,3,1409,x,277,bucketslosher_soda,5,3,2,7,2,1297,x,225,sshooter_collabo,15,15,0,8,3,934,x,138,jetsweeper_custom,6,4,2,6,3,1368,x,179,sputtery,6,6,0,8,2,1035,x,217
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatroller,5,3,2,11,1,738,a+,83,bamboo14mk2,5,4,1,7,4,1096,a,87,bold,13,12,1,11,4,1325,a+,262,nzap85,5,5,0,8,2,1290,a+,298,promodeler_pg,14,10,4,8,4,1297,a,55,nzap83,10,9,1,9,3,1245,a+,387,kugelschreiber_hue,12,8,4,4,4,1086,a,40,52gal_deco,16,10,6,3,5,1138,a+,113
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatroller_collabo,9,9,0,13,0,751,x,183,sputtery_hue,5,4,1,10,1,741,x,122,liter4k,7,7,0,6,5,1102,x,117,96gal,7,6,1,11,3,1197,x,191,spygadget,12,6,6,8,5,1473,x,273,hokusai_hue,11,8,3,7,3,1030,x,322,prime_becchu,12,9,3,8,2,824,x,99,bottlegeyser_foil,18,17,1,3,4,1116,x,100
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,128,bravo,TRUE,wakaba,0,0,0,5,2,462,s+,137,nzap85,2,2,0,6,0,381,s+,95,squiclean_a,2,1,1,4,2,278,s+,64,96gal,3,3,0,5,2,706,s+,205,dynamo_becchu,8,6,2,2,2,642,s+,77,sshooter_collabo,6,5,1,1,0,481,s+,44,52gal_becchu,8,6,2,1,1,470,s+,66,bottlegeyser_foil,3,3,0,2,1,394,s+,65
2020-08-05T14:00:00+00:00,5.2.2,gachi,standard,hoko,sumeshi,300,alpha,FALSE,wakaba,7,5,2,6,4,1274,a+,202,maneuver_collabo,6,5,1,8,2,822,a-,26,nzap89,8,6,2,5,6,1458,a+,37,splatcharger_becchu,8,6,2,2,5,1260,a+,180,hissen_hue,7,5,2,0,6,1229,a+,84,dualsweeper_custom,7,3,4,6,3,1157,a,76,nzap89,9,8,1,9,3,1421,a-,23,heroroller_replica,6,5,1,8,1,851,a+,141
2020-08-05T14:00:00+00:00,5.2.2,gachi,squad_4,yagura,manta,317,bravo,FALSE,carbon_deco,11,11,0,8,3,1072,x,183,bold_7,9,5,4,6,6,1232,x,305,nzap85,19,11,8,7,6,1256,x,227,dualsweeper,12,8,4,7,5,1219,x,373,splatscope_becchu,6,6,0,6,3,810,x,145,momiji,2,2,0,10,7,1449,x,150,pablo,12,10,2,11,3,1220,x,149,carbon,11,10,1,9,3,1168,x,494
