# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,liter4k,9,8,1,2,2,880,,169,nzap83,2,1,1,3,3,1106,,81,nzap85,5,3,2,3,3,981,,65,hydra_custom,2,1,1,3,2,724,,110,momiji,3,2,1,3,4,1429,,181,nzap85,5,3,2,2,4,1057,,109,nzap83,4,4,0,4,2,768,,72,nzap83,4,2,2,4,2,694,,159
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,ama,180,bravo,,variableroller_foil,3,2,1,3,2,791,,265,pablo_hue,3,2,1,4,3,1093,,198,dualsweeper_custom,4,3,1,4,3,979,,102,dynamo_becchu,2,2,0,5,1,814,,280,nzap83,5,5,0,1,4,1223,,186,bold_7,5,4,1,3,3,968,,154,momiji,4,4,0,4,3,964,,295,nzap85,4,2,2,2,3,885,,231
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,,promodeler_rg,2,2,0,3,4,1093,,413,momiji,1,1,0,4,3,1003,,30,bamboo14mk1,10,9,1,2,3,967,,61,hydra,5,3,2,3,1,477,,73,prime_becchu,5,5,0,3,2,989,,165,wakaba,3,2,1,4,2,962,,38,nzap89,1,0,1,3,2,697,,52,nzap85,6,5,1,5,2,644,,94
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,rapid_becchu,3,2,1,6,1,598,,161,momiji,4,4,0,0,5,1566,,190,dualsweeper_custom,3,2,1,4,2,994,,148,nzap85,1,1,0,8,1,807,,31,dualsweeper_custom,3,3,0,2,4,1331,,77,nzap85,8,5,3,1,4,1194,,251,prime,12,10,2,4,2,903,,67,nzap85,1,0,1,2,2,717,,15
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,kelvin525_becchu,12,11,1,4,3,876,,79,dualsweeper_custom,2,2,0,3,3,1204,,110,pablo_permanent,3,1,2,5,4,1008,,69,sputtery,2,2,0,6,1,582,,35,wakaba,12,8,4,2,3,1207,,71,furo_deco,7,3,4,5,1,933,,67,52gal_becchu,6,5,1,4,2,727,,182,kelvin525_becchu,2,2,0,6,1,580,,84
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dynamo_becchu,7,6,1,4,3,1124,,177,nzap85,8,4,4,2,4,982,,150,bold,3,3,0,5,1,910,,76,h3reelgun_d,7,3,4,4,2,786,,76,sputtery_clear,3,2,1,5,2,1047,,50,bold_7,0,0,0,3,3,1033,,40,campingshelter_camo,7,7,0,4,2,952,,86,barrelspinner_remix,6,6,0,4,3,949,,82
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,wakaba,4,1,3,3,3,957,,132,sshooter_becchu,2,2,0,3,4,1047,,54,wakaba,6,4,2,6,1,779,,35,bold_7,6,5,1,6,3,647,,26,prime,8,7,1,1,3,926,,43,hokusai_becchu,5,4,1,3,3,855,,41,hissen_hue,6,5,1,4,3,846,,64,sputtery_clear,2,1,1,4,0,702,,36
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,liter4k_custom,1,1,0,2,2,618,,235,momiji,5,3,2,6,3,1101,,24,h3reelgun,4,3,1,1,5,959,,236,promodeler_mg,3,2,1,3,2,867,,183,nzap89,1,1,0,2,4,1063,,120,dualsweeper_custom,6,4,2,1,3,999,,273,pablo_hue,3,2,1,3,3,891,,271,octoshooter_replica,8,5,3,3,2,838,,326
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,barrelspinner_remix,7,6,1,3,3,911,,152,52gal,7,6,1,1,3,1140,,304,splatscope_collabo,8,7,1,2,2,866,,279,52gal,5,3,2,4,2,765,,96,heromaneuver_replica,1,1,0,4,4,1177,,41,prime_becchu,9,8,1,4,2,888,,143,sshooter,0,0,0,8,1,650,,3,hotblaster,1,1,0,6,0,528,,108
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,,96gal_deco,10,9,1,1,4,1146,,275,l3reelgun_d,10,8,2,4,2,965,,141,promodeler_pg,3,2,1,4,3,856,,203,prime_becchu,1,1,0,0,2,750,,177,bold,3,3,0,5,3,1063,,79,sshooter_becchu,6,4,2,5,2,912,,125,sshooter_becchu,2,2,0,6,1,677,,37,maneuver,0,0,0,4,2,600,,33
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_becchu,2,2,0,4,3,979,,91,sshooter_becchu,8,6,2,3,4,1191,,78,nzap89,2,1,1,5,3,926,,89,campingshelter_camo,5,4,1,5,2,850,,112,promodeler_pg,7,5,2,3,4,1200,,66,sshooter_becchu,9,8,1,3,3,1102,,148,dynamo_tesla,3,1,2,3,3,960,,86,52gal_becchu,3,2,1,4,2,821,,159
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,ama,180,alpha,FALSE,nzap89,3,2,1,5,2,696,,16,promodeler_mg,1,1,0,2,3,955,,12,hokusai_becchu,7,7,0,5,0,859,,31,heroroller_replica,2,1,1,5,0,317,,27,screwslosher_becchu,10,10,0,3,2,909,,48,momiji,3,1,2,4,1,699,,22,hokusai_becchu,4,4,0,5,1,675,,36,soytuber,4,2,2,0,1,0,,39
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,hissen_hue,4,3,1,3,2,684,,155,dualsweeper_custom,3,3,0,1,3,1264,,144,nzap85,8,4,4,1,3,861,,12,clashblaster_neo,4,2,2,6,1,476,,231,prime_becchu,4,3,1,3,2,996,,127,wakaba,5,3,2,4,2,830,,90,sshooter_collabo,5,5,0,5,1,677,,163,nzap89,0,0,0,1,1,0,,44
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,splatscope,8,7,1,2,2,791,,212,nzap89,7,7,0,1,4,944,,133,liter4k_scope,3,1,2,1,3,920,,237,nzap85,9,3,6,4,3,916,,207,jetsweeper,2,1,1,3,3,931,,93,bold,2,2,0,7,2,879,,87,liter4k,3,3,0,4,2,872,,108,nzap85,6,2,4,6,2,799,,47
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,bravo,FALSE,sshooter_becchu,6,6,0,2,4,1020,,41,nzap89,7,6,1,6,4,1087,,193,parashelter_sorella,4,2,2,5,3,909,,108,screwslosher_becchu,3,1,2,5,1,685,,31,promodeler_rg,6,6,0,0,5,1339,,43,sputtery_clear,8,6,2,5,2,877,,38,bold_neo,4,2,2,6,3,813,,35,96gal,8,4,4,4,3,804,,154
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,nzap85,12,8,4,0,4,1188,,72,wakaba,7,3,4,1,5,1189,,252,wakaba,9,7,2,2,4,1148,,234,nautilus79,8,3,5,3,3,752,,400,promodeler_mg,2,1,1,6,4,1288,,133,l3reelgun_d,4,4,0,4,3,1123,,387,nzap85,1,1,0,5,2,911,,159,sshooter_becchu,1,0,1,6,1,645,,532
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,splatspinner,4,3,1,2,4,1021,,558,promodeler_rg,6,6,0,1,3,1186,,528,campingshelter,4,4,0,4,2,740,,291,dynamo_tesla,3,1,2,3,1,583,,307,momiji,3,3,0,3,5,1300,,290,sputtery,3,3,0,5,2,791,,224,sshooter_collabo,1,1,0,3,1,723,,98,splatscope_collabo,3,3,0,3,1,631,,128
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,sshooter_collabo,3,2,1,4,3,684,,195,quadhopper_black,6,4,2,3,2,873,,99,rapid_becchu,9,5,4,4,2,762,,273,splatcharger_collabo,5,5,0,4,0,536,,126,bold_neo,4,3,1,3,3,933,,396,dualsweeper,4,2,2,5,2,736,,281,screwslosher_becchu,3,3,0,6,1,732,,449,splatscope_collabo,7,7,0,2,1,693,,234
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,hissen,3,3,0,5,4,1002,,131,pablo_hue,2,2,0,4,2,821,,46,barrelspinner_remix,7,6,1,5,2,746,,65,nzap89,0,0,0,0,0,0,,16,dualsweeper_custom,7,6,1,2,3,1021,,103,promodeler_pg,4,2,2,2,4,1014,,193,hydra,1,1,0,4,0,471,,107,splatcharger,5,5,0,3,0,361,,161
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,sputtery_clear,15,15,0,1,3,942,,45,sshooter_becchu,9,6,3,5,3,888,,91,octoshooter_replica,10,7,3,2,2,856,,84,wakaba,2,0,2,3,1,706,,17,promodeler_pg,3,3,0,7,3,1076,,30,maneuver,6,6,0,8,0,766,,49,screwslosher_becchu,2,2,0,5,2,743,,58,maneuver_becchu,1,0,1,8,0,499,,17
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,liter4k,9,9,0,1,3,998,,169,promodeler_pg,0,0,0,2,3,1035,,81,sharp_neo,2,1,1,4,2,1028,,65,hydra_custom,6,5,1,2,2,757,,110,nzap85,6,4,2,3,4,1163,,93,promodeler_pg,2,2,0,4,3,1048,,93,parashelter_sorella,3,1,2,2,3,877,,63,sputtery_clear,2,2,0,6,1,709,,111
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,ama,180,bravo,,variableroller_foil,2,2,0,6,1,720,,265,splatspinner,2,1,1,4,3,1068,,64,nzap89,1,1,0,5,4,942,,38,carbon_deco,3,3,0,3,1,470,,198,sputtery_hue,7,7,0,1,4,1359,,181,bold,4,4,0,3,2,950,,118,sshooter_becchu,3,3,0,1,4,869,,43,hokusai_hue,5,4,1,2,2,633,,114
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,,promodeler_rg,7,5,2,3,4,1000,,413,promodeler_mg,6,4,2,2,4,1396,,258,promodeler_mg,3,3,0,3,4,1115,,96,nzap85,6,4,2,3,2,506,,90,splatroller,8,8,0,1,4,1174,,16,dualsweeper_custom,3,3,0,3,2,1081,,222,parashelter,1,0,1,6,2,808,,72,bamboo14mk1,1,0,1,6,1,632,,276
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,bold_neo,2,2,0,5,3,835,,161,nzap85,5,3,2,4,3,941,,31,momiji,1,1,0,4,3,926,,190,dualsweeper_custom,4,4,0,5,2,894,,148,sshooter_becchu,7,6,1,1,6,1227,,99,wakaba,7,3,4,3,3,971,,191,sshooter,6,5,1,3,2,769,,83,hydra_custom,4,4,0,3,3,767,,135
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,bravo,,nzap85,5,3,2,5,3,975,,140,dualsweeper,5,4,1,4,5,1168,,132,jetsweeper,3,3,0,4,2,706,,29,rapid_becchu,5,4,1,4,1,630,,317,nzap85,9,6,3,4,4,1286,,39,wakaba,9,7,2,4,3,1078,,62,sshooter_collabo,2,2,0,5,2,726,,76,splatscope_collabo,3,2,1,1,2,699,,137
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,dynamo_becchu,2,2,0,5,4,1079,,177,nzap85,4,2,2,2,4,955,,150,h3reelgun_d,3,1,2,4,2,935,,76,bold,3,2,1,4,0,782,,76,bold_neo,6,6,0,3,4,1161,,105,l3reelgun_d,7,5,2,1,3,1026,,194,explosher_custom,2,1,1,1,1,883,,112,prime_becchu,5,3,2,2,1,877,,77
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,liter4k_custom,6,6,0,0,3,701,,235,momiji,8,6,2,3,4,1062,,24,promodeler_mg,12,9,3,3,3,1042,,183,h3reelgun,6,3,3,2,4,758,,236,bold,2,2,0,6,3,1142,,108,promodeler_pg,3,1,2,6,2,1003,,221,nzap83,4,3,1,6,3,959,,289,jetsweeper,2,2,0,6,1,466,,227
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,bravo,,96gal_deco,10,8,2,5,3,1045,,275,promodeler_pg,2,2,0,5,2,964,,32,barrelspinner_remix,4,3,1,5,2,680,,132,prime_becchu,3,1,2,6,1,628,,87,promodeler_pg,6,5,1,3,4,1089,,219,l3reelgun_d,8,6,2,4,3,939,,257,nzap85,5,3,2,3,3,886,,136,variableroller,8,7,1,4,2,638,,181
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,sshooter_becchu,5,4,1,5,2,825,,91,nzap89,2,1,1,7,2,901,,89,sshooter_becchu,3,3,0,5,2,866,,78,campingshelter_camo,4,3,1,6,0,710,,112,momiji,1,1,0,0,4,1100,,130,maneuver,9,8,1,2,3,1037,,131,quadhopper_black,13,11,2,6,1,759,,85,sshooter,6,3,3,3,3,730,,92
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,wakaba,2,0,2,4,3,925,,132,promodeler_pg,1,1,0,7,2,912,,58,prime_collabo,4,3,1,6,2,769,,35,sshooter_becchu,5,5,0,4,2,748,,54,wakaba,7,4,3,2,4,1223,,58,wakaba,9,6,3,1,3,1142,,232,wakaba,14,11,3,3,3,922,,193,splatroller,0,0,0,3,0,353,,15
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,devon,180,bravo,FALSE,nzap89,2,2,0,4,3,905,,16,promodeler_mg,0,0,0,2,4,1149,,12,heroroller_replica,3,2,1,6,2,617,,27,hokusai_becchu,3,3,0,7,1,579,,31,nzap89,9,7,2,2,5,1123,,26,promodeler_rg,1,0,1,2,1,969,,29,dualsweeper,8,8,0,2,3,921,,56,hydra,5,4,1,1,1,479,,44
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,ama,180,bravo,FALSE,kelvin525_becchu,4,4,0,10,1,542,,79,dualsweeper_custom,7,6,1,2,4,1289,,110,pablo_permanent,6,3,3,5,5,1067,,69,sputtery,6,5,1,7,0,535,,35,sshooter,11,9,2,5,2,1005,,169,bold_7,6,5,1,5,2,950,,112,sshooter,8,6,2,3,4,890,,117,sharp_neo,8,3,5,5,1,746,,61
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,hissen_hue,5,4,1,4,2,746,,155,dualsweeper_custom,4,2,2,1,3,1214,,144,nzap85,6,5,1,5,1,706,,12,clashblaster_neo,5,4,1,2,3,686,,231,variableroller_foil,6,6,0,4,3,938,,88,barrelspinner_remix,4,3,1,6,2,916,,67,barrelspinner_remix,4,2,2,1,2,733,,96,parashelter,1,1,0,4,1,688,,58
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,splatscope,4,4,0,0,2,867,,212,soytuber,4,3,1,3,3,1081,,237,nzap89,6,5,1,3,3,997,,133,nzap85,12,4,8,4,2,912,,207,promodeler_mg,3,2,1,4,3,1067,,157,wakaba,4,4,0,3,3,1025,,97,sputtery_clear,2,2,0,4,4,1004,,50,nzap85,2,2,0,5,3,913,,179
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,splatspinner,3,1,2,2,3,832,,558,promodeler_rg,6,6,0,2,4,1376,,528,bucketslosher_deco,3,3,0,0,2,729,,307,campingshelter,3,2,1,2,1,724,,291,l3reelgun_d,0,0,0,3,2,939,,165,sharp_neo,5,4,1,3,3,921,,160,liter4k,1,1,0,2,3,763,,140,prime_becchu,3,1,2,4,2,687,,37
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,hokusai_hue,4,2,2,8,1,615,,111,dualsweeper_custom,2,2,0,6,2,913,,51,bamboo14mk1,4,3,1,5,1,700,,211,liter4k,0,0,0,9,0,561,,53,wakaba,8,2,6,2,3,952,,21,heroroller_replica,11,9,2,2,3,914,,162,rapid_elite_deco,14,7,7,2,3,803,,183,maneuver_collabo,11,10,1,1,2,751,,129
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sshooter_collabo,6,5,1,2,3,1236,,195,pablo_hue,3,3,0,5,3,905,,99,rapid_becchu,7,6,1,1,2,852,,273,splatcharger_collabo,1,1,0,3,1,703,,126,pablo_hue,3,2,1,5,2,997,,187,pablo_hue,5,4,1,3,3,897,,184,pablo_hue,4,2,2,3,3,859,,269,pablo_hue,2,1,1,4,1,797,,170
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,heroshooter_replica,4,2,2,3,4,1013,,200,wakaba,3,1,2,2,5,1324,,68,sshooter_becchu,7,7,0,3,4,1160,,118,liter4k,7,7,0,1,3,805,,184,quadhopper_black,5,5,0,7,3,1082,,16,sshooter_becchu,1,0,1,6,2,987,,89,jetsweeper,3,3,0,3,4,970,,87,jetsweeper,4,1,3,3,3,962,,62
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,hokusai_becchu,7,6,1,6,2,832,,153,hissen_hue,7,6,1,6,2,873,,23,nzap89,2,0,2,4,3,762,,38,heromaneuver_replica,8,8,0,6,1,757,,25,barrelspinner_remix,11,10,1,1,4,1095,,52,dualsweeper,8,5,3,5,2,857,,44,dualsweeper_custom,9,4,5,8,1,771,,40,sputtery_clear,3,3,0,6,0,547,,38
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,alpha,,sputtery_clear,8,8,0,5,1,811,,45,nzap89,5,5,0,1,5,1121,,25,octoshooter_replica,5,5,0,0,2,949,,84,wakaba,3,3,0,2,1,723,,17,nzap89,5,5,0,6,3,1208,,35,carbon_deco,0,0,0,7,0,778,,27,nzap89,3,3,0,3,2,763,,13,ochiba,0,0,0,6,0,107,,33
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,devon,180,bravo,FALSE,liter4k,5,4,1,3,3,803,,169,promodeler_pg,2,1,1,2,4,1206,,81,nzap85,3,1,2,7,1,665,,65,hydra_custom,2,2,0,6,0,335,,110,wakaba,9,3,6,0,4,1141,,165,wakaba,5,1,4,1,3,786,,99,maneuver_collabo,3,3,0,3,2,706,,21,carbon_deco,11,11,0,4,0,636,,144
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,bravo,,dynamo_becchu,6,5,1,5,2,813,,177,h3reelgun_d,4,2,2,4,3,919,,76,bold,1,1,0,6,1,809,,76,nzap85,5,3,2,3,2,768,,150,promodeler_rg,5,2,3,2,4,1197,,111,bold_neo,2,1,1,3,3,1076,,163,hokusai_becchu,7,7,0,3,2,981,,196,splatroller,9,8,1,3,2,691,,111
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,bold_neo,1,1,0,5,3,816,,161,momiji,3,2,1,3,3,1062,,190,dualsweeper_custom,8,7,1,5,2,964,,148,nzap85,8,7,1,6,2,723,,31,nzap83,9,6,3,4,3,1177,,82,sshooter_becchu,8,7,1,5,3,864,,61,bold_7,4,2,2,4,2,721,,39,carbon_deco,5,4,1,4,2,640,,16
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,,pablo_hue,7,6,1,4,2,846,,265,nzap89,6,5,1,4,3,1122,,88,wakaba,3,1,2,4,2,970,,47,barrelspinner_remix,4,3,1,4,0,556,,46,nzap85,6,5,1,5,2,967,,44,nzap89,5,4,1,3,3,925,,56,nzap89,4,2,2,4,4,916,,36,heroroller_replica,6,5,1,4,0,582,,118
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,liter4k_custom,3,3,0,3,2,647,,235,momiji,7,6,1,4,4,1134,,24,promodeler_mg,5,3,2,4,3,1015,,183,h3reelgun,4,1,3,2,4,966,,236,nzap89,5,3,2,3,3,995,,84,dualsweeper_custom,4,2,2,2,3,943,,135,sharp_neo,4,3,1,4,2,856,,102,sshooter_collabo,6,5,1,4,2,706,,139
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,alpha,FALSE,barrelspinner_remix,2,2,0,6,2,777,,152,52gal,5,3,2,5,3,940,,304,splatscope_collabo,6,5,1,4,2,916,,279,52gal,9,5,4,4,1,842,,96,52gal_becchu,12,11,1,3,4,1091,,83,sharp_neo,5,0,5,7,2,939,,52,jetsweeper,1,1,0,3,3,831,,48,hydra_custom,11,7,4,2,2,585,,335
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,mystery_08,180,bravo,FALSE,kelvin525_becchu,10,9,1,3,3,958,,79,dualsweeper_custom,2,2,0,3,3,1293,,110,pablo_permanent,5,3,2,4,4,1127,,69,sputtery,3,3,0,5,1,664,,35,promodeler_mg,4,2,2,3,6,1796,,64,sharp_neo,3,0,3,4,2,969,,52,96gal_deco,7,7,0,5,1,906,,78,variableroller,6,6,0,5,2,658,,60
2020-08-22T16:00:00+00:00,5.3.0,fest,squad_4,nawabari,devon,180,alpha,FALSE,momiji,1,1,0,3,3,904,,16,promodeler_mg,1,1,0,3,4,918,,12,hokusai_becchu,4,4,0,3,2,852,,31,heroroller_replica,3,3,0,2,2,601,,27,nzap85,6,5,1,2,1,1091,,33,dualsweeper_custom,2,2,0,4,2,992,,29,carbon,5,4,1,3,2,669,,28,sputtery,0,0,0,0,1,0,,54
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,sshooter_becchu,9,7,2,4,3,1017,,91,nzap89,2,2,0,4,3,971,,89,hydra_custom,7,6,1,2,2,766,,78,campingshelter_camo,3,1,2,5,1,668,,112,nzap85,8,5,3,2,3,1010,,51,bucketslosher,5,3,2,3,2,898,,40,prime_becchu,5,4,1,5,2,840,,76,maneuver_becchu,4,3,1,6,0,801,,79
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,hissen_hue,5,3,2,5,1,696,,156,dualsweeper_custom,8,7,1,4,2,1158,,144,nzap85,4,2,2,5,2,827,,12,clashblaster_neo,4,4,0,5,2,767,,231,jetsweeper,6,3,3,3,5,1104,,231,sharp_neo,7,5,2,2,2,1029,,204,l3reelgun_d,7,6,1,5,2,985,,287,sshooter_becchu,6,5,1,6,2,782,,199
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,wakaba,5,1,4,0,4,1084,,132,52gal_becchu,10,10,0,2,4,1182,,35,promodeler_pg,9,8,1,3,4,1095,,58,promodeler_mg,0,0,0,2,5,1050,,28,bold,2,2,0,5,3,1451,,39,pablo,3,3,0,4,5,1217,,22,wakaba,2,1,1,5,2,699,,8,campingshelter_camo,1,1,0,5,1,591,,32
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,devon,180,alpha,,splatscope,4,2,2,2,1,579,,212,nzap85,8,3,5,2,4,1121,,207,nzap89,11,9,2,2,2,950,,133,soytuber,5,5,0,2,2,911,,237,heroslosher_replica,7,5,2,4,3,1013,,162,pablo_permanent,2,1,1,4,3,985,,37,nzap85,1,0,1,5,2,743,,102,52gal,3,2,1,6,3,730,,16
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,hissen_hue,6,6,0,3,4,1272,,131,bold_neo,2,2,0,2,6,1386,,46,kugelschreiber_hue,2,2,0,1,3,1006,,65,nzap89,0,0,0,0,0,0,,16,prime_becchu,3,3,0,2,3,1120,,37,nzap89,1,1,0,3,3,946,,52,dynamo_becchu,2,1,1,1,3,907,,77,wakaba,1,1,0,4,2,784,,11
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,alpha,,splatspinner,9,7,2,1,4,1178,,558,promodeler_rg,4,3,1,3,3,1310,,528,campingshelter,2,2,0,6,1,724,,291,splatscope_collabo,3,3,0,3,1,585,,307,nzap83,9,8,1,4,4,1062,,69,wakaba,1,0,1,4,4,978,,57,splatscope_becchu,5,5,0,3,1,838,,68,h3reelgun_cherry,3,0,3,4,2,748,,78
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,bravo,,96gal_deco,6,6,0,4,2,772,,275,sputtery,3,3,0,5,4,1118,,54,bold_7,3,2,1,6,1,879,,182,barrelspinner_remix,5,4,1,5,2,816,,201,sharp_neo,15,12,3,4,4,1294,,319,hissen,6,3,3,4,3,954,,40,jetsweeper,5,2,3,3,2,752,,79,explosher_custom,6,2,4,4,2,635,,82
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,mystery_08,180,bravo,,promodeler_rg,5,4,1,1,5,1426,,413,variableroller_foil,5,3,2,1,4,1054,,184,jetsweeper,9,7,2,1,4,1011,,54,kelvin525_becchu,3,1,2,6,1,598,,129,nzap85,4,3,1,1,4,1192,,82,momiji,2,2,0,7,3,1043,,55,nzap83,2,2,0,4,3,1035,,127,sharp_neo,2,2,0,3,2,990,,307
2020-08-22T16:00:00+00:00,5.3.0,fest,standard,nawabari,devon,180,alpha,,l3reelgun_d,6,6,0,1,2,638,,230,sputtery_clear,10,6,4,1,3,1090,,61,hissen_hue,6,4,2,4,3,933,,43,sshooter_collabo,6,5,1,3,1,643,,178,sputtery_clear,4,3,1,6,3,1049,,38,pablo,4,4,0,6,2,722,,95,splatcharger,2,2,0,7,0,375,,45,furo_deco,0,0,0,4,2,0,,34
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,ama,180,bravo,,hokusai_becchu,6,6,0,3,3,894,,153,hissen_hue,6,5,1,0,4,1009,,23,nzap89,1,1,0,1,4,852,,38,heromaneuver_replica,3,2,1,5,3,830,,25,dualsweeper_custom,3,3,0,3,3,1202,,62,bold_7,3,2,1,3,3,1032,,26,nzap89,2,2,0,4,3,975,,28,nzap85,2,2,0,4,1,575,,38
2020-08-22T16:00:00+00:00,5.3.0,fest,fest_normal,nawabari,mystery_08,180,bravo,,l3reelgun_d,9,7,2,1,4,1386,,195,pablo_hue,3,3,0,4,3,949,,99,splatcharger_collabo,4,2,2,5,1,786,,126,rapid_becchu,7,3,4,6,1,689,,273,sharp_neo,7,7,0,1,2,1231,,250,dynamo_becchu,2,1,1,6,2,936,,215,quadhopper_white,5,3,2,5,1,899,,363,kugelschreiber_hue,6,5,1,3,2,813,,183
