# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-08-27T14:00:00+00:00,5.3.0,gachi,squad_2,yagura,devon,302,bravo,FALSE,dualsweeper,9,4,5,7,6,1206,x,581,prime_becchu,12,11,1,10,1,853,x,425,dualsweeper_custom,9,6,3,9,2,1455,x,259,splatscope_collabo,10,10,0,6,5,1345,x,284,nzap85,7,3,4,10,2,1052,x,320,96gal,12,10,2,9,4,1152,x,251,nzap85,19,16,3,5,6,1489,x,315,bold_7,4,3,1,7,3,1136,x,373
2020-08-27T14:00:00+00:00,5.3.0,regular,standard,nawabari,engawa,180,bravo,,barrelspinner,3,3,0,1,3,650,,32,carbon,5,5,0,2,2,869,,45,splatroller_becchu,5,5,0,4,1,745,,118,liter4k,1,1,0,3,1,405,,31,splatroller,1,1,0,4,3,840,,7,nzap83,4,4,0,2,2,730,,25,momiji,4,3,1,3,1,697,,6,splatroller_collabo,2,2,0,5,2,664,,12
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,144,alpha,TRUE,52gal_becchu,11,11,0,2,2,737,x,377,spygadget_becchu,3,2,1,2,2,564,x,373,furo,3,2,1,3,2,667,x,306,nzap89,1,1,0,4,2,566,x,376,52gal_becchu,6,6,0,3,2,573,x,163,dualsweeper,1,0,1,5,2,629,x,127,sshooter_becchu,3,1,2,4,2,621,x,147,pablo,6,4,2,4,2,572,x,336
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,4,3,1,1,5,1248,,257,bold_neo,5,4,1,0,8,1579,,187,splatroller,5,4,1,2,2,774,,236,hydra_custom,11,8,3,2,2,613,,286,sharp_neo,0,0,0,5,3,1270,,198,nzap89,1,1,0,3,4,1038,,322,spygadget,2,2,0,6,2,799,,242,soytuber_custom,2,2,0,6,1,623,,202
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,308,alpha,FALSE,prime_becchu,5,3,2,5,2,898,a,86,explosher_custom,5,4,1,3,5,1576,a-,69,hissen_hue,14,14,0,5,3,1092,a-,100,nzap89,5,4,1,4,5,1344,a+,330,bold_7,2,2,0,6,1,997,a,141,dualsweeper_custom,6,6,0,5,2,982,a-,46,prime_becchu,6,5,1,7,4,1029,a,71,furo_deco,4,4,0,7,3,1676,a+,168
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,4,3,1,4,3,1114,,95,sharp_neo,6,4,2,3,3,1053,,74,sharp_neo,7,6,1,4,1,883,,69,sshooter_becchu,6,4,2,2,2,736,,49,screwslosher_neo,4,4,0,4,3,1089,,65,maneuver_becchu,5,4,1,5,2,829,,85,herocharger_replica,1,1,0,5,0,430,,76,sshooter_becchu,4,4,0,3,3,0,,40
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,300,bravo,FALSE,prime_becchu,15,11,4,8,3,874,x,150,hydra_custom,6,3,3,5,4,860,x,533,dualsweeper_custom,13,9,4,9,2,895,x,309,hissen_hue,9,7,2,8,3,955,x,225,prime_becchu,12,9,3,8,1,816,x,201,screwslosher_becchu,11,8,3,7,2,1091,x,344,promodeler_mg,11,7,4,6,2,1119,x,372,rapid_elite_deco,15,6,9,9,2,658,x,278
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,319,bravo,FALSE,sputtery_clear,7,6,1,8,4,1356,b-,39,nzap85,14,9,5,6,5,1515,b,20,sshooter_becchu,11,8,3,8,3,1158,b,19,splatcharger,3,3,0,8,1,632,b+,12,prime_becchu,14,13,1,5,2,812,b+,52,hotblaster,10,8,2,7,4,1180,b-,16,wakaba,14,6,8,7,6,1577,b,21,carbon,3,3,0,7,2,987,b+,23
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_collabo,4,4,0,3,1,600,,294,variableroller_foil,10,7,3,1,4,968,,230,wakaba,7,2,5,2,5,1203,,244,furo,3,2,1,3,2,773,,72,nzap89,4,4,0,1,5,1188,,31,dynamo_becchu,1,1,0,5,2,801,,137,clashblaster_neo,6,3,3,5,0,587,,129,dualsweeper_custom,1,1,0,4,2,853,,370
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,300,alpha,FALSE,sputtery_clear,13,8,5,5,3,1099,x,154,campingshelter_camo,12,6,6,5,3,1132,x,298,bamboo14mk3,6,5,1,3,4,1006,x,95,heromaneuver_replica,17,14,3,4,3,895,x,250,pablo,6,6,0,11,1,749,x,151,maneuver_collabo,8,7,1,8,1,904,x,188,rapid_elite,3,0,3,7,2,925,x,272,spygadget_sorella,5,4,1,7,5,1581,x,67
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,nzap89,13,9,4,6,5,1320,s,163,nzap85,13,11,2,6,3,1402,s,179,h3reelgun_d,14,8,6,7,5,1346,s,71,hissen,8,5,3,7,2,663,s,77,sharp,14,13,1,7,3,991,s,121,nzap89,8,2,6,8,3,1257,s,76,furo_deco,5,3,2,8,2,1280,s,75,quadhopper_white,8,8,0,10,2,1399,s,297
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,320,bravo,FALSE,rapid_becchu,11,8,3,6,2,863,x,359,sshooter_becchu,7,4,3,6,5,1300,x,160,h3reelgun,7,2,5,10,2,839,x,165,sputtery_clear,15,11,4,8,2,993,x,170,sputtery_clear,8,7,1,7,3,1101,x,110,hokusai_hue,7,7,0,4,3,805,x,198,prime_becchu,8,5,3,7,3,994,x,65,sshooter_collabo,11,11,0,7,3,1158,x,264
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,322,bravo,FALSE,nzap85,12,9,3,9,4,1319,a+,106,barrelspinner_remix,14,4,10,8,4,1161,a,97,nzap89,13,13,0,9,5,1227,b,41,nzap89,9,7,2,7,6,1466,a-,71,96gal_deco,19,16,3,8,4,1283,s,81,wakaba,13,8,5,8,6,1335,b-,37,prime,10,6,4,8,5,1341,c,19,dynamo,5,3,2,9,2,1230,b+,20
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,142,alpha,TRUE,dualsweeper,6,4,2,3,2,579,x,581,explosher_custom,9,9,0,4,2,639,x,202,kugelschreiber_hue,6,2,4,1,2,635,x,199,dualsweeper_custom,9,3,6,1,2,655,x,259,hokusai_hue,4,2,2,4,3,632,s+,75,wakaba,2,1,1,6,2,421,s+,19,bucketslosher_deco,6,4,2,3,2,750,x,178,barrelspinner_deco,2,2,0,5,1,430,s+,187
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,FALSE,prime_collabo,5,5,0,4,1,496,,294,promodeler_mg,5,4,1,2,6,1440,,38,dualsweeper,8,5,3,1,4,1032,,114,splatcharger_becchu,4,2,2,4,1,587,,87,bold,1,1,0,4,4,1192,,24,sputtery_clear,2,2,0,4,1,792,,142,quadhopper_white,3,3,0,4,2,1024,,175,hissen_hue,5,5,0,5,1,681,,184
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,273,bravo,TRUE,nautilus47,11,8,3,8,2,775,x,340,variableroller_foil,10,9,1,7,5,1119,x,183,explosher_custom,6,2,4,9,1,688,x,85,hissen,10,9,1,9,2,968,x,151,hokusai_becchu,4,1,3,6,2,839,x,165,squiclean_a,11,8,3,6,4,922,x,317,bucketslosher_deco,11,7,4,9,1,904,x,81,sharp_neo,19,17,2,7,2,1115,x,198
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,308,alpha,FALSE,hydra_custom,12,8,4,4,6,1119,x,438,prime_becchu,7,6,1,7,4,1119,x,281,variableroller_foil,10,9,1,8,4,1084,s+,96,barrelspinner_deco,12,10,2,7,4,1036,x,198,furo_deco,5,5,0,10,4,943,s+,106,jetsweeper_custom,10,9,1,7,5,1002,x,201,wakaba,11,7,4,10,6,1318,s+,99,52gal_becchu,3,3,0,6,6,1118,s+,103
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,306,bravo,FALSE,prime_becchu,24,18,6,7,2,871,x,150,explosher,5,2,3,7,3,1166,x,45,promodeler_mg,12,9,3,7,4,1336,x,372,campingshelter,6,5,1,7,2,780,x,90,liter4k,5,1,4,7,3,901,x,119,bottlegeyser_foil,4,2,2,8,1,954,x,140,sshooter_collabo,16,14,2,10,2,942,x,201,hokusai_becchu,12,11,1,9,3,1124,x,94
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,bravo,FALSE,sputtery_clear,10,8,2,10,3,1158,b-,39,prime_becchu,11,6,5,5,1,739,b+,52,splatcharger,6,6,0,7,2,977,b,24,sshooter_becchu,8,4,4,8,5,1213,b,23,hotblaster,5,5,0,5,1,809,b-,16,96gal,14,8,6,5,4,1306,b+,25,ochiba,9,8,1,7,2,1284,b+,67,splatroller,9,9,0,7,1,910,b+,59
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,furo,7,5,2,0,4,1386,,154,spygadget_becchu,5,2,3,1,3,1039,,82,pablo_hue,3,2,1,3,2,743,,39,variableroller,5,5,0,4,2,740,,29,hydra_custom,3,1,2,2,3,1032,,116,bold_7,5,4,1,2,2,999,,99,bold_7,1,1,0,4,1,975,,38,nzap89,2,2,0,6,1,754,,34
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,322,alpha,FALSE,sputtery_clear,8,6,2,8,3,1225,x,154,hokusai,12,11,1,10,1,754,x,95,campingshelter_camo,10,4,6,8,0,1086,x,34,hydra_custom,13,7,6,9,2,1069,x,55,sshooter_collabo,19,16,3,6,5,1212,x,167,barrelspinner_remix,14,12,2,7,2,867,x,94,spygadget_sorella,5,4,1,5,3,1369,x,67,carbon_deco,7,3,4,10,4,955,x,131
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,255,bravo,TRUE,dualsweeper,8,5,3,4,6,1264,x,581,dualsweeper_custom,10,5,5,5,4,1259,x,259,kugelschreiber_hue,9,8,1,8,2,851,x,199,explosher_custom,14,9,5,8,3,1167,x,202,screwslosher_becchu,13,10,3,7,3,1190,x,68,nzap85,12,6,6,3,6,1216,x,358,bucketslosher_soda,7,7,0,8,2,1019,x,97,nzap85,4,2,2,9,3,1042,s+,221
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,variableroller_foil,0,0,0,5,2,585,,49,52gal_becchu,7,7,0,4,2,880,,32,bold,2,1,1,3,2,832,,14,prime_becchu,6,6,0,2,1,455,,26,splatroller_collabo,5,5,0,2,3,840,,45,splatspinner,3,2,1,4,3,794,,60,sshooter_becchu,2,2,0,3,0,686,,27,dynamo_becchu,5,5,0,5,2,621,,39
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,301,bravo,FALSE,bamboo14mk1,9,7,2,5,6,1176,x,235,dynamo_becchu,11,9,2,5,6,1409,x,350,liter4k,10,7,3,11,3,777,x,316,octoshooter_replica,9,5,4,12,2,1001,s+,305,bucketslosher_soda,16,13,3,8,3,1152,x,252,kelvin525_deco,11,9,2,5,6,1134,s+,155,screwslosher_becchu,10,8,2,7,2,1198,s+,110,barrelspinner_remix,8,3,5,8,5,1088,x,424
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,300,bravo,FALSE,nzap89,5,4,1,5,6,1258,s,163,bamboo14mk1,17,14,3,2,5,1137,s,98,quadhopper_black,10,5,5,8,2,762,s,85,pablo_hue,4,3,1,4,3,843,s,137,sharp_neo,4,1,3,8,3,1364,s,124,splatroller,7,7,0,6,2,755,s,81,nzap85,14,10,4,5,2,1036,s,179,dualsweeper_custom,5,1,4,7,2,957,s,142
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_collabo,7,6,1,3,0,799,,294,sputtery_clear,3,3,0,3,1,1111,,142,hissen_hue,5,3,2,3,2,705,,184,explosher,4,2,2,0,0,1316,,48,bold,2,1,1,5,3,1105,,24,promodeler_mg,4,4,0,3,5,1309,,38,squiclean_a,2,2,0,4,2,822,,175,dualsweeper,1,0,1,3,3,787,,114
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,317,bravo,FALSE,rapid_becchu,5,2,3,8,2,803,x,359,squiclean_a,14,5,9,8,4,1016,x,153,carbon_deco,11,10,1,8,2,576,x,142,kelvin525_deco,16,16,0,6,2,986,x,188,hissen,9,9,0,12,0,759,x,598,barrelspinner_deco,6,3,3,8,1,702,x,198,sputtery_clear,9,9,0,8,3,1091,x,170,dynamo,10,9,1,5,3,1077,x,190
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,210,alpha,TRUE,nzap85,3,3,0,4,3,799,a+,106,barrelspinner_remix,11,9,2,2,4,978,a,97,sharp,7,4,3,4,5,943,b-,54,hydra,5,4,1,2,2,534,s+,70,liter4k,6,3,3,2,5,1067,s,40,prime,4,2,2,7,2,616,c,19,dynamo,4,4,0,4,2,799,b+,20,nzap89,3,3,0,7,1,625,c+,35
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner,6,3,3,2,2,671,,32,promodeler_rg,4,4,0,2,4,899,,32,heroroller_replica,15,15,0,2,2,803,,114,hokusai_becchu,1,0,1,4,0,231,,27,promodeler_rg,6,6,0,3,4,1175,,29,dualsweeper,2,0,2,4,1,544,,57,pablo,1,1,0,10,0,355,,5,splatscope,3,3,0,5,0,252,,25
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,jetsweeper,4,3,1,3,5,1195,,217,52gal_becchu,2,2,0,3,4,1027,,94,heroshooter_replica,3,2,1,2,4,954,,291,splatscope,2,1,1,3,0,411,,108,wakaba,3,3,0,0,4,1075,,54,momiji,3,2,1,4,3,1065,,54,nzap89,2,2,0,2,3,970,,164,soytuber,4,4,0,2,2,740,,344
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,87,bravo,TRUE,hydra_custom,0,0,0,3,0,251,x,438,wakaba,2,2,0,3,2,560,x,413,kelvin525_deco,1,1,0,5,1,235,s+,146,prime_becchu,1,1,0,2,2,348,x,281,sshooter_collabo,7,4,3,2,1,376,x,313,nzap85,6,4,2,0,2,498,x,314,nzap85,3,2,1,2,1,349,x,129,prime_becchu,3,3,0,0,1,355,s+,152
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,307,bravo,FALSE,sputtery_clear,10,8,2,6,5,1424,b-,39,prime_becchu,8,6,2,4,1,624,b+,52,momiji,8,5,3,5,4,1006,b-,25,sshooter_collabo,9,6,3,7,3,896,b,56,prime_becchu,10,9,1,4,2,1060,b-,61,wakaba,9,3,6,8,5,1162,b,34,nzap85,6,2,4,4,5,1031,b,21,splatroller,8,8,0,9,0,877,b+,140
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_becchu,13,12,1,5,3,1096,x,150,heroroller_replica,11,10,1,10,2,977,x,173,nzap89,11,8,3,5,4,1155,x,240,clashblaster_neo,8,6,2,9,3,949,x,85,sshooter_collabo,8,4,4,9,2,816,x,178,52gal_becchu,12,10,2,8,4,1206,x,198,clashblaster_neo,10,9,1,10,2,631,x,99,bold_7,9,6,3,9,6,1344,x,306
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,furo,3,2,1,4,4,1107,,154,sshooter_becchu,5,5,0,5,3,928,,495,splatscope_collabo,7,6,1,5,0,524,,38,longblaster_necro,4,2,2,5,0,446,,188,sshooter_becchu,2,2,0,4,3,865,,172,bold,5,4,1,4,2,849,,341,dynamo_tesla,4,3,1,4,2,806,,183,hydra_custom,13,10,3,3,2,624,,286
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,variableroller_foil,6,6,0,5,2,888,,49,52gal_becchu,4,4,0,1,3,1046,,32,splatspinner,7,6,1,2,2,822,,60,52gal_becchu,0,0,0,0,0,0,,39,bold,0,0,0,4,3,847,,14,sshooter_becchu,2,1,1,3,1,706,,27,splatroller_collabo,2,2,0,6,2,652,,45,prime_becchu,5,5,0,4,1,551,,26
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,FALSE,prime_collabo,6,6,0,1,0,439,,294,hissen_hue,4,3,1,2,2,726,,184,sharp,4,2,2,3,4,941,,153,barrelspinner_remix,8,8,0,0,5,1243,,95,sputtery_clear,2,2,0,4,0,855,,142,promodeler_mg,2,1,1,7,4,1009,,38,liter4k_custom,3,3,0,2,0,947,,175,dualsweeper,0,0,0,6,1,603,,114
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,183,bravo,TRUE,dualsweeper,1,0,1,1,7,1141,x,581,hissen,7,7,0,7,2,606,s+,44,dualsweeper_custom,0,0,0,6,1,733,x,259,96gal,2,1,1,7,3,699,x,192,pablo,2,1,1,4,3,722,s+,75,bucketslosher_deco,10,8,2,1,3,979,x,178,splatscope_collabo,5,5,0,1,3,817,x,160,sshooter_becchu,10,7,3,2,4,973,x,167
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,295,alpha,TRUE,sputtery_clear,18,15,3,6,4,1195,x,154,furo_deco,10,9,1,6,1,869,x,225,nzap89,12,7,5,6,6,1303,x,334,heroshooter_replica,9,6,3,3,2,728,x,118,52gal_becchu,5,4,1,9,4,1197,x,122,dualsweeper,5,4,1,10,3,1043,x,163,nzap89,4,3,1,9,3,935,x,198,sharp_neo,10,10,0,9,0,903,x,318
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,208,bravo,TRUE,nzap85,3,1,2,5,4,969,a+,106,nzap89,5,4,1,4,3,930,a,96,barrelspinner_remix,2,2,0,6,3,728,a,97,nzap85,2,1,1,7,2,806,a-,68,nzap85,12,8,4,3,4,929,a+,47,hydra,12,9,3,1,3,722,s+,70,sharp,6,2,4,3,4,920,b-,54,explosher_custom,5,3,2,1,3,948,b,44
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,300,bravo,FALSE,bamboo14mk1,11,9,2,10,3,1054,x,235,nzap85,10,5,5,10,5,1469,a,30,dualsweeper_custom,9,6,3,7,5,1513,s+,256,liter4k,4,3,1,11,3,977,x,316,sharp,21,17,4,8,5,1160,x,231,nzap85,14,6,8,3,7,1588,x,107,hissen_hue,9,7,2,4,6,1358,a+,76,bucketslosher_soda,9,8,1,8,5,1240,x,90
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,300,alpha,FALSE,nzap89,10,7,3,6,4,1446,s,163,hokusai_hue,17,12,5,3,4,975,s,115,barrelspinner_remix,10,9,1,5,1,1275,s,77,sshooter_becchu,6,4,2,8,3,1050,s,279,hissen_hue,5,2,3,8,3,1084,s,144,squiclean_a,8,8,0,6,5,1241,s,81,nzap85,8,5,3,10,3,1155,s,123,prime_becchu,7,7,0,8,1,1082,s,239
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,162,bravo,TRUE,hydra_custom,5,3,2,1,3,634,x,438,52gal,6,2,4,6,2,568,s+,152,sshooter_collabo,6,4,2,3,2,706,x,180,nzap85,3,0,3,3,5,809,x,281,pablo,0,0,0,2,1,596,b+,91,dynamo,5,5,0,1,4,819,x,90,promodeler_rg,5,4,1,4,3,773,x,372,splatspinner,7,4,3,3,4,1070,x,433
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,311,alpha,FALSE,rapid_becchu,9,3,6,6,3,1049,x,359,dualsweeper_custom,9,6,3,5,4,1715,x,229,wakaba,10,8,2,6,4,1187,x,227,l3reelgun,13,8,5,6,5,1554,x,248,rapid,13,10,3,7,1,1201,x,395,l3reelgun,3,3,0,7,4,1608,x,254,prime_becchu,9,5,4,6,4,964,x,196,wakaba,9,5,4,5,5,1628,x,123
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,7,6,1,2,5,1217,,217,momiji,3,2,1,1,4,1192,,54,bold,2,1,1,3,3,939,,245,octoshooter_replica,7,5,2,4,1,555,,108,spygadget,3,1,2,4,1,1046,,91,nova_becchu,5,4,1,4,3,996,,203,soytuber,4,4,0,5,2,775,,344,bamboo14mk1,1,1,0,2,2,674,,35
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner,2,2,0,0,3,813,,32,splatroller,8,8,0,2,5,1110,,43,hokusai,2,1,1,5,1,648,,14,splatcharger,2,2,0,4,1,500,,65,sputtery_clear,7,6,1,1,2,1087,,37,promodeler_mg,3,0,3,4,2,873,,11,ochiba,1,1,0,3,2,633,,12,carbon_deco,1,1,0,5,2,600,,43
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,320,bravo,FALSE,dualsweeper,12,12,0,8,3,1078,x,92,dualsweeper_custom,12,10,2,10,2,1133,x,291,52gal_becchu,8,8,0,8,3,1288,x,233,hydra_custom,8,5,3,10,1,556,x,166,kugelschreiber_hue,11,10,1,10,3,1246,x,239,campingshelter_camo,10,8,2,8,3,1053,x,190,sshooter_collabo,13,10,3,8,3,929,x,199,dualsweeper_custom,8,8,0,9,3,1051,x,400
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,320,alpha,FALSE,variableroller_foil,14,12,2,8,4,922,a,49,hissen,12,7,5,9,2,712,a,62,sshooter_becchu,10,5,5,11,2,887,a-,44,splatcharger_becchu,7,7,0,6,1,694,a-,35,prime,8,6,2,6,4,865,a+,61,hokusai_hue,8,7,1,9,2,543,a-,28,splatspinner_becchu,8,6,2,8,1,633,a-,44,splatroller_collabo,16,15,1,8,1,1214,a+,204
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,FALSE,prime_collabo,6,6,0,4,1,604,,294,wakaba,1,1,0,3,4,1145,,233,heroroller_replica,3,2,1,5,1,797,,378,rapid_becchu,4,3,1,5,3,655,,551,sshooter_collabo,4,3,1,5,2,670,,88,pablo_permanent,8,1,7,3,4,1067,,53,clashblaster,3,3,0,2,2,547,,65,bottlegeyser_foil,10,10,0,2,3,810,,187
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,141,alpha,TRUE,dualsweeper,4,3,1,0,3,746,x,581,explosher_custom,3,1,2,1,2,532,x,401,wakaba,3,1,2,2,3,709,x,395,dualsweeper_custom,6,4,2,2,2,616,x,259,liter4k,0,0,0,1,2,389,x,312,jetsweeper,3,2,1,2,3,613,a,46,wakaba,1,0,1,2,3,818,x,167,nzap85,3,3,0,4,2,619,x,265
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,bravo,,furo,5,5,0,2,3,971,,154,nzap83,1,1,0,3,4,1252,,319,momiji,3,3,0,5,3,950,,206,jetsweeper,0,0,0,3,2,757,,39,l3reelgun_d,5,5,0,2,4,1145,,594,liter4k,5,3,2,1,3,1022,,167,bucketslosher_soda,3,3,0,3,2,952,,102,52gal_becchu,2,2,0,3,2,750,,227
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,3,2,1,6,2,964,,95,splatroller,6,6,0,3,2,853,,183,heroshooter_replica,2,1,1,2,2,803,,115,promodeler_mg,2,1,1,2,2,742,,242,nzap85,6,6,0,3,3,1123,,54,liter4k,3,1,2,2,2,774,,198,hydra,6,6,0,2,1,647,,39,herocharger_replica,0,0,0,3,0,507,,114
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,305,alpha,FALSE,nzap85,14,12,2,6,2,1079,b,52,splatspinner,5,4,1,4,3,1026,b+,141,hokusai_becchu,10,10,0,6,3,1045,b-,46,furo_deco,4,4,0,6,3,1195,b-,41,sshooter,11,11,0,7,1,950,b+,44,pablo,4,2,2,9,2,762,b,25,splatspinner,6,5,1,7,3,1238,b+,239,splatroller,5,4,1,7,3,985,b+,35
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,bbass,300,bravo,FALSE,sputtery_clear,8,7,1,8,2,907,b-,39,splatroller,7,7,0,7,3,991,b,27,prime_becchu,5,2,3,4,4,1022,b+,47,nzap85,10,7,3,6,4,1130,b-,15,nzap85,8,7,1,5,3,1096,b+,18,wakaba,9,6,3,6,5,1224,b-,43,52gal_becchu,6,5,1,7,3,934,b,29,bucketslosher_deco,9,7,2,5,1,990,b-,14
2020-08-27T16:00:00+00:00,5.3.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,11,10,1,10,2,1121,x,150,hydra_custom,16,9,7,7,3,788,x,99,nzap89,10,7,3,6,5,1374,x,240,hokusai_becchu,10,8,2,4,1,673,x,85,jetsweeper,6,3,3,5,4,1234,x,237,hissen_hue,12,11,1,9,1,986,x,156,52gal_becchu,8,8,0,12,1,809,x,198,bold_7,6,5,1,8,4,1294,x,306
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,zatou,197,alpha,TRUE,nzap85,6,5,1,5,3,998,a+,106,barrelspinner_remix,13,8,5,2,3,879,a,97,dynamo_becchu,9,7,2,5,3,921,b,68,hydra_custom,6,5,1,5,2,654,s,71,barrelspinner_remix,7,5,2,5,4,899,s+,79,bold_7,6,5,1,6,3,929,a,40,hissen,5,4,1,8,2,741,b,46,longblaster_necro,4,3,1,6,3,653,b+,64
2020-08-27T16:00:00+00:00,5.3.0,gachi,squad_2,area,engawa,241,alpha,TRUE,hydra_custom,6,3,3,3,3,788,x,438,promodeler_rg,10,8,2,4,6,1449,x,372,52gal_becchu,2,2,0,4,5,915,x,281,splatspinner,5,5,0,6,6,1387,x,433,splatroller,5,3,2,9,0,472,x,179,sshooter_collabo,5,5,0,4,3,930,s+,129,longblaster_necro,8,7,1,6,4,953,x,511,variableroller_foil,3,2,1,0,11,1949,x,793
2020-08-27T16:00:00+00:00,5.3.0,regular,standard,nawabari,ama,180,alpha,,barrelspinner,1,1,0,1,2,672,,32,sputtery_clear,8,5,3,4,1,901,,37,carbon_deco,2,2,0,2,2,783,,43,splatroller,7,6,1,5,2,723,,43,ochiba,3,3,0,2,2,871,,12,promodeler_mg,4,4,0,5,2,825,,12,hokusai,6,5,1,5,1,622,,14,splatcharger,0,0,0,3,1,509,,65
